sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65360;PMS5003;51958;55.018;73.536;2023-02-18T06:00:37;15.33;13.00;6.33
65360;PMS5003;51958;55.018;73.536;2023-02-18T06:31:12;11.00;10.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T06:49:27;7.00;7.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T06:52:39;7.00;7.00;2.50
65360;PMS5003;51958;55.018;73.536;2023-02-18T06:58:46;14.00;9.50;4.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T07:11:10;14.00;12.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T07:17:12;13.50;12.50;4.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T07:29:16;13.00;11.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T07:38:29;13.50;11.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T07:44:31;11.00;8.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T07:47:32;12.50;8.00;3.50
65360;PMS5003;51958;55.018;73.536;2023-02-18T07:53:46;15.00;11.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T07:56:47;11.50;11.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T07:59:48;11.33;11.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T08:02:49;15.00;13.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T08:05:56;15.00;13.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T08:08:57;14.00;12.67;4.33
65360;PMS5003;51958;55.018;73.536;2023-02-18T08:11:58;13.67;11.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T08:14:59;14.00;13.67;5.67
65360;PMS5003;51958;55.018;73.536;2023-02-18T08:18:00;13.00;12.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T08:21:13;13.00;13.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T08:24:14;13.00;11.00;3.33
65360;PMS5003;51958;55.018;73.536;2023-02-18T08:27:15;12.33;10.67;4.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T08:30:16;13.67;11.33;4.67
65360;PMS5003;51958;55.018;73.536;2023-02-18T08:33:18;13.33;13.00;4.67
65360;PMS5003;51958;55.018;73.536;2023-02-18T08:36:19;16.33;14.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T08:39:21;17.00;14.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T08:42:22;15.33;14.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T08:45:23;13.00;13.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T08:48:24;14.00;13.00;5.67
65360;PMS5003;51958;55.018;73.536;2023-02-18T08:51:25;12.00;11.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T08:54:42;13.00;11.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T08:57:43;13.00;12.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T09:00:45;13.67;12.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T09:03:46;13.00;12.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T09:06:48;13.00;11.67;4.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T09:09:49;13.33;13.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T09:13:02;13.00;11.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T09:16:10;13.00;13.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T09:22:17;14.00;14.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T09:25:18;13.00;13.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T09:28:19;14.00;13.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T09:31:21;17.50;15.00;6.50
65360;PMS5003;51958;55.018;73.536;2023-02-18T09:37:23;19.00;17.00;10.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T09:40:25;19.00;17.00;11.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T09:46:32;20.00;18.50;11.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T09:49:42;17.00;16.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T09:52:44;19.00;16.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T09:55:46;19.00;16.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T09:58:47;17.00;15.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T10:02:00;18.00;17.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T10:05:02;15.00;15.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T10:08:05;15.00;13.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T10:11:12;17.00;14.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T10:14:26;15.00;14.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T10:17:30;16.00;15.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T10:20:33;16.50;14.00;4.50
65360;PMS5003;51958;55.018;73.536;2023-02-18T10:29:47;17.00;14.50;5.50
65360;PMS5003;51958;55.018;73.536;2023-02-18T11:03:48;15.00;14.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T11:10:14;14.50;12.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T11:25:53;14.00;13.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T11:29:02;12.00;12.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T11:47:37;13.00;12.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-02-18T13:25:15;17.67;17.00;8.33
