sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40454;DHT22;26160;51.858;4.398;2022-09-09T00:04:32;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T00:07:16;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T00:09:53;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T00:12:42;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T00:15:20;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T00:23:12;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T00:26:04;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T00:28:39;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T00:31:16;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T00:33:45;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T00:36:18;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T00:38:51;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T00:46:50;15.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T00:49:46;15.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T00:52:40;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T00:55:27;15.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T00:57:58;15.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T01:06:12;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T01:22:48;15.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T01:28:16;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T01:30:45;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T01:33:14;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T01:38:35;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T01:41:02;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T01:43:29;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T01:45:58;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T01:48:25;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T01:50:51;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T01:53:20;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T01:56:10;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T02:03:44;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T02:06:33;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T02:09:05;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T02:11:33;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T02:14:10;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T02:16:42;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T02:19:34;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T02:22:01;15.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T02:24:32;15.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T02:27:09;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T02:29:40;15.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T02:32:18;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T02:34:48;15.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T02:37:18;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T02:39:45;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T02:42:12;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T02:44:41;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T02:47:29;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T02:55:50;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T02:58:21;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:00:50;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:03:18;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:05:46;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:08:15;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:10:42;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:13:09;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:15:36;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:18:04;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:20:31;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:22:59;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:25:30;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:27:56;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:30:28;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:32:54;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:35:21;15.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:37:47;15.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:40:13;15.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:42:40;15.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:45:09;15.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:47:36;15.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:50:03;15.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:52:35;15.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:55:05;15.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T03:57:34;15.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:00:06;15.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:02:34;15.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:05:02;15.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:07:30;15.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:09:56;15.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:12:23;15.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:14:56;15.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:17:23;15.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:19:55;15.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:22:44;15.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:25:11;15.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:27:39;14.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:30:06;15.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:32:33;14.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:35:18;14.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:37:52;14.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:40:21;14.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:43:01;14.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:45:37;14.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:48:06;14.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:50:33;14.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:53:03;14.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:55:31;14.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T04:57:58;14.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:00:28;14.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:02:54;14.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:05:20;14.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:07:46;14.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:10:13;14.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:12:40;14.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:15:07;14.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:17:33;14.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:19:59;14.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:22:25;14.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:24:52;14.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:27:18;14.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:29:45;14.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:32:12;14.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:34:39;14.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:37:05;14.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:39:34;14.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:42:03;14.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:44:30;14.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:46:57;14.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:49:24;14.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:51:50;14.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:54:16;14.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:56:43;14.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T05:59:09;15.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:01:36;15.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:04:06;15.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:06:35;15.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:09:04;15.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:11:33;15.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:14:00;15.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:16:28;15.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:18:55;15.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:21:27;15.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:23:54;15.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:26:34;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:29:01;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:31:30;15.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:33:58;15.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:36:29;15.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:38:55;15.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:41:23;15.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:43:50;15.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:46:21;15.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:48:48;15.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:51:22;15.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:53:54;15.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:56:28;15.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T06:59:03;15.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T07:01:35;15.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T07:04:04;15.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T07:17:43;15.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T07:20:13;15.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T07:35:27;16.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T07:37:57;16.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T07:40:26;16.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T07:42:59;16.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T07:45:26;16.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T07:48:01;16.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T07:50:28;16.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T07:52:54;16.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T07:55:22;16.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T07:57:52;16.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T08:00:18;16.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T08:02:45;16.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T08:05:13;16.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T08:07:39;16.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T08:10:05;16.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T08:12:32;16.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T08:14:58;16.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T08:17:24;16.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T08:19:50;16.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T08:22:16;16.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T08:24:42;16.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T08:27:08;16.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T08:29:35;16.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T08:32:03;16.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T08:34:30;16.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T08:36:57;16.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T08:39:23;16.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T08:58:15;16.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T09:09:04;16.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T09:11:42;16.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T09:16:58;16.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T09:19:27;16.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T09:27:21;16.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T09:29:50;16.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T09:32:19;16.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T09:35:10;16.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T09:37:37;16.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T09:40:16;16.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T09:42:52;16.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T09:45:41;16.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T09:48:11;16.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T09:53:28;16.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T09:56:01;16.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T09:58:30;16.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T10:00:58;16.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T10:03:33;16.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T10:06:03;16.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T10:08:32;16.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T10:19:10;16.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T10:30:17;17.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T10:39:00;16.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T10:55:55;16.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T10:58:31;16.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T11:01:11;17.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T11:03:43;17.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T11:06:19;17.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T11:08:47;17.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T11:11:24;17.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T11:14:02;17.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T11:19:36;17.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T11:24:59;17.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T11:27:37;17.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T11:30:13;17.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T11:35:47;17.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T11:39:05;17.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T11:41:23;17.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T11:43:51;16.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T11:46:20;16.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T11:51:57;16.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T11:54:32;16.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T11:56:58;16.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T11:59:31;16.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T12:04:37;16.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T12:07:45;16.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T12:10:39;16.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T12:13:33;16.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T12:16:00;16.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T12:18:35;16.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T12:33:16;16.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T12:35:43;16.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T12:38:15;16.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T12:40:56;16.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T12:43:25;16.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T12:45:55;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T12:48:38;15.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T12:51:16;15.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T12:53:44;15.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T12:56:20;15.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T12:58:49;16.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:01:31;16.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:03:58;16.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:06:32;17.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:09:00;17.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:11:30;17.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:14:01;17.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:16:33;17.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:19:01;17.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:21:38;17.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:24:07;17.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:26:55;17.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:29:22;17.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:31:48;17.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:34:32;17.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:37:02;16.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:39:28;16.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:41:55;16.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:44:25;16.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:47:17;16.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:49:47;16.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:52:15;16.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:54:46;16.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:57:23;16.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T13:59:52;16.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:02:18;16.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:04:45;16.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:07:12;16.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:09:39;16.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:12:12;16.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:14:38;16.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:17:04;16.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:19:30;16.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:22:00;16.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:24:27;16.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:26:54;16.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:29:20;17.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:31:46;17.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:34:13;17.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:36:40;17.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:39:07;17.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:41:33;17.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:44:00;17.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:46:26;17.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:48:52;17.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:51:23;18.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:53:54;18.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:56:24;18.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T14:58:50;18.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:01:19;18.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:03:51;18.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:06:19;18.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:08:45;18.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:11:14;18.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:13:41;18.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:16:11;18.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:18:38;18.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:21:14;18.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:23:40;18.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:26:07;18.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:28:35;18.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:31:09;18.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:33:36;18.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:36:16;18.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:38:42;18.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:41:10;18.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:43:37;18.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:49:06;18.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:51:33;18.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:53:59;18.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:56:27;18.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T15:58:55;18.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:01:21;18.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:03:48;18.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:06:19;18.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:08:51;18.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:13:49;18.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:16:18;18.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:18:52;18.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:21:30;18.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:24:04;18.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:26:39;18.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:29:07;18.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:31:37;18.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:34:07;18.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:36:38;18.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:39:10;18.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:41:38;18.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:44:06;18.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:46:35;18.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:49:06;18.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:51:38;17.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:54:06;17.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:56:35;17.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T16:59:06;17.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:01:35;17.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:04:12;17.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:06:39;17.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:09:10;17.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:11:38;17.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:14:06;17.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:16:35;17.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:19:02;17.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:21:30;17.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:23:57;17.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:26:26;17.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:28:54;17.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:31:21;17.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:33:51;17.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:36:38;17.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:39:05;17.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:41:37;16.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:44:05;16.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:46:36;16.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:49:05;16.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:51:33;16.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:54:05;16.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:56:34;16.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T17:59:02;17.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:01:31;17.00;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:04:00;16.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:06:30;16.90;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:08:59;16.80;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:11:28;16.70;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:13:57;16.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:16:26;16.60;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:18:57;16.50;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:21:24;16.40;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:23:52;16.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:26:22;16.30;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:28:57;16.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:31:26;16.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:33:55;16.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:36:33;16.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:39:02;16.20;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:41:31;16.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:44:00;16.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:46:27;16.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:48:54;16.10;99.90
40454;DHT22;26160;51.858;4.398;2022-09-09T18:51:23;16.10;99.90