sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80777;BME280;70169;51.262;6.336;2023-11-19T00:00:02;100475.34;;;10.54;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:02:19;100475.38;;;10.61;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:04:38;100465.59;;;10.68;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:06:57;100462.34;;;10.66;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:09:17;100468.22;;;10.68;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:11:33;100462.94;;;10.68;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:13:48;100463.34;;;10.72;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:16:04;100463.75;;;10.75;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:18:20;100459.06;;;10.77;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:20:36;100452.75;;;10.85;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:22:51;100449.69;;;10.82;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:25:07;100461.69;;;10.84;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:27:23;100461.47;;;10.86;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:29:38;100463.13;;;10.87;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:31:54;100459.84;;;10.85;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:34:09;100456.19;;;10.86;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:36:26;100463.91;;;10.87;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:38:41;100453.75;;;10.84;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:40:57;100447.47;;;10.85;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:43:12;100450.50;;;10.89;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:45:28;100436.84;;;10.92;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:47:44;100425.66;;;10.97;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:50:00;100439.50;;;10.92;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:52:17;100432.75;;;10.96;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:54:32;100439.69;;;10.97;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:56:48;100441.53;;;10.97;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T00:59:03;100424.81;;;10.96;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:01:19;100415.88;;;10.97;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:03:34;100420.16;;;10.98;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:05:50;100418.50;;;11.04;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:08:07;100431.13;;;11.02;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:10:23;100424.78;;;11.03;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:12:39;100416.44;;;11.06;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:14:54;100421.13;;;11.04;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:17:10;100413.59;;;11.07;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:19:25;100424.78;;;11.09;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:21:41;100430.66;;;11.11;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:23:57;100441.25;;;11.11;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:26:14;100444.09;;;11.10;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:28:30;100442.88;;;11.12;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:30:46;100440.84;;;11.15;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:33:01;100445.75;;;11.11;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:35:17;100437.19;;;11.09;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:37:32;100442.25;;;11.10;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:39:50;100440.25;;;11.12;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:42:05;100434.13;;;11.12;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:44:21;100432.91;;;11.15;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:46:36;100430.66;;;11.11;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:48:52;100431.91;;;11.09;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:51:08;100427.41;;;11.16;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:53:24;100436.75;;;11.12;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:55:40;100434.31;;;11.10;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T01:57:59;100432.31;;;11.12;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:00:15;100422.75;;;11.11;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:02:31;100421.94;;;11.11;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:04:50;100406.66;;;11.13;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:07:07;100410.31;;;11.12;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:09:23;100397.47;;;11.16;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:11:41;100387.13;;;11.14;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:13:57;100377.94;;;11.17;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:16:12;100367.75;;;11.20;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:18:29;100364.50;;;11.18;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:20:44;100369.00;;;11.18;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:23:00;100361.88;;;11.18;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:25:30;100375.09;;;11.18;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:27:56;100370.22;;;11.15;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:30:13;100370.44;;;11.13;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:32:29;100364.34;;;11.13;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:34:46;100381.84;;;11.14;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:37:01;100379.78;;;11.16;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:39:16;100391.56;;;11.20;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:41:36;100388.31;;;11.18;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:43:54;100373.88;;;11.21;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:46:10;100368.56;;;11.21;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:48:26;100366.53;;;11.23;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:50:42;100363.28;;;11.21;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:52:57;100366.13;;;11.19;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:55:13;100371.44;;;11.19;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:57:32;100365.09;;;11.20;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T02:59:47;100367.94;;;11.19;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:02:03;100355.56;;;11.19;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:04:19;100354.09;;;11.23;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:06:38;100355.94;;;11.23;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:08:54;100354.94;;;11.24;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:11:10;100372.19;;;11.26;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:13:25;100357.13;;;11.27;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:15:42;100372.78;;;11.35;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:17:57;100361.34;;;11.35;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:20:13;100358.91;;;11.33;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:22:32;100359.13;;;11.31;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:24:51;100360.59;;;11.27;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:27:06;100352.88;;;11.26;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:29:22;100350.44;;;11.24;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:31:42;100364.69;;;11.23;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:33:58;100369.41;;;11.15;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:36:13;100360.44;;;11.16;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:38:28;100368.00;;;11.12;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:40:44;100370.47;;;11.07;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:42:59;100380.66;;;11.03;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:45:15;100380.28;;;11.00;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:47:31;100384.53;;;11.01;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:49:50;100390.66;;;10.94;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:52:05;100388.44;;;10.91;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:54:21;100390.47;;;10.89;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:56:38;100383.78;;;10.87;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T03:58:53;100381.34;;;10.85;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:01:12;100383.38;;;10.83;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:03:31;100375.66;;;10.82;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:05:46;100369.78;;;10.80;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:08:01;100371.03;;;10.77;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:10:17;100360.25;;;10.72;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:12:33;100370.41;;;10.68;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:14:49;100375.72;;;10.68;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:17:04;100384.66;;;10.67;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:19:20;100382.84;;;10.68;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:21:35;100395.00;;;10.69;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:23:51;100396.06;;;10.68;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:26:06;100396.06;;;10.68;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:28:22;100394.22;;;10.68;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:30:37;100399.50;;;10.68;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:32:52;100394.22;;;10.68;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:35:08;100390.78;;;10.68;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:37:24;100381.00;;;10.68;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:39:39;100375.69;;;10.75;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:41:55;100377.53;;;10.74;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:44:10;100388.91;;;10.75;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:46:26;100383.41;;;10.76;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:48:41;100389.06;;;10.80;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:50:57;100391.09;;;10.85;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:53:12;100393.13;;;10.89;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:55:28;100382.38;;;10.84;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:57:43;100374.84;;;10.81;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T04:59:58;100377.31;;;10.76;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T05:02:14;100381.81;;;10.75;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T05:04:31;100386.88;;;10.77;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T05:06:47;100387.09;;;10.75;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T05:09:02;100386.03;;;10.76;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T05:11:22;100379.56;;;10.72;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T05:13:38;100388.06;;;10.81;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T05:15:53;100386.03;;;10.76;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T05:18:08;100395.00;;;10.82;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T05:20:24;100401.88;;;10.83;100.00
80777;BME280;70169;51.262;6.336;2023-11-19T05:22:40;100403.50;;;10.84;99.75
80777;BME280;70169;51.262;6.336;2023-11-19T05:24:56;100407.16;;;10.90;99.60
80777;BME280;70169;51.262;6.336;2023-11-19T05:27:11;100408.38;;;10.87;99.48
80777;BME280;70169;51.262;6.336;2023-11-19T05:29:28;100421.59;;;10.87;99.61
80777;BME280;70169;51.262;6.336;2023-11-19T05:31:44;100425.25;;;10.86;99.63
80777;BME280;70169;51.262;6.336;2023-11-19T05:33:59;100420.59;;;10.88;99.56
80777;BME280;70169;51.262;6.336;2023-11-19T05:36:14;100417.13;;;10.88;99.76
80777;BME280;70169;51.262;6.336;2023-11-19T05:38:30;100416.53;;;10.86;99.65
80777;BME280;70169;51.262;6.336;2023-11-19T05:40:45;100398.63;;;10.88;99.72
80777;BME280;70169;51.262;6.336;2023-11-19T05:43:03;100416.31;;;10.87;98.81
80777;BME280;70169;51.262;6.336;2023-11-19T05:45:19;100408.81;;;10.84;98.34
80777;BME280;70169;51.262;6.336;2023-11-19T05:47:34;100414.91;;;10.85;97.75
80777;BME280;70169;51.262;6.336;2023-11-19T05:49:50;100422.63;;;10.86;96.83
80777;BME280;70169;51.262;6.336;2023-11-19T05:52:06;100423.44;;;10.87;96.15
80777;BME280;70169;51.262;6.336;2023-11-19T05:54:22;100419.59;;;10.83;96.84
80777;BME280;70169;51.262;6.336;2023-11-19T05:56:38;100431.38;;;10.80;97.00
80777;BME280;70169;51.262;6.336;2023-11-19T05:58:54;100435.44;;;10.83;97.35
80777;BME280;70169;51.262;6.336;2023-11-19T06:01:09;100432.03;;;10.75;97.49
80777;BME280;70169;51.262;6.336;2023-11-19T06:03:25;100438.91;;;10.76;97.75
80777;BME280;70169;51.262;6.336;2023-11-19T06:05:40;100438.31;;;10.74;97.89
80777;BME280;70169;51.262;6.336;2023-11-19T06:07:55;100438.75;;;10.71;97.72
80777;BME280;70169;51.262;6.336;2023-11-19T06:10:12;100423.88;;;10.77;97.69
80777;BME280;70169;51.262;6.336;2023-11-19T06:12:31;100438.72;;;10.78;97.15
80777;BME280;70169;51.262;6.336;2023-11-19T06:14:48;100427.72;;;10.81;96.13
80777;BME280;70169;51.262;6.336;2023-11-19T06:17:04;100439.13;;;10.75;96.49
80777;BME280;70169;51.262;6.336;2023-11-19T06:19:20;100438.53;;;10.73;96.06
80777;BME280;70169;51.262;6.336;2023-11-19T06:21:36;100441.97;;;10.73;96.19
80777;BME280;70169;51.262;6.336;2023-11-19T06:23:52;100429.78;;;10.66;96.00
80777;BME280;70169;51.262;6.336;2023-11-19T06:26:08;100438.56;;;10.60;96.29
80777;BME280;70169;51.262;6.336;2023-11-19T06:28:24;100436.53;;;10.55;96.18
80777;BME280;70169;51.262;6.336;2023-11-19T06:30:40;100425.13;;;10.54;95.56
80777;BME280;70169;51.262;6.336;2023-11-19T06:32:56;100434.50;;;10.50;95.72
80777;BME280;70169;51.262;6.336;2023-11-19T06:35:11;100434.50;;;10.57;94.82
80777;BME280;70169;51.262;6.336;2023-11-19T06:37:28;100436.34;;;10.56;94.63
80777;BME280;70169;51.262;6.336;2023-11-19T06:39:44;100433.69;;;10.56;95.00
80777;BME280;70169;51.262;6.336;2023-11-19T06:41:59;100435.31;;;10.51;94.79
80777;BME280;70169;51.262;6.336;2023-11-19T06:44:15;100437.38;;;10.49;94.41
80777;BME280;70169;51.262;6.336;2023-11-19T06:46:31;100445.69;;;10.46;94.08
80777;BME280;70169;51.262;6.336;2023-11-19T06:48:46;100441.63;;;10.50;94.11
80777;BME280;70169;51.262;6.336;2023-11-19T06:51:04;100441.00;;;10.48;93.63
80777;BME280;70169;51.262;6.336;2023-11-19T06:53:20;100431.69;;;10.45;93.53
80777;BME280;70169;51.262;6.336;2023-11-19T06:55:35;100425.97;;;10.42;93.38
80777;BME280;70169;51.262;6.336;2023-11-19T06:57:51;100442.25;;;10.38;93.42
80777;BME280;70169;51.262;6.336;2023-11-19T07:00:06;100441.84;;;10.35;93.87
80777;BME280;70169;51.262;6.336;2023-11-19T07:02:23;100449.16;;;10.33;94.26
80777;BME280;70169;51.262;6.336;2023-11-19T07:04:39;100452.97;;;10.30;93.89
80777;BME280;70169;51.262;6.336;2023-11-19T07:06:55;100445.91;;;10.24;94.04
80777;BME280;70169;51.262;6.336;2023-11-19T07:09:10;100451.19;;;10.24;93.95
80777;BME280;70169;51.262;6.336;2023-11-19T07:11:25;100444.66;;;10.27;93.80
80777;BME280;70169;51.262;6.336;2023-11-19T07:13:41;100458.06;;;10.18;94.07
80777;BME280;70169;51.262;6.336;2023-11-19T07:15:56;100457.69;;;10.15;94.56
80777;BME280;70169;51.262;6.336;2023-11-19T07:18:12;100447.91;;;10.15;94.03
80777;BME280;70169;51.262;6.336;2023-11-19T07:20:29;100433.31;;;10.13;94.49
80777;BME280;70169;51.262;6.336;2023-11-19T07:22:46;100432.91;;;10.22;93.75
80777;BME280;70169;51.262;6.336;2023-11-19T07:25:01;100453.59;;;10.19;93.83
80777;BME280;70169;51.262;6.336;2023-11-19T07:27:17;100448.94;;;10.21;93.54
80777;BME280;70169;51.262;6.336;2023-11-19T07:29:33;100445.06;;;10.30;93.37
80777;BME280;70169;51.262;6.336;2023-11-19T07:31:49;100452.38;;;10.21;93.28
80777;BME280;70169;51.262;6.336;2023-11-19T07:34:04;100449.16;;;10.19;93.31
80777;BME280;70169;51.262;6.336;2023-11-19T07:36:21;100471.69;;;10.22;93.57
80777;BME280;70169;51.262;6.336;2023-11-19T07:38:37;100480.00;;;10.19;93.88
80777;BME280;70169;51.262;6.336;2023-11-19T07:40:52;100466.59;;;10.14;93.77
80777;BME280;70169;51.262;6.336;2023-11-19T07:43:07;100480.84;;;10.19;93.83
80777;BME280;70169;51.262;6.336;2023-11-19T07:45:23;100478.59;;;10.16;93.69
80777;BME280;70169;51.262;6.336;2023-11-19T07:47:38;100478.41;;;10.18;93.34
80777;BME280;70169;51.262;6.336;2023-11-19T07:49:54;100486.31;;;10.25;93.21
80777;BME280;70169;51.262;6.336;2023-11-19T07:52:09;100494.25;;;10.18;93.26
80777;BME280;70169;51.262;6.336;2023-11-19T07:54:25;100491.22;;;10.14;93.60
80777;BME280;70169;51.262;6.336;2023-11-19T07:56:40;100495.06;;;10.12;94.16
80777;BME280;70169;51.262;6.336;2023-11-19T07:58:56;100501.78;;;10.14;94.05
80777;BME280;70169;51.262;6.336;2023-11-19T08:01:11;100498.28;;;10.20;93.91
80777;BME280;70169;51.262;6.336;2023-11-19T08:03:28;100505.22;;;10.28;93.77
80777;BME280;70169;51.262;6.336;2023-11-19T08:05:47;100502.59;;;10.42;93.24
80777;BME280;70169;51.262;6.336;2023-11-19T08:08:03;100497.09;;;10.43;93.44
80777;BME280;70169;51.262;6.336;2023-11-19T08:10:19;100502.00;;;10.46;93.20
80777;BME280;70169;51.262;6.336;2023-11-19T08:12:34;100505.88;;;10.50;92.94
80777;BME280;70169;51.262;6.336;2023-11-19T08:14:50;100503.63;;;10.54;92.63
80777;BME280;70169;51.262;6.336;2023-11-19T08:17:05;100504.66;;;10.53;92.73
80777;BME280;70169;51.262;6.336;2023-11-19T08:19:21;100506.47;;;10.52;92.64
80777;BME280;70169;51.262;6.336;2023-11-19T08:21:37;100498.72;;;10.57;92.89
80777;BME280;70169;51.262;6.336;2023-11-19T08:23:52;100498.72;;;10.57;92.68
80777;BME280;70169;51.262;6.336;2023-11-19T08:26:08;100495.69;;;10.61;92.28
80777;BME280;70169;51.262;6.336;2023-11-19T08:28:23;100497.91;;;10.64;92.26
80777;BME280;70169;51.262;6.336;2023-11-19T08:30:39;100505.63;;;10.65;92.02
80777;BME280;70169;51.262;6.336;2023-11-19T08:32:54;100502.19;;;10.58;92.51
80777;BME280;70169;51.262;6.336;2023-11-19T08:35:10;100502.78;;;10.67;92.30
80777;BME280;70169;51.262;6.336;2023-11-19T08:37:25;100508.06;;;10.73;91.50
80777;BME280;70169;51.262;6.336;2023-11-19T08:39:41;100496.69;;;10.66;92.04
80777;BME280;70169;51.262;6.336;2023-11-19T08:41:57;100508.47;;;10.70;91.96
80777;BME280;70169;51.262;6.336;2023-11-19T08:44:13;100506.03;;;10.69;91.89
80777;BME280;70169;51.262;6.336;2023-11-19T08:46:29;100507.06;;;10.74;91.44
80777;BME280;70169;51.262;6.336;2023-11-19T08:48:44;100506.84;;;10.83;90.97
80777;BME280;70169;51.262;6.336;2023-11-19T08:51:01;100508.06;;;10.87;89.94
80777;BME280;70169;51.262;6.336;2023-11-19T08:53:16;100513.94;;;10.89;90.70
80777;BME280;70169;51.262;6.336;2023-11-19T08:55:32;100525.31;;;10.89;90.36
80777;BME280;70169;51.262;6.336;2023-11-19T08:57:47;100522.66;;;10.96;89.64
80777;BME280;70169;51.262;6.336;2023-11-19T09:00:03;100520.22;;;10.94;90.04
80777;BME280;70169;51.262;6.336;2023-11-19T09:02:22;100507.81;;;11.02;89.70
80777;BME280;70169;51.262;6.336;2023-11-19T09:04:38;100515.94;;;11.07;89.70
80777;BME280;70169;51.262;6.336;2023-11-19T09:06:53;100521.03;;;11.08;88.85
80777;BME280;70169;51.262;6.336;2023-11-19T09:09:10;100522.44;;;11.11;89.39
80777;BME280;70169;51.262;6.336;2023-11-19T09:11:25;100512.47;;;11.13;88.68
80777;BME280;70169;51.262;6.336;2023-11-19T09:13:41;100505.53;;;11.12;88.97
80777;BME280;70169;51.262;6.336;2023-11-19T09:15:56;100512.06;;;11.16;88.35
80777;BME280;70169;51.262;6.336;2023-11-19T09:18:18;100505.34;;;11.13;88.47
80777;BME280;70169;51.262;6.336;2023-11-19T09:20:33;100510.41;;;11.15;88.97
80777;BME280;70169;51.262;6.336;2023-11-19T09:22:53;100499.25;;;11.13;88.50
80777;BME280;70169;51.262;6.336;2023-11-19T09:25:08;100516.13;;;11.12;88.92
80777;BME280;70169;51.262;6.336;2023-11-19T09:27:24;100516.31;;;11.17;88.57
80777;BME280;70169;51.262;6.336;2023-11-19T09:29:40;100517.72;;;11.20;87.18
80777;BME280;70169;51.262;6.336;2023-11-19T09:31:55;100511.44;;;11.21;87.84
80777;BME280;70169;51.262;6.336;2023-11-19T09:34:11;100521.41;;;11.25;86.79
80777;BME280;70169;51.262;6.336;2023-11-19T09:36:26;100524.00;;;11.32;86.88
80777;BME280;70169;51.262;6.336;2023-11-19T09:38:43;100516.66;;;11.34;86.41
80777;BME280;70169;51.262;6.336;2023-11-19T09:40:59;100508.69;;;11.41;85.71
80777;BME280;70169;51.262;6.336;2023-11-19T09:43:18;100516.00;;;11.45;85.54
80777;BME280;70169;51.262;6.336;2023-11-19T09:45:50;100512.56;;;11.45;85.73
80777;BME280;70169;51.262;6.336;2023-11-19T09:48:06;100509.28;;;11.49;86.55
80777;BME280;70169;51.262;6.336;2023-11-19T09:50:23;100509.84;;;11.58;85.62
80777;BME280;70169;51.262;6.336;2023-11-19T09:52:38;100511.91;;;11.56;85.80
80777;BME280;70169;51.262;6.336;2023-11-19T09:54:54;100511.66;;;11.64;85.54
80777;BME280;70169;51.262;6.336;2023-11-19T09:57:09;100507.75;;;11.67;85.07
80777;BME280;70169;51.262;6.336;2023-11-19T09:59:26;100511.47;;;11.59;85.13
80777;BME280;70169;51.262;6.336;2023-11-19T10:01:42;100502.13;;;11.57;85.13
80777;BME280;70169;51.262;6.336;2023-11-19T10:03:59;100510.06;;;11.57;85.33
80777;BME280;70169;51.262;6.336;2023-11-19T10:06:15;100504.59;;;11.52;85.53
80777;BME280;70169;51.262;6.336;2023-11-19T10:08:31;100501.31;;;11.56;84.99
80777;BME280;70169;51.262;6.336;2023-11-19T10:10:48;100500.28;;;11.57;84.92
80777;BME280;70169;51.262;6.336;2023-11-19T10:13:04;100495.38;;;11.61;84.68
80777;BME280;70169;51.262;6.336;2023-11-19T10:15:21;100504.13;;;11.61;84.29
80777;BME280;70169;51.262;6.336;2023-11-19T10:17:41;100499.44;;;11.63;83.93
80777;BME280;70169;51.262;6.336;2023-11-19T10:19:56;100506.34;;;11.64;84.76
80777;BME280;70169;51.262;6.336;2023-11-19T10:22:12;100507.97;;;11.65;84.22
80777;BME280;70169;51.262;6.336;2023-11-19T10:24:33;100502.03;;;11.70;83.94
80777;BME280;70169;51.262;6.336;2023-11-19T10:26:49;100504.88;;;11.75;83.72
80777;BME280;70169;51.262;6.336;2023-11-19T10:29:04;100512.59;;;11.77;84.18
80777;BME280;70169;51.262;6.336;2023-11-19T10:31:20;100516.06;;;11.77;84.15
80777;BME280;70169;51.262;6.336;2023-11-19T10:33:41;100506.03;;;11.86;82.83
80777;BME280;70169;51.262;6.336;2023-11-19T10:35:59;100510.50;;;11.92;82.38
80777;BME280;70169;51.262;6.336;2023-11-19T10:38:17;100504.78;;;11.95;82.21
80777;BME280;70169;51.262;6.336;2023-11-19T10:40:38;100503.97;;;11.88;83.11
80777;BME280;70169;51.262;6.336;2023-11-19T10:43:03;100504.41;;;11.92;82.86
80777;BME280;70169;51.262;6.336;2023-11-19T10:45:23;100517.44;;;11.93;82.27
80777;BME280;70169;51.262;6.336;2023-11-19T10:47:39;100507.38;;;12.02;82.05
80777;BME280;70169;51.262;6.336;2023-11-19T10:49:55;100505.72;;;12.08;81.58
80777;BME280;70169;51.262;6.336;2023-11-19T10:52:11;100515.91;;;12.11;82.68
80777;BME280;70169;51.262;6.336;2023-11-19T10:54:30;100503.78;;;12.21;81.17
80777;BME280;70169;51.262;6.336;2023-11-19T10:56:54;100514.75;;;12.25;80.57
80777;BME280;70169;51.262;6.336;2023-11-19T10:59:12;100500.09;;;12.22;80.97
80777;BME280;70169;51.262;6.336;2023-11-19T11:01:40;100507.63;;;12.26;81.15
80777;BME280;70169;51.262;6.336;2023-11-19T11:03:59;100506.38;;;12.28;80.70
80777;BME280;70169;51.262;6.336;2023-11-19T11:06:15;100504.13;;;12.32;81.36
80777;BME280;70169;51.262;6.336;2023-11-19T11:08:31;100501.91;;;12.29;80.71
80777;BME280;70169;51.262;6.336;2023-11-19T11:13:08;100493.19;;;12.21;80.90
80777;BME280;70169;51.262;6.336;2023-11-19T11:15:29;100509.06;;;12.21;80.19
80777;BME280;70169;51.262;6.336;2023-11-19T11:17:46;100493.59;;;12.18;80.14
80777;BME280;70169;51.262;6.336;2023-11-19T11:20:02;100489.56;;;12.16;80.51
80777;BME280;70169;51.262;6.336;2023-11-19T11:22:18;100488.34;;;12.12;79.66
80777;BME280;70169;51.262;6.336;2023-11-19T11:24:53;100476.16;;;12.11;80.02
80777;BME280;70169;51.262;6.336;2023-11-19T11:37:34;100480.13;;;12.20;80.37
80777;BME280;70169;51.262;6.336;2023-11-19T11:39:53;100480.34;;;12.18;80.06
80777;BME280;70169;51.262;6.336;2023-11-19T11:47:23;100465.66;;;12.22;80.55
80777;BME280;70169;51.262;6.336;2023-11-19T11:49:39;100471.91;;;12.28;78.74
80777;BME280;70169;51.262;6.336;2023-11-19T11:51:58;100478.47;;;12.26;78.58
80777;BME280;70169;51.262;6.336;2023-11-19T11:56:37;100456.19;;;12.33;78.13
80777;BME280;70169;51.262;6.336;2023-11-19T11:58:54;100444.56;;;12.34;77.73
80777;BME280;70169;51.262;6.336;2023-11-19T12:01:15;100446.41;;;12.34;77.85
80777;BME280;70169;51.262;6.336;2023-11-19T12:03:43;100446.75;;;12.37;77.80
80777;BME280;70169;51.262;6.336;2023-11-19T12:05:59;100469.03;;;12.36;78.87
80777;BME280;70169;51.262;6.336;2023-11-19T12:08:18;100462.25;;;12.40;77.67