sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32698;DHT22;19087;51.062;3.754;2023-04-03T00:00:40;4.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:03:06;4.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:05:32;4.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:07:57;4.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:10:23;4.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:12:48;4.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:15:14;4.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:17:40;4.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:20:05;4.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:22:31;4.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:24:58;4.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:27:23;4.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:29:49;4.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:32:14;4.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:34:40;4.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:37:05;4.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:39:31;4.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:41:57;4.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:45:21;4.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:47:10;4.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:49:37;4.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:52:03;4.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:54:32;4.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:56:57;4.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T00:59:24;4.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:01:54;4.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:04:28;4.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:06:55;4.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:09:21;4.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:11:47;4.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:14:13;4.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:16:39;4.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:19:06;4.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:26:44;4.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:29:09;4.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:34:11;4.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:36:36;4.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:39:02;4.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:41:27;4.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:43:53;4.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:46:19;4.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:48:45;4.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:51:11;4.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:53:36;4.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:56:02;4.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T01:58:28;4.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:00:53;4.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:03:19;4.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:05:45;4.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:08:10;4.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:10:36;4.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:13:02;4.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:15:27;4.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:17:53;4.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:20:19;4.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:22:45;4.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:25:10;4.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:27:37;4.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:30:02;4.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:32:28;4.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:34:54;4.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:37:19;4.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:39:46;4.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:42:11;4.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:44:37;4.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:47:02;4.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:49:28;3.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:51:53;3.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:54:19;3.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:56:44;3.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T02:59:10;3.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:01:35;3.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:04:01;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:06:27;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:08:52;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:11:18;3.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:13:44;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:16:09;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:18:35;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:21:01;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:23:27;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:25:57;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:28:23;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:30:48;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:33:14;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:35:39;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:38:05;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:40:31;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:42:56;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:45:22;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:47:47;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:50:13;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:52:38;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:55:04;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:57:30;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T03:59:55;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:02:21;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:04:46;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:07:12;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:09:38;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:12:03;3.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:14:29;3.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:16:55;4.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:19:20;3.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:21:46;3.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:24:11;3.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:26:38;3.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:29:04;3.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:31:29;3.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:33:55;3.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:36:20;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:38:46;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:41:11;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:43:37;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:46:03;3.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:48:29;3.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:50:55;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:53:21;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:55:46;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T04:58:13;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:00:39;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:03:04;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:05:30;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:07:55;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:10:21;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:12:46;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:15:12;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:17:37;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:20:03;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:22:29;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:24:55;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:27:21;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:29:48;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:32:14;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:34:39;3.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:37:05;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:39:30;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:41:57;3.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:44:22;3.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:46:48;3.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:49:13;3.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:51:39;3.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:54:16;3.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:56:43;3.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T05:59:08;3.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:01:34;3.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:04:00;3.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:06:25;3.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:08:51;3.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:11:17;3.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:13:42;3.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:16:11;3.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:18:37;4.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:21:02;4.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:23:28;4.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:25:54;4.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:28:19;4.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:30:45;4.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:33:10;4.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:35:36;4.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:38:03;4.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:40:34;4.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:43:01;4.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:45:26;5.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:47:53;5.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:50:18;7.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:52:44;8.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:55:10;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T06:57:35;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T07:00:02;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T07:02:30;14.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T07:04:56;15.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T07:07:21;16.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T07:09:47;17.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T07:12:13;17.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-03T07:14:39;18.10;97.90
32698;DHT22;19087;51.062;3.754;2023-04-03T07:17:04;18.60;96.30
32698;DHT22;19087;51.062;3.754;2023-04-03T07:19:30;18.70;94.50
32698;DHT22;19087;51.062;3.754;2023-04-03T07:21:56;18.50;93.60
32698;DHT22;19087;51.062;3.754;2023-04-03T07:24:22;18.50;93.90
32698;DHT22;19087;51.062;3.754;2023-04-03T07:26:51;19.30;93.30
32698;DHT22;19087;51.062;3.754;2023-04-03T07:29:16;19.80;91.90
32698;DHT22;19087;51.062;3.754;2023-04-03T07:31:42;20.10;90.20
32698;DHT22;19087;51.062;3.754;2023-04-03T07:34:08;20.40;90.30
32698;DHT22;19087;51.062;3.754;2023-04-03T07:36:34;20.30;87.90
32698;DHT22;19087;51.062;3.754;2023-04-03T07:38:59;19.70;86.00
32698;DHT22;19087;51.062;3.754;2023-04-03T07:41:25;19.10;88.10
32698;DHT22;19087;51.062;3.754;2023-04-03T07:43:50;19.40;87.60
32698;DHT22;19087;51.062;3.754;2023-04-03T07:46:17;19.70;87.10
32698;DHT22;19087;51.062;3.754;2023-04-03T07:48:42;20.00;86.40
32698;DHT22;19087;51.062;3.754;2023-04-03T07:51:09;20.00;84.00
32698;DHT22;19087;51.062;3.754;2023-04-03T07:53:34;19.60;84.10
32698;DHT22;19087;51.062;3.754;2023-04-03T07:56:00;19.60;84.50
32698;DHT22;19087;51.062;3.754;2023-04-03T07:58:28;19.50;85.20
32698;DHT22;19087;51.062;3.754;2023-04-03T08:00:53;19.20;84.50
32698;DHT22;19087;51.062;3.754;2023-04-03T08:03:19;19.20;84.00
32698;DHT22;19087;51.062;3.754;2023-04-03T08:05:45;19.50;84.40
32698;DHT22;19087;51.062;3.754;2023-04-03T08:08:12;19.00;84.20
32698;DHT22;19087;51.062;3.754;2023-04-03T08:10:37;19.30;84.30
32698;DHT22;19087;51.062;3.754;2023-04-03T08:13:03;19.20;84.10
32698;DHT22;19087;51.062;3.754;2023-04-03T08:15:29;19.40;84.00
32698;DHT22;19087;51.062;3.754;2023-04-03T08:17:56;19.70;81.80
32698;DHT22;19087;51.062;3.754;2023-04-03T08:20:21;19.30;82.80
32698;DHT22;19087;51.062;3.754;2023-04-03T08:22:47;19.90;82.30
32698;DHT22;19087;51.062;3.754;2023-04-03T08:25:13;20.40;79.60
32698;DHT22;19087;51.062;3.754;2023-04-03T08:27:38;19.40;80.90
32698;DHT22;19087;51.062;3.754;2023-04-03T08:30:05;19.50;80.60
32698;DHT22;19087;51.062;3.754;2023-04-03T08:32:33;19.80;81.60
32698;DHT22;19087;51.062;3.754;2023-04-03T08:34:58;19.30;81.10
32698;DHT22;19087;51.062;3.754;2023-04-03T08:37:24;17.80;83.10
32698;DHT22;19087;51.062;3.754;2023-04-03T08:39:49;16.60;86.30
32698;DHT22;19087;51.062;3.754;2023-04-03T08:49:44;12.50;94.10
32698;DHT22;19087;51.062;3.754;2023-04-03T08:52:17;12.40;94.10
32698;DHT22;19087;51.062;3.754;2023-04-03T08:57:12;12.00;93.60
32698;DHT22;19087;51.062;3.754;2023-04-03T08:59:37;11.40;94.60
32698;DHT22;19087;51.062;3.754;2023-04-03T09:02:12;11.10;94.80
32698;DHT22;19087;51.062;3.754;2023-04-03T09:04:41;10.70;95.10
32698;DHT22;19087;51.062;3.754;2023-04-03T09:07:08;10.10;96.10
32698;DHT22;19087;51.062;3.754;2023-04-03T09:09:39;9.90;97.10
32698;DHT22;19087;51.062;3.754;2023-04-03T09:12:25;10.10;95.80
32698;DHT22;19087;51.062;3.754;2023-04-03T09:19:54;9.30;97.30
32698;DHT22;19087;51.062;3.754;2023-04-03T09:22:25;9.10;97.50
32698;DHT22;19087;51.062;3.754;2023-04-03T09:24:59;8.90;98.20
32698;DHT22;19087;51.062;3.754;2023-04-03T09:27:25;8.90;97.90
32698;DHT22;19087;51.062;3.754;2023-04-03T09:29:52;9.00;97.10
32698;DHT22;19087;51.062;3.754;2023-04-03T09:34:54;9.20;97.10
32698;DHT22;19087;51.062;3.754;2023-04-03T09:37:34;9.20;96.40
32698;DHT22;19087;51.062;3.754;2023-04-03T09:40:01;9.40;96.30
32698;DHT22;19087;51.062;3.754;2023-04-03T09:42:27;9.50;95.50
32698;DHT22;19087;51.062;3.754;2023-04-03T09:44:59;9.70;95.10
32698;DHT22;19087;51.062;3.754;2023-04-03T09:47:26;9.80;95.00
32698;DHT22;19087;51.062;3.754;2023-04-03T09:50:08;9.70;95.50
32698;DHT22;19087;51.062;3.754;2023-04-03T09:52:37;9.80;95.70
32698;DHT22;19087;51.062;3.754;2023-04-03T09:55:06;9.90;95.70
32698;DHT22;19087;51.062;3.754;2023-04-03T09:57:33;10.00;95.60
32698;DHT22;19087;51.062;3.754;2023-04-03T09:59:59;9.70;96.10
32698;DHT22;19087;51.062;3.754;2023-04-03T10:02:32;9.60;95.90
32698;DHT22;19087;51.062;3.754;2023-04-03T10:04:59;9.50;95.70
32698;DHT22;19087;51.062;3.754;2023-04-03T10:07:26;9.40;95.30
32698;DHT22;19087;51.062;3.754;2023-04-03T10:09:59;9.50;95.90
32698;DHT22;19087;51.062;3.754;2023-04-03T10:12:25;9.60;95.70
32698;DHT22;19087;51.062;3.754;2023-04-03T10:17:18;9.30;95.70
32698;DHT22;19087;51.062;3.754;2023-04-03T10:19:59;9.30;95.70
32698;DHT22;19087;51.062;3.754;2023-04-03T10:22:36;9.50;96.20
32698;DHT22;19087;51.062;3.754;2023-04-03T10:32:51;10.40;95.10
32698;DHT22;19087;51.062;3.754;2023-04-03T10:43:18;10.40;94.90
32698;DHT22;19087;51.062;3.754;2023-04-03T10:45:49;10.50;94.10
32698;DHT22;19087;51.062;3.754;2023-04-03T10:53:37;10.80;92.80
32698;DHT22;19087;51.062;3.754;2023-04-03T11:01:39;10.40;93.30
32698;DHT22;19087;51.062;3.754;2023-04-03T11:04:07;10.60;92.90
32698;DHT22;19087;51.062;3.754;2023-04-03T11:06:36;10.90;92.70
32698;DHT22;19087;51.062;3.754;2023-04-03T11:09:26;11.10;91.10
32698;DHT22;19087;51.062;3.754;2023-04-03T11:11:51;11.10;91.20
32698;DHT22;19087;51.062;3.754;2023-04-03T11:14:25;10.70;92.30
32698;DHT22;19087;51.062;3.754;2023-04-03T11:17:38;10.70;92.20
32698;DHT22;19087;51.062;3.754;2023-04-03T11:24:59;10.90;91.50
32698;DHT22;19087;51.062;3.754;2023-04-03T11:27:27;11.00;90.90
32698;DHT22;19087;51.062;3.754;2023-04-03T11:29:57;10.90;91.00
32698;DHT22;19087;51.062;3.754;2023-04-03T11:35:02;11.10;90.70
32698;DHT22;19087;51.062;3.754;2023-04-03T11:39:57;11.70;88.40
32698;DHT22;19087;51.062;3.754;2023-04-03T11:45:15;11.30;84.90
32698;DHT22;19087;51.062;3.754;2023-04-03T11:47:46;11.30;83.30
32698;DHT22;19087;51.062;3.754;2023-04-03T11:52:58;11.40;79.60
32698;DHT22;19087;51.062;3.754;2023-04-03T12:16:02;11.30;84.10
32698;DHT22;19087;51.062;3.754;2023-04-03T12:20:57;11.90;83.80
32698;DHT22;19087;51.062;3.754;2023-04-03T12:23:27;12.00;84.40
32698;DHT22;19087;51.062;3.754;2023-04-03T12:25:59;12.10;87.10
32698;DHT22;19087;51.062;3.754;2023-04-03T12:28:25;12.30;85.50
32698;DHT22;19087;51.062;3.754;2023-04-03T12:30:53;12.20;85.80
32698;DHT22;19087;51.062;3.754;2023-04-03T12:35:54;11.70;82.70
32698;DHT22;19087;51.062;3.754;2023-04-03T12:41:26;11.50;85.90
32698;DHT22;19087;51.062;3.754;2023-04-03T12:46:45;12.30;82.60
32698;DHT22;19087;51.062;3.754;2023-04-03T12:51:57;12.30;82.70
32698;DHT22;19087;51.062;3.754;2023-04-03T12:54:31;12.30;84.40
32698;DHT22;19087;51.062;3.754;2023-04-03T12:59:35;12.70;82.10
32698;DHT22;19087;51.062;3.754;2023-04-03T13:02:02;12.70;81.40
32698;DHT22;19087;51.062;3.754;2023-04-03T13:04:30;12.30;82.20
32698;DHT22;19087;51.062;3.754;2023-04-03T13:06:56;12.20;81.10
32698;DHT22;19087;51.062;3.754;2023-04-03T13:09:27;12.40;79.10
32698;DHT22;19087;51.062;3.754;2023-04-03T13:12:00;12.60;78.30
32698;DHT22;19087;51.062;3.754;2023-04-03T13:14:27;12.60;78.40
32698;DHT22;19087;51.062;3.754;2023-04-03T13:16:54;12.40;77.90
32698;DHT22;19087;51.062;3.754;2023-04-03T13:19:21;12.20;77.90
32698;DHT22;19087;51.062;3.754;2023-04-03T13:21:47;12.20;80.20
32698;DHT22;19087;51.062;3.754;2023-04-03T13:24:14;12.40;78.80
32698;DHT22;19087;51.062;3.754;2023-04-03T13:26:40;12.60;79.50
32698;DHT22;19087;51.062;3.754;2023-04-03T13:29:28;12.80;77.60
32698;DHT22;19087;51.062;3.754;2023-04-03T13:31:53;12.90;76.60
32698;DHT22;19087;51.062;3.754;2023-04-03T13:34:23;12.50;77.10
32698;DHT22;19087;51.062;3.754;2023-04-03T13:41:50;12.80;73.10
32698;DHT22;19087;51.062;3.754;2023-04-03T13:51:48;13.10;69.50
32698;DHT22;19087;51.062;3.754;2023-04-03T13:54:23;13.20;69.00
32698;DHT22;19087;51.062;3.754;2023-04-03T13:56:53;13.10;69.20
32698;DHT22;19087;51.062;3.754;2023-04-03T13:59:21;13.10;69.50
32698;DHT22;19087;51.062;3.754;2023-04-03T14:07:05;12.50;69.70
32698;DHT22;19087;51.062;3.754;2023-04-03T14:09:31;12.60;70.50
32698;DHT22;19087;51.062;3.754;2023-04-03T14:11:59;13.00;67.90
32698;DHT22;19087;51.062;3.754;2023-04-03T14:14:27;13.10;69.20
32698;DHT22;19087;51.062;3.754;2023-04-03T14:16:56;12.90;68.50
32698;DHT22;19087;51.062;3.754;2023-04-03T14:19:28;12.80;69.30
32698;DHT22;19087;51.062;3.754;2023-04-03T14:21:55;12.90;69.20
32698;DHT22;19087;51.062;3.754;2023-04-03T14:24:21;12.90;69.80
32698;DHT22;19087;51.062;3.754;2023-04-03T14:26:48;13.00;70.20
32698;DHT22;19087;51.062;3.754;2023-04-03T14:29:17;13.00;69.00
32698;DHT22;19087;51.062;3.754;2023-04-03T14:31:44;12.80;70.60
32698;DHT22;19087;51.062;3.754;2023-04-03T14:34:13;12.90;69.20
32698;DHT22;19087;51.062;3.754;2023-04-03T14:36:39;13.10;68.70
32698;DHT22;19087;51.062;3.754;2023-04-03T14:39:07;13.30;67.00
32698;DHT22;19087;51.062;3.754;2023-04-03T14:41:34;13.20;65.90
32698;DHT22;19087;51.062;3.754;2023-04-03T14:44:00;13.10;66.30
32698;DHT22;19087;51.062;3.754;2023-04-03T14:46:32;13.20;66.00
32698;DHT22;19087;51.062;3.754;2023-04-03T14:49:02;13.00;66.60
32698;DHT22;19087;51.062;3.754;2023-04-03T14:51:32;12.90;67.00
32698;DHT22;19087;51.062;3.754;2023-04-03T14:53:58;13.00;66.40
32698;DHT22;19087;51.062;3.754;2023-04-03T14:56:25;13.20;67.00
32698;DHT22;19087;51.062;3.754;2023-04-03T14:58:55;12.90;66.70
32698;DHT22;19087;51.062;3.754;2023-04-03T15:01:23;12.30;67.90
32698;DHT22;19087;51.062;3.754;2023-04-03T15:03:49;12.10;70.10
32698;DHT22;19087;51.062;3.754;2023-04-03T15:06:15;12.20;70.10
32698;DHT22;19087;51.062;3.754;2023-04-03T15:08:41;12.30;70.00
32698;DHT22;19087;51.062;3.754;2023-04-03T15:11:08;12.60;67.90
32698;DHT22;19087;51.062;3.754;2023-04-03T15:13:35;12.60;68.40
32698;DHT22;19087;51.062;3.754;2023-04-03T15:16:01;12.70;68.50
32698;DHT22;19087;51.062;3.754;2023-04-03T15:18:28;12.80;68.60
32698;DHT22;19087;51.062;3.754;2023-04-03T15:20:56;12.80;68.70
32698;DHT22;19087;51.062;3.754;2023-04-03T15:23:21;12.90;69.00
32698;DHT22;19087;51.062;3.754;2023-04-03T15:25:54;12.90;67.60
32698;DHT22;19087;51.062;3.754;2023-04-03T15:28:27;13.10;67.30
32698;DHT22;19087;51.062;3.754;2023-04-03T15:30:54;12.90;67.10
32698;DHT22;19087;51.062;3.754;2023-04-03T15:33:19;12.70;66.70
32698;DHT22;19087;51.062;3.754;2023-04-03T15:35:45;12.60;68.30
32698;DHT22;19087;51.062;3.754;2023-04-03T15:38:11;12.70;68.60
32698;DHT22;19087;51.062;3.754;2023-04-03T15:40:36;12.70;68.30
32698;DHT22;19087;51.062;3.754;2023-04-03T15:43:02;12.80;68.90
32698;DHT22;19087;51.062;3.754;2023-04-03T15:45:29;12.50;68.40
32698;DHT22;19087;51.062;3.754;2023-04-03T15:47:55;12.30;68.40
32698;DHT22;19087;51.062;3.754;2023-04-03T15:50:21;12.30;68.20
32698;DHT22;19087;51.062;3.754;2023-04-03T15:52:51;12.30;68.30
32698;DHT22;19087;51.062;3.754;2023-04-03T15:55:23;12.10;67.80
32698;DHT22;19087;51.062;3.754;2023-04-03T15:57:49;12.20;68.40
32698;DHT22;19087;51.062;3.754;2023-04-03T16:00:14;12.30;68.50
32698;DHT22;19087;51.062;3.754;2023-04-03T16:02:41;12.20;69.10
32698;DHT22;19087;51.062;3.754;2023-04-03T16:05:08;12.20;70.00
32698;DHT22;19087;51.062;3.754;2023-04-03T16:07:36;12.00;67.70
32698;DHT22;19087;51.062;3.754;2023-04-03T16:10:05;11.80;66.90
32698;DHT22;19087;51.062;3.754;2023-04-03T16:12:31;12.00;66.90
32698;DHT22;19087;51.062;3.754;2023-04-03T16:14:56;12.10;66.90
32698;DHT22;19087;51.062;3.754;2023-04-03T16:17:22;12.30;67.40
32698;DHT22;19087;51.062;3.754;2023-04-03T16:19:48;12.30;67.00
32698;DHT22;19087;51.062;3.754;2023-04-03T16:22:15;12.30;66.70
32698;DHT22;19087;51.062;3.754;2023-04-03T16:24:40;12.40;66.10
32698;DHT22;19087;51.062;3.754;2023-04-03T16:27:07;12.50;66.50
32698;DHT22;19087;51.062;3.754;2023-04-03T16:29:34;12.50;67.00
32698;DHT22;19087;51.062;3.754;2023-04-03T16:32:00;12.30;66.60
32698;DHT22;19087;51.062;3.754;2023-04-03T16:34:26;12.20;66.20
32698;DHT22;19087;51.062;3.754;2023-04-03T16:36:52;12.20;67.30
32698;DHT22;19087;51.062;3.754;2023-04-03T16:39:18;12.30;68.20
32698;DHT22;19087;51.062;3.754;2023-04-03T16:41:46;12.40;67.50
32698;DHT22;19087;51.062;3.754;2023-04-03T16:44:15;12.40;66.80
32698;DHT22;19087;51.062;3.754;2023-04-03T16:46:41;12.30;68.00
32698;DHT22;19087;51.062;3.754;2023-04-03T16:49:10;12.30;68.00
32698;DHT22;19087;51.062;3.754;2023-04-03T16:51:35;12.30;68.80
32698;DHT22;19087;51.062;3.754;2023-04-03T16:54:03;12.20;68.20
32698;DHT22;19087;51.062;3.754;2023-04-03T16:56:28;12.30;66.50
32698;DHT22;19087;51.062;3.754;2023-04-03T16:58:55;12.10;66.80
32698;DHT22;19087;51.062;3.754;2023-04-03T17:01:21;11.60;68.30
32698;DHT22;19087;51.062;3.754;2023-04-03T17:03:48;11.60;69.00
32698;DHT22;19087;51.062;3.754;2023-04-03T17:06:20;11.50;68.70
32698;DHT22;19087;51.062;3.754;2023-04-03T17:08:51;11.40;70.10
32698;DHT22;19087;51.062;3.754;2023-04-03T17:11:23;11.50;70.60
32698;DHT22;19087;51.062;3.754;2023-04-03T17:13:51;11.70;70.30
32698;DHT22;19087;51.062;3.754;2023-04-03T17:16:28;11.80;69.90
32698;DHT22;19087;51.062;3.754;2023-04-03T17:18:54;11.90;69.00
32698;DHT22;19087;51.062;3.754;2023-04-03T17:21:25;11.90;69.40
32698;DHT22;19087;51.062;3.754;2023-04-03T17:23:54;11.70;70.20
32698;DHT22;19087;51.062;3.754;2023-04-03T17:26:25;11.40;71.00
32698;DHT22;19087;51.062;3.754;2023-04-03T17:29:02;11.30;72.50
32698;DHT22;19087;51.062;3.754;2023-04-03T17:31:28;11.20;73.30
32698;DHT22;19087;51.062;3.754;2023-04-03T17:33:56;11.20;73.80
32698;DHT22;19087;51.062;3.754;2023-04-03T17:36:22;11.20;73.40
32698;DHT22;19087;51.062;3.754;2023-04-03T17:38:49;11.20;73.20
32698;DHT22;19087;51.062;3.754;2023-04-03T17:41:16;11.30;73.40