sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53300;BME280;39187;48.476;8.310;2023-04-06T00:00:18;91306.19;;;1.34;54.39
53300;BME280;39187;48.476;8.310;2023-04-06T00:02:44;91306.53;;;1.32;54.51
53300;BME280;39187;48.476;8.310;2023-04-06T00:05:10;91301.63;;;1.31;54.45
53300;BME280;39187;48.476;8.310;2023-04-06T00:07:35;91303.84;;;1.29;54.42
53300;BME280;39187;48.476;8.310;2023-04-06T00:10:02;91302.63;;;1.23;55.30
53300;BME280;39187;48.476;8.310;2023-04-06T00:12:28;91290.03;;;1.05;56.17
53300;BME280;39187;48.476;8.310;2023-04-06T00:14:53;91294.94;;;0.84;56.77
53300;BME280;39187;48.476;8.310;2023-04-06T00:17:19;91297.00;;;0.94;56.89
53300;BME280;39187;48.476;8.310;2023-04-06T00:19:45;91294.81;;;1.00;56.78
53300;BME280;39187;48.476;8.310;2023-04-06T00:22:10;91295.72;;;1.11;56.48
53300;BME280;39187;48.476;8.310;2023-04-06T00:24:36;91287.53;;;1.12;56.36
53300;BME280;39187;48.476;8.310;2023-04-06T00:27:01;91289.34;;;1.08;56.70
53300;BME280;39187;48.476;8.310;2023-04-06T00:29:27;91294.81;;;1.00;57.13
53300;BME280;39187;48.476;8.310;2023-04-06T00:31:52;91296.72;;;1.03;56.59
53300;BME280;39187;48.476;8.310;2023-04-06T00:34:18;91292.63;;;1.02;56.67
53300;BME280;39187;48.476;8.310;2023-04-06T00:36:43;91287.28;;;0.95;56.59
53300;BME280;39187;48.476;8.310;2023-04-06T00:39:09;91284.84;;;1.09;56.08
53300;BME280;39187;48.476;8.310;2023-04-06T00:41:35;91281.19;;;1.13;56.15
53300;BME280;39187;48.476;8.310;2023-04-06T00:44:01;91283.81;;;1.13;55.71
53300;BME280;39187;48.476;8.310;2023-04-06T00:46:26;91275.19;;;1.13;55.58
53300;BME280;39187;48.476;8.310;2023-04-06T00:48:52;91277.81;;;1.13;55.96
53300;BME280;39187;48.476;8.310;2023-04-06T00:51:17;91272.91;;;1.11;55.59
53300;BME280;39187;48.476;8.310;2023-04-06T00:53:43;91274.41;;;1.12;55.58
53300;BME280;39187;48.476;8.310;2023-04-06T00:56:09;91273.31;;;1.13;55.66
53300;BME280;39187;48.476;8.310;2023-04-06T00:58:35;91266.25;;;1.17;55.15
53300;BME280;39187;48.476;8.310;2023-04-06T01:01:04;91267.34;;;1.16;55.33
53300;BME280;39187;48.476;8.310;2023-04-06T01:03:30;91271.06;;;1.15;55.31
53300;BME280;39187;48.476;8.310;2023-04-06T01:05:55;91263.59;;;1.14;55.36
53300;BME280;39187;48.476;8.310;2023-04-06T01:08:24;91269.53;;;1.11;55.03
53300;BME280;39187;48.476;8.310;2023-04-06T01:10:50;91272.03;;;1.04;54.75
53300;BME280;39187;48.476;8.310;2023-04-06T01:13:15;91264.63;;;1.09;54.80
53300;BME280;39187;48.476;8.310;2023-04-06T01:15:42;91266.56;;;1.12;54.68
53300;BME280;39187;48.476;8.310;2023-04-06T01:18:08;91263.31;;;0.96;55.25
53300;BME280;39187;48.476;8.310;2023-04-06T01:20:36;91259.75;;;1.08;54.62
53300;BME280;39187;48.476;8.310;2023-04-06T01:23:01;91259.03;;;1.11;54.76
53300;BME280;39187;48.476;8.310;2023-04-06T01:25:27;91250.69;;;1.02;55.21
53300;BME280;39187;48.476;8.310;2023-04-06T01:27:53;91254.88;;;1.06;55.01
53300;BME280;39187;48.476;8.310;2023-04-06T01:30:18;91251.50;;;1.06;55.10
53300;BME280;39187;48.476;8.310;2023-04-06T01:32:44;91255.22;;;1.05;55.22
53300;BME280;39187;48.476;8.310;2023-04-06T01:35:10;91250.47;;;0.88;56.04
53300;BME280;39187;48.476;8.310;2023-04-06T01:37:36;91243.53;;;0.99;55.08
53300;BME280;39187;48.476;8.310;2023-04-06T01:40:02;91244.28;;;0.99;55.00
53300;BME280;39187;48.476;8.310;2023-04-06T01:42:28;91244.28;;;0.99;54.98
53300;BME280;39187;48.476;8.310;2023-04-06T01:44:55;91243.19;;;1.00;54.65
53300;BME280;39187;48.476;8.310;2023-04-06T01:47:20;91235.31;;;1.00;55.04
53300;BME280;39187;48.476;8.310;2023-04-06T01:49:46;91233.81;;;0.99;54.97
53300;BME280;39187;48.476;8.310;2023-04-06T01:52:11;91236.72;;;0.94;54.87
53300;BME280;39187;48.476;8.310;2023-04-06T01:54:37;91240.91;;;0.99;54.67
53300;BME280;39187;48.476;8.310;2023-04-06T01:57:02;91232.28;;;0.98;54.61
53300;BME280;39187;48.476;8.310;2023-04-06T01:59:28;91237.19;;;1.00;54.28
53300;BME280;39187;48.476;8.310;2023-04-06T02:01:54;91230.84;;;1.01;54.40
53300;BME280;39187;48.476;8.310;2023-04-06T02:04:19;91234.56;;;1.00;54.38
53300;BME280;39187;48.476;8.310;2023-04-06T02:06:46;91233.81;;;0.99;54.04
53300;BME280;39187;48.476;8.310;2023-04-06T02:09:12;91234.91;;;0.98;54.18
53300;BME280;39187;48.476;8.310;2023-04-06T02:11:37;91239.72;;;0.96;54.13
53300;BME280;39187;48.476;8.310;2023-04-06T02:14:03;91233.34;;;0.94;54.36
53300;BME280;39187;48.476;8.310;2023-04-06T02:16:28;91235.56;;;0.92;54.69
53300;BME280;39187;48.476;8.310;2023-04-06T02:18:54;91238.53;;;0.90;54.54
53300;BME280;39187;48.476;8.310;2023-04-06T02:21:19;91234.00;;;0.87;54.64
53300;BME280;39187;48.476;8.310;2023-04-06T02:23:48;91230.97;;;0.85;54.77
53300;BME280;39187;48.476;8.310;2023-04-06T02:26:15;91234.31;;;0.82;54.95
53300;BME280;39187;48.476;8.310;2023-04-06T02:28:40;91229.00;;;0.78;54.94
53300;BME280;39187;48.476;8.310;2023-04-06T02:31:06;91229.41;;;0.80;55.10
53300;BME280;39187;48.476;8.310;2023-04-06T02:33:32;91229.72;;;0.75;55.28
53300;BME280;39187;48.476;8.310;2023-04-06T02:35:57;91226.34;;;0.75;55.19
53300;BME280;39187;48.476;8.310;2023-04-06T02:38:23;91227.00;;;0.68;55.64
53300;BME280;39187;48.476;8.310;2023-04-06T02:40:49;91223.66;;;0.71;55.60
53300;BME280;39187;48.476;8.310;2023-04-06T02:43:14;91222.56;;;0.72;55.51
53300;BME280;39187;48.476;8.310;2023-04-06T02:45:42;91218.84;;;0.73;55.58
53300;BME280;39187;48.476;8.310;2023-04-06T02:48:07;91219.91;;;0.69;55.60
53300;BME280;39187;48.476;8.310;2023-04-06T02:50:33;91223.63;;;0.68;55.64
53300;BME280;39187;48.476;8.310;2023-04-06T02:52:58;91210.09;;;0.66;55.79
53300;BME280;39187;48.476;8.310;2023-04-06T02:55:24;91222.44;;;0.65;55.85
53300;BME280;39187;48.476;8.310;2023-04-06T02:57:50;91211.16;;;0.61;55.71
53300;BME280;39187;48.476;8.310;2023-04-06T03:00:15;91218.28;;;0.61;56.11
53300;BME280;39187;48.476;8.310;2023-04-06T03:02:41;91213.78;;;0.61;56.04
53300;BME280;39187;48.476;8.310;2023-04-06T03:05:07;91217.16;;;0.62;56.36
53300;BME280;39187;48.476;8.310;2023-04-06T03:07:32;91212.28;;;0.60;56.19
53300;BME280;39187;48.476;8.310;2023-04-06T03:09:58;91217.50;;;0.60;56.28
53300;BME280;39187;48.476;8.310;2023-04-06T03:12:23;91206.63;;;0.58;56.35
53300;BME280;39187;48.476;8.310;2023-04-06T03:14:49;91209.63;;;0.57;56.31
53300;BME280;39187;48.476;8.310;2023-04-06T03:17:14;91213.72;;;0.58;56.72
53300;BME280;39187;48.476;8.310;2023-04-06T03:19:40;91215.22;;;0.59;57.03
53300;BME280;39187;48.476;8.310;2023-04-06T03:22:06;91215.22;;;0.59;57.06
53300;BME280;39187;48.476;8.310;2023-04-06T03:24:31;91220.84;;;0.57;56.94
53300;BME280;39187;48.476;8.310;2023-04-06T03:26:57;91217.09;;;0.58;57.17
53300;BME280;39187;48.476;8.310;2023-04-06T03:29:22;91216.34;;;0.58;57.05
53300;BME280;39187;48.476;8.310;2023-04-06T03:31:48;91214.47;;;0.58;56.69
53300;BME280;39187;48.476;8.310;2023-04-06T03:34:13;91216.34;;;0.58;56.32
53300;BME280;39187;48.476;8.310;2023-04-06T03:36:39;91210.75;;;0.59;56.80
53300;BME280;39187;48.476;8.310;2023-04-06T03:39:04;91219.38;;;0.60;56.70
53300;BME280;39187;48.476;8.310;2023-04-06T03:41:30;91217.50;;;0.60;56.80
53300;BME280;39187;48.476;8.310;2023-04-06T03:43:55;91220.88;;;0.61;56.66
53300;BME280;39187;48.476;8.310;2023-04-06T03:46:21;91226.13;;;0.61;56.65
53300;BME280;39187;48.476;8.310;2023-04-06T03:48:48;91216.41;;;0.61;56.50
53300;BME280;39187;48.476;8.310;2023-04-06T03:51:14;91222.00;;;0.60;56.41
53300;BME280;39187;48.476;8.310;2023-04-06T03:53:39;91220.13;;;0.60;56.20
53300;BME280;39187;48.476;8.310;2023-04-06T03:56:06;91219.38;;;0.60;56.31
53300;BME280;39187;48.476;8.310;2023-04-06T03:58:32;91220.13;;;0.60;56.13
53300;BME280;39187;48.476;8.310;2023-04-06T04:00:57;91222.00;;;0.60;55.96
53300;BME280;39187;48.476;8.310;2023-04-06T04:03:23;91221.22;;;0.59;56.27
53300;BME280;39187;48.476;8.310;2023-04-06T04:05:51;91223.09;;;0.59;55.97
53300;BME280;39187;48.476;8.310;2023-04-06T04:08:16;91226.13;;;0.61;55.97
53300;BME280;39187;48.476;8.310;2023-04-06T04:10:42;91229.84;;;0.60;56.02
53300;BME280;39187;48.476;8.310;2023-04-06T04:13:07;91230.19;;;0.58;55.82
53300;BME280;39187;48.476;8.310;2023-04-06T04:15:33;91231.31;;;0.57;56.04
53300;BME280;39187;48.476;8.310;2023-04-06T04:17:58;91229.81;;;0.56;55.92
53300;BME280;39187;48.476;8.310;2023-04-06T04:20:24;91236.56;;;0.57;55.86
53300;BME280;39187;48.476;8.310;2023-04-06T04:22:49;91233.94;;;0.57;55.42
53300;BME280;39187;48.476;8.310;2023-04-06T04:25:15;91237.66;;;0.56;55.76
53300;BME280;39187;48.476;8.310;2023-04-06T04:27:41;91236.16;;;0.55;55.58
53300;BME280;39187;48.476;8.310;2023-04-06T04:30:07;91236.47;;;0.54;55.79
53300;BME280;39187;48.476;8.310;2023-04-06T04:32:32;91242.06;;;0.52;55.79
53300;BME280;39187;48.476;8.310;2023-04-06T04:34:58;91240.22;;;0.53;55.78
53300;BME280;39187;48.476;8.310;2023-04-06T04:37:23;91238.34;;;0.53;55.50
53300;BME280;39187;48.476;8.310;2023-04-06T04:39:49;91240.97;;;0.53;55.64
53300;BME280;39187;48.476;8.310;2023-04-06T04:42:14;91243.59;;;0.53;55.57
53300;BME280;39187;48.476;8.310;2023-04-06T04:44:40;91249.56;;;0.54;55.40
53300;BME280;39187;48.476;8.310;2023-04-06T04:47:06;91242.47;;;0.54;55.65
53300;BME280;39187;48.476;8.310;2023-04-06T04:49:31;91236.91;;;0.56;55.60
53300;BME280;39187;48.476;8.310;2023-04-06T04:51:57;91241.78;;;0.57;55.17
53300;BME280;39187;48.476;8.310;2023-04-06T04:54:23;91242.19;;;0.59;55.45
53300;BME280;39187;48.476;8.310;2023-04-06T04:56:48;91251.56;;;0.60;55.41
53300;BME280;39187;48.476;8.310;2023-04-06T04:59:14;91244.47;;;0.61;55.14
53300;BME280;39187;48.476;8.310;2023-04-06T05:01:39;91245.63;;;0.63;55.11
53300;BME280;39187;48.476;8.310;2023-04-06T05:04:05;91246.78;;;0.66;55.01
53300;BME280;39187;48.476;8.310;2023-04-06T05:06:30;91248.69;;;0.69;55.13
53300;BME280;39187;48.476;8.310;2023-04-06T05:08:56;91244.25;;;0.73;54.99
53300;BME280;39187;48.476;8.310;2023-04-06T05:11:22;91240.25;;;0.79;54.73
53300;BME280;39187;48.476;8.310;2023-04-06T05:13:47;91249.72;;;0.87;54.69
53300;BME280;39187;48.476;8.310;2023-04-06T05:16:13;91247.09;;;1.13;54.20
53300;BME280;39187;48.476;8.310;2023-04-06T05:18:38;91243.50;;;1.55;53.91
53300;BME280;39187;48.476;8.310;2023-04-06T05:21:04;91242.50;;;1.96;53.07
53300;BME280;39187;48.476;8.310;2023-04-06T05:23:30;91251.53;;;2.36;52.16
53300;BME280;39187;48.476;8.310;2023-04-06T05:25:55;91245.03;;;2.67;51.43
53300;BME280;39187;48.476;8.310;2023-04-06T05:28:21;91242.72;;;3.06;50.53
53300;BME280;39187;48.476;8.310;2023-04-06T05:30:47;91251.56;;;3.42;49.88
53300;BME280;39187;48.476;8.310;2023-04-06T05:33:13;91250.25;;;3.76;49.24
53300;BME280;39187;48.476;8.310;2023-04-06T05:35:38;91252.25;;;4.15;47.97
53300;BME280;39187;48.476;8.310;2023-04-06T05:38:07;91254.94;;;4.43;47.54
53300;BME280;39187;48.476;8.310;2023-04-06T05:40:33;91252.00;;;4.83;46.93
53300;BME280;39187;48.476;8.310;2023-04-06T05:42:59;91255.75;;;5.25;45.92
53300;BME280;39187;48.476;8.310;2023-04-06T05:45:25;91250.41;;;5.60;45.26
53300;BME280;39187;48.476;8.310;2023-04-06T05:47:51;91257.88;;;5.97;43.93
53300;BME280;39187;48.476;8.310;2023-04-06T05:50:17;91254.75;;;6.24;43.58
53300;BME280;39187;48.476;8.310;2023-04-06T05:52:42;91256.81;;;6.64;43.51
53300;BME280;39187;48.476;8.310;2023-04-06T05:55:08;91257.56;;;6.65;43.04
53300;BME280;39187;48.476;8.310;2023-04-06T05:57:34;91258.84;;;6.98;42.90
53300;BME280;39187;48.476;8.310;2023-04-06T06:00:00;91261.66;;;7.28;42.91
53300;BME280;39187;48.476;8.310;2023-04-06T06:02:25;91267.00;;;7.62;42.17
53300;BME280;39187;48.476;8.310;2023-04-06T06:04:51;91264.72;;;7.68;42.23
53300;BME280;39187;48.476;8.310;2023-04-06T06:07:17;91259.19;;;7.89;41.36
53300;BME280;39187;48.476;8.310;2023-04-06T06:09:43;91266.13;;;7.76;41.13
53300;BME280;39187;48.476;8.310;2023-04-06T06:12:08;91261.09;;;8.56;39.31
53300;BME280;39187;48.476;8.310;2023-04-06T06:14:34;91266.59;;;8.69;39.39
53300;BME280;39187;48.476;8.310;2023-04-06T06:16:59;91265.00;;;8.75;38.48
53300;BME280;39187;48.476;8.310;2023-04-06T06:19:25;91262.78;;;8.97;38.70
53300;BME280;39187;48.476;8.310;2023-04-06T06:21:50;91256.84;;;9.62;37.50
53300;BME280;39187;48.476;8.310;2023-04-06T06:24:16;91253.97;;;9.53;37.02
53300;BME280;39187;48.476;8.310;2023-04-06T06:26:42;91264.03;;;10.28;37.05
53300;BME280;39187;48.476;8.310;2023-04-06T06:29:08;91260.81;;;10.57;36.87
53300;BME280;39187;48.476;8.310;2023-04-06T06:31:34;91263.28;;;10.28;37.59
53300;BME280;39187;48.476;8.310;2023-04-06T06:34:00;91266.34;;;10.66;37.27
53300;BME280;39187;48.476;8.310;2023-04-06T06:36:27;91261.75;;;11.02;37.90
53300;BME280;39187;48.476;8.310;2023-04-06T06:38:53;91254.13;;;11.37;36.93
53300;BME280;39187;48.476;8.310;2023-04-06T06:41:18;91264.28;;;11.42;36.50
53300;BME280;39187;48.476;8.310;2023-04-06T06:43:44;91264.78;;;11.85;35.02
53300;BME280;39187;48.476;8.310;2023-04-06T06:46:10;91261.34;;;11.52;35.21
53300;BME280;39187;48.476;8.310;2023-04-06T06:48:35;91262.53;;;11.68;34.34
53300;BME280;39187;48.476;8.310;2023-04-06T06:51:01;91260.59;;;11.68;33.72
53300;BME280;39187;48.476;8.310;2023-04-06T06:53:26;91259.38;;;12.18;32.65
53300;BME280;39187;48.476;8.310;2023-04-06T06:55:52;91263.03;;;11.79;32.11
53300;BME280;39187;48.476;8.310;2023-04-06T06:58:18;91259.13;;;12.12;32.54
53300;BME280;39187;48.476;8.310;2023-04-06T07:00:45;91272.00;;;12.30;31.30
53300;BME280;39187;48.476;8.310;2023-04-06T07:03:11;91257.56;;;12.56;31.66
53300;BME280;39187;48.476;8.310;2023-04-06T07:05:37;91258.31;;;12.57;31.52
53300;BME280;39187;48.476;8.310;2023-04-06T07:08:02;91265.31;;;12.67;31.06
53300;BME280;39187;48.476;8.310;2023-04-06T07:10:28;91268.25;;;12.56;31.53
53300;BME280;39187;48.476;8.310;2023-04-06T07:12:53;91263.84;;;12.91;30.76
53300;BME280;39187;48.476;8.310;2023-04-06T07:15:19;91266.09;;;13.05;29.46
53300;BME280;39187;48.476;8.310;2023-04-06T07:17:45;91261.00;;;12.69;30.07
53300;BME280;39187;48.476;8.310;2023-04-06T07:20:11;91264.16;;;12.93;30.49
53300;BME280;39187;48.476;8.310;2023-04-06T07:22:38;91262.53;;;12.70;30.60
53300;BME280;39187;48.476;8.310;2023-04-06T07:25:04;91251.66;;;12.49;29.92
53300;BME280;39187;48.476;8.310;2023-04-06T07:27:30;91260.63;;;12.83;29.27
53300;BME280;39187;48.476;8.310;2023-04-06T07:29:55;91266.31;;;12.15;28.95
53300;BME280;39187;48.476;8.310;2023-04-06T07:32:21;91263.72;;;12.40;29.54
53300;BME280;39187;48.476;8.310;2023-04-06T07:34:47;91261.75;;;13.24;28.51
53300;BME280;39187;48.476;8.310;2023-04-06T07:37:12;91262.97;;;12.94;29.03
53300;BME280;39187;48.476;8.310;2023-04-06T07:39:38;91259.28;;;13.17;28.58
53300;BME280;39187;48.476;8.310;2023-04-06T07:42:03;91267.06;;;12.99;28.00
53300;BME280;39187;48.476;8.310;2023-04-06T07:44:29;91265.81;;;12.74;29.42
53300;BME280;39187;48.476;8.310;2023-04-06T07:46:55;91256.72;;;13.26;28.84
53300;BME280;39187;48.476;8.310;2023-04-06T07:49:20;91264.50;;;13.33;29.25
53300;BME280;39187;48.476;8.310;2023-04-06T07:51:46;91267.16;;;13.71;28.98
53300;BME280;39187;48.476;8.310;2023-04-06T07:54:12;91269.94;;;12.92;28.33
53300;BME280;39187;48.476;8.310;2023-04-06T07:56:37;91268.94;;;12.73;28.68
53300;BME280;39187;48.476;8.310;2023-04-06T07:59:03;91266.56;;;13.29;28.11
53300;BME280;39187;48.476;8.310;2023-04-06T08:01:28;91263.06;;;13.79;28.15
53300;BME280;39187;48.476;8.310;2023-04-06T08:03:56;91264.56;;;12.66;28.19
53300;BME280;39187;48.476;8.310;2023-04-06T08:06:22;91266.44;;;12.53;28.80
53300;BME280;39187;48.476;8.310;2023-04-06T08:08:47;91262.28;;;11.78;29.59
53300;BME280;39187;48.476;8.310;2023-04-06T08:11:13;91270.06;;;13.13;29.04
53300;BME280;39187;48.476;8.310;2023-04-06T08:13:38;91264.44;;;13.24;28.60
53300;BME280;39187;48.476;8.310;2023-04-06T08:16:04;91268.81;;;13.31;28.17
53300;BME280;39187;48.476;8.310;2023-04-06T08:18:30;91269.31;;;13.76;28.56
53300;BME280;39187;48.476;8.310;2023-04-06T08:20:56;91268.69;;;12.26;29.23
53300;BME280;39187;48.476;8.310;2023-04-06T08:23:22;91267.09;;;12.70;28.47
53300;BME280;39187;48.476;8.310;2023-04-06T08:25:47;91266.06;;;12.67;29.68
53300;BME280;39187;48.476;8.310;2023-04-06T08:28:13;91263.44;;;11.93;29.15
53300;BME280;39187;48.476;8.310;2023-04-06T08:30:42;91274.72;;;12.84;28.64
53300;BME280;39187;48.476;8.310;2023-04-06T08:33:08;91277.00;;;12.15;28.59
53300;BME280;39187;48.476;8.310;2023-04-06T08:35:34;91271.28;;;11.84;29.36
53300;BME280;39187;48.476;8.310;2023-04-06T08:38:00;91275.94;;;12.25;28.85
53300;BME280;39187;48.476;8.310;2023-04-06T08:40:26;91270.44;;;11.22;28.80
53300;BME280;39187;48.476;8.310;2023-04-06T08:42:55;91273.34;;;11.28;27.97
53300;BME280;39187;48.476;8.310;2023-04-06T08:45:22;91269.78;;;11.51;28.56
53300;BME280;39187;48.476;8.310;2023-04-06T08:47:51;91270.19;;;11.49;27.55
53300;BME280;39187;48.476;8.310;2023-04-06T08:50:20;91275.94;;;11.96;27.56
53300;BME280;39187;48.476;8.310;2023-04-06T08:52:52;91272.06;;;12.14;27.09
53300;BME280;39187;48.476;8.310;2023-04-06T08:55:30;91269.09;;;11.95;27.82
53300;BME280;39187;48.476;8.310;2023-04-06T08:58:19;91271.03;;;12.53;27.89
53300;BME280;39187;48.476;8.310;2023-04-06T09:10:55;91266.78;;;12.26;28.34
53300;BME280;39187;48.476;8.310;2023-04-06T09:13:21;91265.19;;;12.29;29.70
53300;BME280;39187;48.476;8.310;2023-04-06T09:15:46;91269.91;;;12.37;28.37
53300;BME280;39187;48.476;8.310;2023-04-06T09:18:12;91265.75;;;12.78;27.50
53300;BME280;39187;48.476;8.310;2023-04-06T09:20:37;91264.41;;;12.57;28.78
53300;BME280;39187;48.476;8.310;2023-04-06T09:23:03;91266.50;;;12.91;29.10
53300;BME280;39187;48.476;8.310;2023-04-06T09:25:29;91266.22;;;12.19;29.28
53300;BME280;39187;48.476;8.310;2023-04-06T09:28:01;91270.78;;;11.24;29.49
53300;BME280;39187;48.476;8.310;2023-04-06T09:30:27;91269.03;;;11.83;29.26
53300;BME280;39187;48.476;8.310;2023-04-06T09:32:55;91274.84;;;11.29;30.19
53300;BME280;39187;48.476;8.310;2023-04-06T09:35:22;91278.94;;;11.34;29.71
53300;BME280;39187;48.476;8.310;2023-04-06T09:37:51;91281.28;;;11.48;29.45
53300;BME280;39187;48.476;8.310;2023-04-06T09:40:27;91274.91;;;12.07;29.32
53300;BME280;39187;48.476;8.310;2023-04-06T09:42:54;91278.25;;;12.39;29.56
53300;BME280;39187;48.476;8.310;2023-04-06T09:45:23;91276.84;;;12.76;28.78
53300;BME280;39187;48.476;8.310;2023-04-06T09:47:49;91271.06;;;12.36;28.82
53300;BME280;39187;48.476;8.310;2023-04-06T09:50:17;91273.63;;;12.81;28.83
53300;BME280;39187;48.476;8.310;2023-04-06T09:52:48;91271.44;;;11.61;29.05
53300;BME280;39187;48.476;8.310;2023-04-06T09:55:30;91269.56;;;12.07;28.91
53300;BME280;39187;48.476;8.310;2023-04-06T09:58:15;91268.22;;;12.15;30.28
53300;BME280;39187;48.476;8.310;2023-04-06T10:01:01;91273.66;;;10.62;31.72
53300;BME280;39187;48.476;8.310;2023-04-06T10:06:14;91270.91;;;9.83;32.59
53300;BME280;39187;48.476;8.310;2023-04-06T10:08:45;91279.00;;;9.76;33.00
53300;BME280;39187;48.476;8.310;2023-04-06T10:11:15;91268.34;;;10.22;32.27
53300;BME280;39187;48.476;8.310;2023-04-06T10:13:42;91283.56;;;10.41;33.72
53300;BME280;39187;48.476;8.310;2023-04-06T10:16:10;91273.03;;;11.26;31.70
53300;BME280;39187;48.476;8.310;2023-04-06T10:18:42;91272.53;;;11.47;30.55
53300;BME280;39187;48.476;8.310;2023-04-06T10:21:16;91271.19;;;11.55;30.37
53300;BME280;39187;48.476;8.310;2023-04-06T10:23:49;91272.34;;;11.54;30.59
53300;BME280;39187;48.476;8.310;2023-04-06T10:26:19;91269.91;;;10.75;32.22
53300;BME280;39187;48.476;8.310;2023-04-06T10:28:46;91278.47;;;10.67;32.32
53300;BME280;39187;48.476;8.310;2023-04-06T10:31:12;91275.94;;;11.32;31.36
53300;BME280;39187;48.476;8.310;2023-04-06T10:33:38;91270.00;;;11.08;30.78
53300;BME280;39187;48.476;8.310;2023-04-06T10:36:13;91280.59;;;11.60;30.88
53300;BME280;39187;48.476;8.310;2023-04-06T10:38:40;91270.22;;;10.97;31.13
53300;BME280;39187;48.476;8.310;2023-04-06T10:41:10;91282.19;;;9.67;32.91
53300;BME280;39187;48.476;8.310;2023-04-06T10:43:38;91280.22;;;9.48;32.81
53300;BME280;39187;48.476;8.310;2023-04-06T10:46:06;91278.53;;;10.04;33.50
53300;BME280;39187;48.476;8.310;2023-04-06T10:48:43;91293.69;;;10.86;31.59
53300;BME280;39187;48.476;8.310;2023-04-06T10:51:16;91289.44;;;10.89;31.90
53300;BME280;39187;48.476;8.310;2023-04-06T10:53:44;91276.34;;;11.46;30.84
53300;BME280;39187;48.476;8.310;2023-04-06T10:56:13;91283.59;;;11.62;30.21
53300;BME280;39187;48.476;8.310;2023-04-06T10:58:51;91281.84;;;12.33;29.44
53300;BME280;39187;48.476;8.310;2023-04-06T11:01:18;91281.75;;;11.59;29.94
53300;BME280;39187;48.476;8.310;2023-04-06T11:03:50;91270.78;;;9.47;32.81
53300;BME280;39187;48.476;8.310;2023-04-06T11:06:20;91279.53;;;9.20;32.62
53300;BME280;39187;48.476;8.310;2023-04-06T11:08:46;91290.75;;;9.05;34.02
53300;BME280;39187;48.476;8.310;2023-04-06T11:11:14;91276.84;;;9.47;34.04
53300;BME280;39187;48.476;8.310;2023-04-06T11:13:42;91276.59;;;9.85;33.33
53300;BME280;39187;48.476;8.310;2023-04-06T11:16:19;91275.13;;;9.80;33.92
53300;BME280;39187;48.476;8.310;2023-04-06T11:18:59;91266.38;;;9.37;34.01
53300;BME280;39187;48.476;8.310;2023-04-06T11:21:51;91266.34;;;9.13;33.79
53300;BME280;39187;48.476;8.310;2023-04-06T11:24:19;91266.88;;;8.48;33.55
53300;BME280;39187;48.476;8.310;2023-04-06T11:26:47;91271.44;;;8.47;34.66
53300;BME280;39187;48.476;8.310;2023-04-06T11:29:16;91272.06;;;9.12;32.97
53300;BME280;39187;48.476;8.310;2023-04-06T11:31:46;91264.94;;;9.32;33.29
53300;BME280;39187;48.476;8.310;2023-04-06T11:34:22;91266.06;;;8.81;33.81
53300;BME280;39187;48.476;8.310;2023-04-06T11:36:55;91270.19;;;8.55;34.45
53300;BME280;39187;48.476;8.310;2023-04-06T11:39:23;91260.47;;;9.02;33.35
53300;BME280;39187;48.476;8.310;2023-04-06T11:41:52;91268.56;;;9.18;33.05
53300;BME280;39187;48.476;8.310;2023-04-06T11:44:34;91264.16;;;9.08;33.25
53300;BME280;39187;48.476;8.310;2023-04-06T11:47:05;91262.75;;;9.00;33.76
53300;BME280;39187;48.476;8.310;2023-04-06T11:49:32;91247.59;;;9.24;33.19
53300;BME280;39187;48.476;8.310;2023-04-06T11:51:59;91254.44;;;8.98;33.99
53300;BME280;39187;48.476;8.310;2023-04-06T11:54:35;91255.28;;;8.92;33.66
53300;BME280;39187;48.476;8.310;2023-04-06T11:57:02;91254.28;;;8.55;33.71
53300;BME280;39187;48.476;8.310;2023-04-06T11:59:29;91250.75;;;8.35;34.03
53300;BME280;39187;48.476;8.310;2023-04-06T12:01:56;91253.38;;;8.38;34.06
53300;BME280;39187;48.476;8.310;2023-04-06T12:04:22;91251.88;;;8.91;34.25
53300;BME280;39187;48.476;8.310;2023-04-06T12:06:47;91260.59;;;8.92;34.67
53300;BME280;39187;48.476;8.310;2023-04-06T12:09:13;91253.25;;;8.76;34.15
53300;BME280;39187;48.476;8.310;2023-04-06T12:11:39;91260.03;;;9.04;33.46
53300;BME280;39187;48.476;8.310;2023-04-06T12:14:06;91248.53;;;8.87;33.43
53300;BME280;39187;48.476;8.310;2023-04-06T12:16:33;91247.31;;;8.92;34.29
53300;BME280;39187;48.476;8.310;2023-04-06T12:19:00;91249.28;;;9.38;33.41
53300;BME280;39187;48.476;8.310;2023-04-06T12:21:30;91248.66;;;9.53;33.49
53300;BME280;39187;48.476;8.310;2023-04-06T12:23:59;91247.63;;;9.47;34.38
53300;BME280;39187;48.476;8.310;2023-04-06T12:26:26;91245.63;;;9.75;34.03
53300;BME280;39187;48.476;8.310;2023-04-06T12:28:52;91244.75;;;9.35;35.40
53300;BME280;39187;48.476;8.310;2023-04-06T12:31:19;91238.38;;;9.32;36.25
53300;BME280;39187;48.476;8.310;2023-04-06T12:33:49;91240.44;;;9.44;34.76
53300;BME280;39187;48.476;8.310;2023-04-06T12:36:16;91241.53;;;9.70;33.56
53300;BME280;39187;48.476;8.310;2023-04-06T12:38:45;91249.34;;;9.57;33.76
53300;BME280;39187;48.476;8.310;2023-04-06T12:41:12;91239.69;;;9.44;35.41
53300;BME280;39187;48.476;8.310;2023-04-06T12:43:39;91240.31;;;9.75;34.01
53300;BME280;39187;48.476;8.310;2023-04-06T12:46:05;91235.97;;;9.84;34.05
53300;BME280;39187;48.476;8.310;2023-04-06T12:48:31;91244.81;;;9.78;34.78
53300;BME280;39187;48.476;8.310;2023-04-06T12:50:59;91243.06;;;9.68;34.15
53300;BME280;39187;48.476;8.310;2023-04-06T12:53:26;91239.63;;;9.71;34.11
53300;BME280;39187;48.476;8.310;2023-04-06T12:55:53;91237.66;;;9.75;34.19
53300;BME280;39187;48.476;8.310;2023-04-06T12:58:19;91243.56;;;9.62;34.36
53300;BME280;39187;48.476;8.310;2023-04-06T13:00:47;91244.88;;;9.74;34.78
53300;BME280;39187;48.476;8.310;2023-04-06T13:03:12;91236.94;;;9.28;33.84
53300;BME280;39187;48.476;8.310;2023-04-06T13:05:45;91239.75;;;8.90;34.28
53300;BME280;39187;48.476;8.310;2023-04-06T13:08:11;91244.19;;;9.23;34.34
53300;BME280;39187;48.476;8.310;2023-04-06T13:10:37;91241.94;;;9.22;33.80
53300;BME280;39187;48.476;8.310;2023-04-06T13:13:03;91251.94;;;9.14;33.85
53300;BME280;39187;48.476;8.310;2023-04-06T13:15:29;91246.00;;;9.03;33.49
53300;BME280;39187;48.476;8.310;2023-04-06T13:17:55;91241.88;;;9.25;33.47