sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48203;SDS011;33994;50.998;5.864;2022-07-11T00:00:24;5.85;;;2.10;;
48203;SDS011;33994;50.998;5.864;2022-07-11T00:03:29;5.85;;;2.08;;
48203;SDS011;33994;50.998;5.864;2022-07-11T00:06:33;4.97;;;2.40;;
48203;SDS011;33994;50.998;5.864;2022-07-11T00:09:38;5.13;;;2.63;;
48203;SDS011;33994;50.998;5.864;2022-07-11T00:12:42;5.18;;;2.70;;
48203;SDS011;33994;50.998;5.864;2022-07-11T00:15:47;4.32;;;2.80;;
48203;SDS011;33994;50.998;5.864;2022-07-11T00:18:51;6.28;;;2.40;;
48203;SDS011;33994;50.998;5.864;2022-07-11T00:21:55;6.63;;;2.50;;
48203;SDS011;33994;50.998;5.864;2022-07-11T00:25:00;7.20;;;2.50;;
48203;SDS011;33994;50.998;5.864;2022-07-11T00:28:04;5.20;;;2.75;;
48203;SDS011;33994;50.998;5.864;2022-07-11T00:31:08;6.85;;;2.95;;
48203;SDS011;33994;50.998;5.864;2022-07-11T00:34:13;5.82;;;2.55;;
48203;SDS011;33994;50.998;5.864;2022-07-11T00:37:18;5.55;;;2.80;;
48203;SDS011;33994;50.998;5.864;2022-07-11T00:40:23;8.15;;;2.67;;
48203;SDS011;33994;50.998;5.864;2022-07-11T00:43:50;4.88;;;2.58;;
48203;SDS011;33994;50.998;5.864;2022-07-11T00:47:01;6.97;;;2.53;;
48203;SDS011;33994;50.998;5.864;2022-07-11T00:50:06;6.03;;;3.17;;
48203;SDS011;33994;50.998;5.864;2022-07-11T00:53:11;5.53;;;3.00;;
48203;SDS011;33994;50.998;5.864;2022-07-11T00:56:15;6.25;;;3.15;;
48203;SDS011;33994;50.998;5.864;2022-07-11T00:59:20;5.40;;;2.83;;
48203;SDS011;33994;50.998;5.864;2022-07-11T01:02:24;6.70;;;3.35;;
48203;SDS011;33994;50.998;5.864;2022-07-11T01:05:29;8.68;;;3.15;;
48203;SDS011;33994;50.998;5.864;2022-07-11T01:08:37;7.28;;;3.25;;
48203;SDS011;33994;50.998;5.864;2022-07-11T01:11:42;7.68;;;3.20;;
48203;SDS011;33994;50.998;5.864;2022-07-11T01:14:51;7.63;;;3.17;;
48203;SDS011;33994;50.998;5.864;2022-07-11T01:17:59;4.60;;;3.00;;
48203;SDS011;33994;50.998;5.864;2022-07-11T01:21:04;7.10;;;3.15;;
48203;SDS011;33994;50.998;5.864;2022-07-11T01:24:14;7.20;;;3.22;;
48203;SDS011;33994;50.998;5.864;2022-07-11T01:27:18;8.32;;;3.58;;
48203;SDS011;33994;50.998;5.864;2022-07-11T01:30:23;7.55;;;3.38;;
48203;SDS011;33994;50.998;5.864;2022-07-11T01:33:31;5.78;;;3.47;;
48203;SDS011;33994;50.998;5.864;2022-07-11T01:39:40;6.65;;;3.22;;
48203;SDS011;33994;50.998;5.864;2022-07-11T01:42:45;9.35;;;3.25;;
48203;SDS011;33994;50.998;5.864;2022-07-11T01:45:52;11.82;;;4.70;;
48203;SDS011;33994;50.998;5.864;2022-07-11T01:48:57;14.93;;;4.55;;
48203;SDS011;33994;50.998;5.864;2022-07-11T01:52:02;7.30;;;4.18;;
48203;SDS011;33994;50.998;5.864;2022-07-11T01:55:06;8.57;;;3.40;;
48203;SDS011;33994;50.998;5.864;2022-07-11T01:58:11;5.15;;;3.13;;
48203;SDS011;33994;50.998;5.864;2022-07-11T02:01:16;7.60;;;3.58;;
48203;SDS011;33994;50.998;5.864;2022-07-11T02:04:20;10.70;;;3.63;;
48203;SDS011;33994;50.998;5.864;2022-07-11T02:07:24;7.60;;;3.85;;
48203;SDS011;33994;50.998;5.864;2022-07-11T02:10:47;8.35;;;3.78;;
48203;SDS011;33994;50.998;5.864;2022-07-11T02:13:52;8.55;;;3.50;;
48203;SDS011;33994;50.998;5.864;2022-07-11T02:16:57;9.35;;;4.88;;
48203;SDS011;33994;50.998;5.864;2022-07-11T02:20:02;6.25;;;3.78;;
48203;SDS011;33994;50.998;5.864;2022-07-11T02:23:07;5.38;;;4.03;;
48203;SDS011;33994;50.998;5.864;2022-07-11T02:26:12;7.90;;;4.05;;
48203;SDS011;33994;50.998;5.864;2022-07-11T02:29:16;7.93;;;3.90;;
48203;SDS011;33994;50.998;5.864;2022-07-11T02:32:24;9.13;;;4.10;;
48203;SDS011;33994;50.998;5.864;2022-07-11T02:35:28;16.52;;;4.15;;
48203;SDS011;33994;50.998;5.864;2022-07-11T02:38:33;11.63;;;4.80;;
48203;SDS011;33994;50.998;5.864;2022-07-11T02:41:38;11.07;;;4.22;;
48203;SDS011;33994;50.998;5.864;2022-07-11T02:44:43;6.80;;;4.45;;
48203;SDS011;33994;50.998;5.864;2022-07-11T02:47:47;5.15;;;3.95;;
48203;SDS011;33994;50.998;5.864;2022-07-11T02:50:52;7.65;;;4.72;;
48203;SDS011;33994;50.998;5.864;2022-07-11T02:53:56;8.70;;;4.18;;
48203;SDS011;33994;50.998;5.864;2022-07-11T02:57:00;8.57;;;4.68;;
48203;SDS011;33994;50.998;5.864;2022-07-11T03:00:05;8.98;;;5.57;;
48203;SDS011;33994;50.998;5.864;2022-07-11T03:03:11;11.18;;;4.88;;
48203;SDS011;33994;50.998;5.864;2022-07-11T03:06:16;8.93;;;4.95;;
48203;SDS011;33994;50.998;5.864;2022-07-11T03:09:20;7.72;;;4.35;;
48203;SDS011;33994;50.998;5.864;2022-07-11T03:12:24;8.38;;;4.13;;
48203;SDS011;33994;50.998;5.864;2022-07-11T03:15:30;8.15;;;4.85;;
48203;SDS011;33994;50.998;5.864;2022-07-11T03:18:34;10.93;;;5.10;;
48203;SDS011;33994;50.998;5.864;2022-07-11T03:21:38;10.23;;;5.38;;
48203;SDS011;33994;50.998;5.864;2022-07-11T03:24:43;7.25;;;5.15;;
48203;SDS011;33994;50.998;5.864;2022-07-11T03:27:48;12.05;;;5.63;;
48203;SDS011;33994;50.998;5.864;2022-07-11T03:30:52;9.52;;;5.10;;
48203;SDS011;33994;50.998;5.864;2022-07-11T03:33:57;9.05;;;5.38;;
48203;SDS011;33994;50.998;5.864;2022-07-11T03:37:02;10.60;;;5.75;;
48203;SDS011;33994;50.998;5.864;2022-07-11T03:40:07;17.58;;;6.72;;
48203;SDS011;33994;50.998;5.864;2022-07-11T03:43:12;10.23;;;6.18;;
48203;SDS011;33994;50.998;5.864;2022-07-11T03:46:16;8.75;;;6.32;;
48203;SDS011;33994;50.998;5.864;2022-07-11T03:49:20;9.20;;;5.72;;
48203;SDS011;33994;50.998;5.864;2022-07-11T03:52:24;11.63;;;6.00;;
48203;SDS011;33994;50.998;5.864;2022-07-11T03:55:28;11.05;;;7.00;;
48203;SDS011;33994;50.998;5.864;2022-07-11T03:58:34;9.32;;;6.85;;
48203;SDS011;33994;50.998;5.864;2022-07-11T04:01:38;17.60;;;6.78;;
48203;SDS011;33994;50.998;5.864;2022-07-11T04:04:43;17.92;;;6.90;;
48203;SDS011;33994;50.998;5.864;2022-07-11T04:07:47;12.90;;;6.90;;
48203;SDS011;33994;50.998;5.864;2022-07-11T04:10:52;12.93;;;6.82;;
48203;SDS011;33994;50.998;5.864;2022-07-11T04:13:56;15.93;;;7.78;;
48203;SDS011;33994;50.998;5.864;2022-07-11T04:17:01;10.40;;;6.55;;
48203;SDS011;33994;50.998;5.864;2022-07-11T04:20:06;10.85;;;6.78;;
48203;SDS011;33994;50.998;5.864;2022-07-11T04:23:11;14.60;;;7.22;;
48203;SDS011;33994;50.998;5.864;2022-07-11T04:26:15;13.50;;;7.53;;
48203;SDS011;33994;50.998;5.864;2022-07-11T04:29:19;11.00;;;7.32;;
48203;SDS011;33994;50.998;5.864;2022-07-11T04:32:24;12.23;;;7.82;;
48203;SDS011;33994;50.998;5.864;2022-07-11T04:35:29;13.07;;;7.35;;
48203;SDS011;33994;50.998;5.864;2022-07-11T04:38:34;17.60;;;7.88;;
48203;SDS011;33994;50.998;5.864;2022-07-11T04:41:39;17.35;;;8.23;;
48203;SDS011;33994;50.998;5.864;2022-07-11T04:44:43;15.27;;;8.80;;
48203;SDS011;33994;50.998;5.864;2022-07-11T04:47:47;15.23;;;9.10;;
48203;SDS011;33994;50.998;5.864;2022-07-11T04:50:51;18.90;;;9.43;;
48203;SDS011;33994;50.998;5.864;2022-07-11T04:53:56;14.95;;;9.48;;
48203;SDS011;33994;50.998;5.864;2022-07-11T04:57:00;17.50;;;9.65;;
48203;SDS011;33994;50.998;5.864;2022-07-11T05:00:05;12.73;;;9.00;;
48203;SDS011;33994;50.998;5.864;2022-07-11T05:03:10;19.45;;;9.23;;
48203;SDS011;33994;50.998;5.864;2022-07-11T05:06:15;24.00;;;10.30;;
48203;SDS011;33994;50.998;5.864;2022-07-11T05:09:19;21.13;;;9.88;;
48203;SDS011;33994;50.998;5.864;2022-07-11T05:12:24;17.25;;;9.38;;
48203;SDS011;33994;50.998;5.864;2022-07-11T05:15:28;13.70;;;9.98;;
48203;SDS011;33994;50.998;5.864;2022-07-11T05:18:32;16.67;;;9.48;;
48203;SDS011;33994;50.998;5.864;2022-07-11T05:21:37;13.35;;;9.10;;
48203;SDS011;33994;50.998;5.864;2022-07-11T05:24:41;13.98;;;9.90;;
48203;SDS011;33994;50.998;5.864;2022-07-11T05:27:45;19.13;;;9.07;;
48203;SDS011;33994;50.998;5.864;2022-07-11T05:30:49;15.23;;;10.25;;
48203;SDS011;33994;50.998;5.864;2022-07-11T05:33:54;29.42;;;10.52;;
48203;SDS011;33994;50.998;5.864;2022-07-11T05:36:58;15.93;;;10.02;;
48203;SDS011;33994;50.998;5.864;2022-07-11T05:40:02;16.83;;;9.50;;
48203;SDS011;33994;50.998;5.864;2022-07-11T05:43:07;17.15;;;9.57;;
48203;SDS011;33994;50.998;5.864;2022-07-11T05:46:11;20.15;;;10.77;;
48203;SDS011;33994;50.998;5.864;2022-07-11T05:49:15;14.25;;;8.30;;
48203;SDS011;33994;50.998;5.864;2022-07-11T05:52:20;13.10;;;8.55;;
48203;SDS011;33994;50.998;5.864;2022-07-11T05:55:24;14.27;;;8.13;;
48203;SDS011;33994;50.998;5.864;2022-07-11T05:58:28;15.35;;;8.52;;
48203;SDS011;33994;50.998;5.864;2022-07-11T06:01:33;16.35;;;7.63;;
48203;SDS011;33994;50.998;5.864;2022-07-11T06:04:37;13.13;;;7.70;;
48203;SDS011;33994;50.998;5.864;2022-07-11T06:07:41;13.02;;;7.63;;
48203;SDS011;33994;50.998;5.864;2022-07-11T06:11:03;16.40;;;7.95;;
48203;SDS011;33994;50.998;5.864;2022-07-11T06:14:08;15.15;;;8.35;;
48203;SDS011;33994;50.998;5.864;2022-07-11T06:17:12;8.80;;;6.82;;
48203;SDS011;33994;50.998;5.864;2022-07-11T06:20:17;17.25;;;8.35;;
48203;SDS011;33994;50.998;5.864;2022-07-11T06:23:21;16.02;;;8.77;;
48203;SDS011;33994;50.998;5.864;2022-07-11T06:26:25;19.50;;;8.05;;
48203;SDS011;33994;50.998;5.864;2022-07-11T06:29:29;12.43;;;7.03;;
48203;SDS011;33994;50.998;5.864;2022-07-11T06:32:34;11.82;;;7.25;;
48203;SDS011;33994;50.998;5.864;2022-07-11T06:35:38;12.00;;;7.13;;
48203;SDS011;33994;50.998;5.864;2022-07-11T06:38:43;11.02;;;5.78;;
48203;SDS011;33994;50.998;5.864;2022-07-11T06:41:47;8.88;;;4.85;;
48203;SDS011;33994;50.998;5.864;2022-07-11T06:44:52;9.88;;;4.47;;
48203;SDS011;33994;50.998;5.864;2022-07-11T06:47:57;9.98;;;4.72;;
48203;SDS011;33994;50.998;5.864;2022-07-11T06:51:01;9.95;;;4.53;;
48203;SDS011;33994;50.998;5.864;2022-07-11T06:54:06;12.20;;;3.85;;
48203;SDS011;33994;50.998;5.864;2022-07-11T06:57:10;9.43;;;4.55;;
48203;SDS011;33994;50.998;5.864;2022-07-11T07:00:15;9.57;;;4.28;;
48203;SDS011;33994;50.998;5.864;2022-07-11T07:03:20;14.38;;;4.60;;
48203;SDS011;33994;50.998;5.864;2022-07-11T07:06:24;9.85;;;4.47;;
48203;SDS011;33994;50.998;5.864;2022-07-11T07:09:29;11.25;;;4.45;;
48203;SDS011;33994;50.998;5.864;2022-07-11T07:12:37;9.82;;;4.90;;
48203;SDS011;33994;50.998;5.864;2022-07-11T07:15:42;10.30;;;4.57;;
48203;SDS011;33994;50.998;5.864;2022-07-11T07:18:46;10.82;;;4.20;;
48203;SDS011;33994;50.998;5.864;2022-07-11T07:21:52;8.68;;;3.92;;
48203;SDS011;33994;50.998;5.864;2022-07-11T07:24:57;10.40;;;4.85;;
48203;SDS011;33994;50.998;5.864;2022-07-11T07:28:01;9.98;;;4.35;;
48203;SDS011;33994;50.998;5.864;2022-07-11T07:31:06;9.32;;;4.45;;
48203;SDS011;33994;50.998;5.864;2022-07-11T07:34:10;12.57;;;4.90;;
48203;SDS011;33994;50.998;5.864;2022-07-11T07:37:14;12.20;;;4.43;;
48203;SDS011;33994;50.998;5.864;2022-07-11T07:40:19;9.07;;;4.68;;
48203;SDS011;33994;50.998;5.864;2022-07-11T07:43:23;7.57;;;4.47;;
48203;SDS011;33994;50.998;5.864;2022-07-11T07:46:28;9.13;;;4.88;;
48203;SDS011;33994;50.998;5.864;2022-07-11T07:49:32;8.32;;;4.50;;
48203;SDS011;33994;50.998;5.864;2022-07-11T07:52:36;11.50;;;4.72;;
48203;SDS011;33994;50.998;5.864;2022-07-11T07:55:40;15.52;;;5.70;;
48203;SDS011;33994;50.998;5.864;2022-07-11T07:58:45;14.32;;;6.65;;
48203;SDS011;33994;50.998;5.864;2022-07-11T08:01:49;10.48;;;5.18;;
48203;SDS011;33994;50.998;5.864;2022-07-11T08:04:54;14.13;;;4.57;;
48203;SDS011;33994;50.998;5.864;2022-07-11T08:07:58;13.48;;;4.63;;
48203;SDS011;33994;50.998;5.864;2022-07-11T08:11:03;7.20;;;3.53;;
48203;SDS011;33994;50.998;5.864;2022-07-11T08:14:07;9.48;;;3.83;;
48203;SDS011;33994;50.998;5.864;2022-07-11T08:17:12;9.05;;;3.97;;
48203;SDS011;33994;50.998;5.864;2022-07-11T08:20:16;14.15;;;3.70;;
48203;SDS011;33994;50.998;5.864;2022-07-11T08:23:21;5.10;;;3.70;;
48203;SDS011;33994;50.998;5.864;2022-07-11T08:26:25;10.27;;;3.70;;
48203;SDS011;33994;50.998;5.864;2022-07-11T08:29:30;15.05;;;4.40;;
48203;SDS011;33994;50.998;5.864;2022-07-11T08:32:44;8.02;;;3.65;;
48203;SDS011;33994;50.998;5.864;2022-07-11T08:35:49;13.05;;;4.55;;
48203;SDS011;33994;50.998;5.864;2022-07-11T08:38:53;9.48;;;3.47;;
48203;SDS011;33994;50.998;5.864;2022-07-11T08:41:57;5.70;;;3.22;;
48203;SDS011;33994;50.998;5.864;2022-07-11T08:45:01;5.80;;;3.45;;
48203;SDS011;33994;50.998;5.864;2022-07-11T08:48:05;8.77;;;3.10;;
48203;SDS011;33994;50.998;5.864;2022-07-11T08:51:11;9.85;;;3.45;;
48203;SDS011;33994;50.998;5.864;2022-07-11T08:54:16;5.13;;;3.22;;
48203;SDS011;33994;50.998;5.864;2022-07-11T08:57:20;10.32;;;3.92;;
48203;SDS011;33994;50.998;5.864;2022-07-11T09:00:25;10.80;;;3.95;;
48203;SDS011;33994;50.998;5.864;2022-07-11T09:03:29;8.55;;;3.92;;
48203;SDS011;33994;50.998;5.864;2022-07-11T09:06:34;7.95;;;3.30;;
48203;SDS011;33994;50.998;5.864;2022-07-11T09:09:38;7.65;;;3.40;;
48203;SDS011;33994;50.998;5.864;2022-07-11T09:16:16;9.20;;;4.05;;
48203;SDS011;33994;50.998;5.864;2022-07-11T09:19:22;11.23;;;4.97;;
48203;SDS011;33994;50.998;5.864;2022-07-11T09:22:30;7.10;;;3.67;;
48203;SDS011;33994;50.998;5.864;2022-07-11T09:25:55;6.63;;;2.80;;
48203;SDS011;33994;50.998;5.864;2022-07-11T09:29:00;5.15;;;3.65;;
48203;SDS011;33994;50.998;5.864;2022-07-11T09:32:08;10.02;;;3.78;;
48203;SDS011;33994;50.998;5.864;2022-07-11T09:35:12;8.85;;;3.45;;
48203;SDS011;33994;50.998;5.864;2022-07-11T09:38:17;5.82;;;3.25;;
48203;SDS011;33994;50.998;5.864;2022-07-11T09:41:24;4.28;;;2.97;;
48203;SDS011;33994;50.998;5.864;2022-07-11T09:44:29;12.88;;;3.85;;
48203;SDS011;33994;50.998;5.864;2022-07-11T09:47:43;6.35;;;2.70;;
48203;SDS011;33994;50.998;5.864;2022-07-11T09:50:55;5.65;;;2.75;;
48203;SDS011;33994;50.998;5.864;2022-07-11T09:54:03;5.47;;;2.40;;
48203;SDS011;33994;50.998;5.864;2022-07-11T09:57:10;4.00;;;2.70;;
48203;SDS011;33994;50.998;5.864;2022-07-11T10:00:15;4.80;;;3.28;;
48203;SDS011;33994;50.998;5.864;2022-07-11T10:03:20;8.43;;;2.58;;
48203;SDS011;33994;50.998;5.864;2022-07-11T10:06:26;5.17;;;2.50;;
48203;SDS011;33994;50.998;5.864;2022-07-11T10:09:31;6.22;;;2.47;;
48203;SDS011;33994;50.998;5.864;2022-07-11T10:12:35;6.50;;;2.80;;
48203;SDS011;33994;50.998;5.864;2022-07-11T10:15:39;3.88;;;2.90;;
48203;SDS011;33994;50.998;5.864;2022-07-11T10:19:11;4.22;;;2.75;;
48203;SDS011;33994;50.998;5.864;2022-07-11T10:25:48;4.35;;;3.05;;
48203;SDS011;33994;50.998;5.864;2022-07-11T10:32:57;5.13;;;2.78;;
48203;SDS011;33994;50.998;5.864;2022-07-11T10:36:03;7.15;;;3.00;;
48203;SDS011;33994;50.998;5.864;2022-07-11T10:39:17;4.43;;;2.55;;
48203;SDS011;33994;50.998;5.864;2022-07-11T10:42:37;4.25;;;3.30;;
48203;SDS011;33994;50.998;5.864;2022-07-11T10:45:53;5.78;;;3.17;;
48203;SDS011;33994;50.998;5.864;2022-07-11T10:52:20;8.45;;;3.60;;
48203;SDS011;33994;50.998;5.864;2022-07-11T10:55:34;8.95;;;3.58;;
48203;SDS011;33994;50.998;5.864;2022-07-11T10:58:45;7.97;;;4.10;;
48203;SDS011;33994;50.998;5.864;2022-07-11T11:05:14;5.07;;;3.70;;
48203;SDS011;33994;50.998;5.864;2022-07-11T11:08:54;6.85;;;3.90;;
48203;SDS011;33994;50.998;5.864;2022-07-11T11:11:59;7.07;;;3.38;;
48203;SDS011;33994;50.998;5.864;2022-07-11T11:18:37;7.22;;;4.88;;
48203;SDS011;33994;50.998;5.864;2022-07-11T11:21:58;6.05;;;4.45;;
48203;SDS011;33994;50.998;5.864;2022-07-11T11:25:04;6.20;;;4.03;;
48203;SDS011;33994;50.998;5.864;2022-07-11T11:28:11;5.40;;;3.75;;
48203;SDS011;33994;50.998;5.864;2022-07-11T11:31:24;5.43;;;3.75;;
48203;SDS011;33994;50.998;5.864;2022-07-11T11:34:29;7.20;;;3.67;;
48203;SDS011;33994;50.998;5.864;2022-07-11T11:37:36;7.50;;;3.93;;
48203;SDS011;33994;50.998;5.864;2022-07-11T11:40:48;6.50;;;3.88;;
48203;SDS011;33994;50.998;5.864;2022-07-11T11:43:54;6.63;;;3.42;;
48203;SDS011;33994;50.998;5.864;2022-07-11T11:47:00;7.13;;;4.10;;
48203;SDS011;33994;50.998;5.864;2022-07-11T11:50:07;9.48;;;4.10;;
48203;SDS011;33994;50.998;5.864;2022-07-11T11:53:13;4.35;;;3.47;;
48203;SDS011;33994;50.998;5.864;2022-07-11T11:56:22;9.90;;;4.72;;
48203;SDS011;33994;50.998;5.864;2022-07-11T11:59:31;5.20;;;3.35;;
48203;SDS011;33994;50.998;5.864;2022-07-11T12:02:35;6.43;;;3.88;;
48203;SDS011;33994;50.998;5.864;2022-07-11T12:05:40;3.90;;;3.28;;
48203;SDS011;33994;50.998;5.864;2022-07-11T12:08:44;17.05;;;4.38;;
48203;SDS011;33994;50.998;5.864;2022-07-11T12:11:49;5.47;;;2.90;;
48203;SDS011;33994;50.998;5.864;2022-07-11T12:15:25;5.47;;;2.85;;
48203;SDS011;33994;50.998;5.864;2022-07-11T12:18:37;5.95;;;2.92;;
48203;SDS011;33994;50.998;5.864;2022-07-11T12:21:45;6.57;;;3.00;;
48203;SDS011;33994;50.998;5.864;2022-07-11T12:24:51;7.50;;;3.60;;
48203;SDS011;33994;50.998;5.864;2022-07-11T12:27:56;6.93;;;3.80;;
48203;SDS011;33994;50.998;5.864;2022-07-11T12:31:00;3.95;;;2.60;;
48203;SDS011;33994;50.998;5.864;2022-07-11T12:34:05;6.32;;;3.92;;
48203;SDS011;33994;50.998;5.864;2022-07-11T12:40:19;5.40;;;3.63;;
48203;SDS011;33994;50.998;5.864;2022-07-11T12:43:40;6.43;;;4.10;;
48203;SDS011;33994;50.998;5.864;2022-07-11T12:47:03;4.68;;;3.47;;
48203;SDS011;33994;50.998;5.864;2022-07-11T12:53:18;5.13;;;3.83;;
48203;SDS011;33994;50.998;5.864;2022-07-11T12:56:23;8.57;;;4.38;;
48203;SDS011;33994;50.998;5.864;2022-07-11T12:59:27;9.32;;;4.45;;
48203;SDS011;33994;50.998;5.864;2022-07-11T13:02:34;7.40;;;3.08;;
48203;SDS011;33994;50.998;5.864;2022-07-11T13:05:50;7.93;;;3.33;;
48203;SDS011;33994;50.998;5.864;2022-07-11T13:08:55;5.80;;;3.45;;
48203;SDS011;33994;50.998;5.864;2022-07-11T13:11:59;6.97;;;3.25;;
48203;SDS011;33994;50.998;5.864;2022-07-11T13:15:04;6.55;;;3.30;;
48203;SDS011;33994;50.998;5.864;2022-07-11T13:18:16;4.30;;;3.13;;
48203;SDS011;33994;50.998;5.864;2022-07-11T13:21:20;10.57;;;4.28;;
48203;SDS011;33994;50.998;5.864;2022-07-11T13:24:24;4.60;;;3.42;;
48203;SDS011;33994;50.998;5.864;2022-07-11T13:27:29;4.25;;;2.80;;
48203;SDS011;33994;50.998;5.864;2022-07-11T13:30:34;4.35;;;2.53;;
48203;SDS011;33994;50.998;5.864;2022-07-11T13:33:38;5.80;;;3.42;;
48203;SDS011;33994;50.998;5.864;2022-07-11T13:36:44;4.80;;;2.97;;
48203;SDS011;33994;50.998;5.864;2022-07-11T13:39:48;5.00;;;2.78;;
48203;SDS011;33994;50.998;5.864;2022-07-11T13:42:52;6.13;;;2.60;;
48203;SDS011;33994;50.998;5.864;2022-07-11T13:45:57;7.40;;;2.75;;
48203;SDS011;33994;50.998;5.864;2022-07-11T13:49:01;5.07;;;2.55;;
48203;SDS011;33994;50.998;5.864;2022-07-11T13:52:05;5.28;;;3.38;;
48203;SDS011;33994;50.998;5.864;2022-07-11T13:55:10;4.57;;;2.95;;
48203;SDS011;33994;50.998;5.864;2022-07-11T13:58:14;4.05;;;3.15;;
48203;SDS011;33994;50.998;5.864;2022-07-11T14:01:32;5.00;;;2.80;;
48203;SDS011;33994;50.998;5.864;2022-07-11T14:04:36;4.68;;;2.80;;
48203;SDS011;33994;50.998;5.864;2022-07-11T14:07:41;4.03;;;2.60;;
48203;SDS011;33994;50.998;5.864;2022-07-11T14:10:45;5.32;;;2.90;;
48203;SDS011;33994;50.998;5.864;2022-07-11T14:13:51;4.05;;;2.47;;
48203;SDS011;33994;50.998;5.864;2022-07-11T14:16:55;6.57;;;3.35;;
48203;SDS011;33994;50.998;5.864;2022-07-11T14:19:59;3.92;;;2.42;;
48203;SDS011;33994;50.998;5.864;2022-07-11T14:23:04;4.20;;;2.80;;
48203;SDS011;33994;50.998;5.864;2022-07-11T14:26:09;7.13;;;3.10;;
48203;SDS011;33994;50.998;5.864;2022-07-11T14:29:14;5.72;;;3.78;;
48203;SDS011;33994;50.998;5.864;2022-07-11T14:32:19;9.30;;;3.45;;
48203;SDS011;33994;50.998;5.864;2022-07-11T14:35:23;3.63;;;2.40;;
48203;SDS011;33994;50.998;5.864;2022-07-11T14:38:28;3.28;;;2.10;;
48203;SDS011;33994;50.998;5.864;2022-07-11T14:41:33;4.45;;;2.90;;
48203;SDS011;33994;50.998;5.864;2022-07-11T14:44:37;3.88;;;2.97;;
48203;SDS011;33994;50.998;5.864;2022-07-11T14:47:41;5.90;;;2.95;;
48203;SDS011;33994;50.998;5.864;2022-07-11T14:50:46;3.95;;;2.72;;
48203;SDS011;33994;50.998;5.864;2022-07-11T14:53:51;5.65;;;2.50;;
48203;SDS011;33994;50.998;5.864;2022-07-11T14:56:55;4.47;;;2.88;;
48203;SDS011;33994;50.998;5.864;2022-07-11T14:59:59;3.80;;;2.80;;
48203;SDS011;33994;50.998;5.864;2022-07-11T15:03:04;3.75;;;2.47;;
48203;SDS011;33994;50.998;5.864;2022-07-11T15:06:25;6.13;;;2.58;;
48203;SDS011;33994;50.998;5.864;2022-07-11T15:09:43;8.15;;;3.47;;
48203;SDS011;33994;50.998;5.864;2022-07-11T15:13:05;2.83;;;2.40;;
48203;SDS011;33994;50.998;5.864;2022-07-11T15:16:09;2.67;;;2.00;;
48203;SDS011;33994;50.998;5.864;2022-07-11T15:19:14;1.98;;;1.70;;
48203;SDS011;33994;50.998;5.864;2022-07-11T15:22:18;2.78;;;2.17;;
48203;SDS011;33994;50.998;5.864;2022-07-11T15:25:24;3.80;;;2.00;;
48203;SDS011;33994;50.998;5.864;2022-07-11T15:28:28;3.92;;;2.08;;
48203;SDS011;33994;50.998;5.864;2022-07-11T15:31:33;3.50;;;1.85;;
48203;SDS011;33994;50.998;5.864;2022-07-11T15:34:37;2.67;;;1.80;;
48203;SDS011;33994;50.998;5.864;2022-07-11T15:37:42;3.30;;;2.40;;
48203;SDS011;33994;50.998;5.864;2022-07-11T15:40:46;7.63;;;2.17;;
48203;SDS011;33994;50.998;5.864;2022-07-11T15:43:51;4.15;;;2.28;;
48203;SDS011;33994;50.998;5.864;2022-07-11T15:46:56;2.97;;;2.45;;
48203;SDS011;33994;50.998;5.864;2022-07-11T15:50:00;3.00;;;2.17;;
48203;SDS011;33994;50.998;5.864;2022-07-11T15:53:05;3.42;;;2.00;;
48203;SDS011;33994;50.998;5.864;2022-07-11T15:56:09;4.38;;;2.90;;
48203;SDS011;33994;50.998;5.864;2022-07-11T15:59:14;7.57;;;2.78;;
48203;SDS011;33994;50.998;5.864;2022-07-11T16:02:18;6.35;;;3.53;;
48203;SDS011;33994;50.998;5.864;2022-07-11T16:05:23;4.97;;;3.40;;
48203;SDS011;33994;50.998;5.864;2022-07-11T16:08:27;5.32;;;2.47;;
48203;SDS011;33994;50.998;5.864;2022-07-11T16:11:31;7.25;;;3.75;;
48203;SDS011;33994;50.998;5.864;2022-07-11T16:14:37;8.88;;;3.35;;
48203;SDS011;33994;50.998;5.864;2022-07-11T16:17:41;4.78;;;3.03;;
48203;SDS011;33994;50.998;5.864;2022-07-11T16:20:46;5.03;;;2.80;;
48203;SDS011;33994;50.998;5.864;2022-07-11T16:23:50;3.90;;;1.92;;
48203;SDS011;33994;50.998;5.864;2022-07-11T16:26:55;2.00;;;1.73;;
48203;SDS011;33994;50.998;5.864;2022-07-11T16:29:59;2.40;;;2.17;;
48203;SDS011;33994;50.998;5.864;2022-07-11T16:33:03;2.65;;;1.95;;
48203;SDS011;33994;50.998;5.864;2022-07-11T16:36:08;4.43;;;2.15;;
48203;SDS011;33994;50.998;5.864;2022-07-11T16:39:12;4.95;;;1.80;;
48203;SDS011;33994;50.998;5.864;2022-07-11T16:42:34;2.72;;;1.80;;
48203;SDS011;33994;50.998;5.864;2022-07-11T16:45:56;2.90;;;1.73;;
48203;SDS011;33994;50.998;5.864;2022-07-11T16:49:01;4.28;;;1.77;;
48203;SDS011;33994;50.998;5.864;2022-07-11T16:52:05;4.28;;;1.80;;
48203;SDS011;33994;50.998;5.864;2022-07-11T16:55:10;2.20;;;2.00;;
48203;SDS011;33994;50.998;5.864;2022-07-11T16:58:14;3.15;;;2.22;;
48203;SDS011;33994;50.998;5.864;2022-07-11T17:01:18;2.92;;;2.10;;
48203;SDS011;33994;50.998;5.864;2022-07-11T17:04:23;4.00;;;2.25;;
48203;SDS011;33994;50.998;5.864;2022-07-11T17:07:28;2.58;;;2.30;;
48203;SDS011;33994;50.998;5.864;2022-07-11T17:10:33;3.50;;;2.42;;
48203;SDS011;33994;50.998;5.864;2022-07-11T17:13:38;5.47;;;2.25;;
48203;SDS011;33994;50.998;5.864;2022-07-11T17:16:42;3.42;;;2.75;;
48203;SDS011;33994;50.998;5.864;2022-07-11T17:19:46;4.85;;;2.20;;
48203;SDS011;33994;50.998;5.864;2022-07-11T17:22:50;2.58;;;1.83;;
48203;SDS011;33994;50.998;5.864;2022-07-11T17:25:55;2.92;;;1.77;;
48203;SDS011;33994;50.998;5.864;2022-07-11T17:28:59;1.95;;;1.75;;
48203;SDS011;33994;50.998;5.864;2022-07-11T17:32:04;3.17;;;1.70;;
48203;SDS011;33994;50.998;5.864;2022-07-11T17:35:08;5.10;;;1.50;;
48203;SDS011;33994;50.998;5.864;2022-07-11T17:38:13;5.57;;;2.20;;
48203;SDS011;33994;50.998;5.864;2022-07-11T17:41:19;3.30;;;1.50;;
48203;SDS011;33994;50.998;5.864;2022-07-11T17:44:23;3.78;;;1.80;;
48203;SDS011;33994;50.998;5.864;2022-07-11T17:47:27;2.17;;;1.73;;
48203;SDS011;33994;50.998;5.864;2022-07-11T17:50:32;4.18;;;1.52;;
48203;SDS011;33994;50.998;5.864;2022-07-11T17:53:36;3.83;;;1.40;;
48203;SDS011;33994;50.998;5.864;2022-07-11T17:56:41;2.60;;;1.60;;
48203;SDS011;33994;50.998;5.864;2022-07-11T17:59:50;3.65;;;1.65;;
48203;SDS011;33994;50.998;5.864;2022-07-11T18:02:54;1.48;;;1.25;;
48203;SDS011;33994;50.998;5.864;2022-07-11T18:05:59;3.25;;;1.30;;
48203;SDS011;33994;50.998;5.864;2022-07-11T18:09:03;4.10;;;1.52;;
48203;SDS011;33994;50.998;5.864;2022-07-11T18:12:08;1.85;;;1.55;;
48203;SDS011;33994;50.998;5.864;2022-07-11T18:15:13;5.57;;;2.92;;
48203;SDS011;33994;50.998;5.864;2022-07-11T18:18:17;2.65;;;1.60;;
48203;SDS011;33994;50.998;5.864;2022-07-11T18:21:21;2.45;;;1.65;;
48203;SDS011;33994;50.998;5.864;2022-07-11T18:24:26;3.55;;;1.95;;
48203;SDS011;33994;50.998;5.864;2022-07-11T18:27:31;5.30;;;2.03;;
48203;SDS011;33994;50.998;5.864;2022-07-11T18:30:35;1.95;;;1.60;;
48203;SDS011;33994;50.998;5.864;2022-07-11T18:33:40;4.32;;;1.60;;
48203;SDS011;33994;50.998;5.864;2022-07-11T18:36:45;5.88;;;2.45;;
48203;SDS011;33994;50.998;5.864;2022-07-11T18:39:49;5.15;;;2.92;;
48203;SDS011;33994;50.998;5.864;2022-07-11T18:43:11;3.85;;;2.67;;
48203;SDS011;33994;50.998;5.864;2022-07-11T18:46:15;6.13;;;2.72;;
48203;SDS011;33994;50.998;5.864;2022-07-11T18:49:20;4.53;;;2.28;;
48203;SDS011;33994;50.998;5.864;2022-07-11T18:52:24;3.90;;;2.03;;
48203;SDS011;33994;50.998;5.864;2022-07-11T18:55:28;6.95;;;4.32;;
48203;SDS011;33994;50.998;5.864;2022-07-11T18:58:33;4.22;;;2.97;;
48203;SDS011;33994;50.998;5.864;2022-07-11T19:01:37;5.22;;;2.67;;
48203;SDS011;33994;50.998;5.864;2022-07-11T19:04:41;5.82;;;2.67;;