sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:01:18;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:03:44;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:06:10;16.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:08:36;16.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:11:01;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:13:29;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:15:56;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:18:22;16.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:20:47;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:23:13;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:25:38;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:28:04;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:30:30;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:32:55;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:35:21;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:37:47;17.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:40:12;17.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:42:38;17.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:45:04;17.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:47:30;17.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:49:56;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:52:22;17.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:54:48;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:57:14;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T00:59:41;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:02:07;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:04:34;16.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:06:59;16.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:09:25;16.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:11:57;16.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:14:40;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:17:08;16.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:19:47;16.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:27:34;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:29:59;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:32:25;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:34:52;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:37:20;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:39:46;16.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:42:13;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:44:39;16.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:47:05;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:49:30;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:51:56;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:54:23;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:56:48;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T01:59:14;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:01:40;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:04:06;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:06:32;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:08:57;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:11:23;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:13:48;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:16:14;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:18:42;16.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:21:08;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:23:35;16.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:26:00;16.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:28:26;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:30:52;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:33:21;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:35:47;16.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:38:12;16.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:40:40;16.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:43:06;16.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:45:36;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:48:02;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:50:28;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:52:54;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:55:19;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T02:57:45;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:00:11;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:02:38;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:05:04;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:07:29;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:09:55;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:12:21;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:14:47;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:17:13;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:19:39;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:22:05;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:24:31;16.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:26:56;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:29:22;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:31:48;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:34:13;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:36:39;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:39:07;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:41:32;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:43:58;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:46:24;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:48:50;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:51:16;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:53:42;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:56:07;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T03:58:33;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:00:59;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:03:24;15.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:05:50;15.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:08:15;15.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:10:41;15.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:13:07;15.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:15:32;15.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:17:58;15.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:20:24;15.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:22:49;15.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:25:15;15.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:27:41;15.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:30:07;15.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:32:33;15.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:34:58;15.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:37:24;15.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:39:49;15.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:42:15;15.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:44:41;15.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:47:06;15.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:49:32;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:51:59;15.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:54:24;15.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:56:50;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T04:59:16;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:01:41;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:04:08;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:06:33;16.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:09:01;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:11:27;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:13:53;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:16:18;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:18:44;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:21:09;16.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:23:35;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:26:02;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:28:29;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:30:55;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:33:21;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:35:48;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:38:15;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:40:40;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:43:06;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:45:31;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:47:57;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:50:22;15.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:52:48;15.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:55:14;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T05:57:39;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:00:05;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:02:31;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:04:57;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:07:22;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:09:48;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:12:14;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:14:39;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:17:05;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:19:31;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:21:56;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:24:22;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:26:49;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:29:15;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:31:41;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:34:06;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:36:32;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:38:57;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:41:23;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:43:49;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:46:15;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:48:40;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:51:06;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:53:31;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:55:57;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T06:58:23;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:00:48;15.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:03:14;15.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:05:39;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:08:05;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:10:31;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:12:57;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:15:22;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:17:48;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:20:14;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:22:40;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:25:05;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:27:31;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:29:56;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:32:22;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:34:48;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:37:14;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:39:39;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:42:05;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:44:31;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:46:56;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:49:22;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:51:47;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:54:13;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:56:41;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T07:59:06;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:01:32;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:03:58;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:06:23;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:08:50;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:11:15;16.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:13:41;16.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:16:16;16.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:18:45;16.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:21:11;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:23:37;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:26:03;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:28:29;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:30:59;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:33:26;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:36:07;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:38:34;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:41:01;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:43:29;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:45:56;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:48:22;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:50:50;16.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:53:18;16.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:55:45;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T08:58:14;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:00:40;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:03:05;16.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:05:31;16.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:07:56;16.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:10:26;16.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:12:52;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:15:17;17.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:17:50;17.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:20:16;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:22:51;17.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:25:18;17.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:27:44;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:30:13;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:32:52;16.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:35:18;16.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:37:44;16.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:40:11;16.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:42:38;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:45:04;17.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:47:31;17.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:49:57;17.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:52:24;17.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:55:14;17.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T09:57:41;17.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:00:09;17.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:02:37;17.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:05:02;17.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:07:29;17.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:09:55;17.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:12:22;17.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:14:48;18.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:17:14;18.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:19:49;18.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:22:18;18.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:24:45;18.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:27:11;18.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:29:38;18.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:32:16;18.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:34:42;18.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:37:08;19.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:39:41;19.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:42:10;19.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:44:37;19.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:47:03;19.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:49:29;19.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:51:58;19.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:54:24;19.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:56:49;19.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T10:59:15;20.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:01:41;20.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:04:07;20.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:06:35;20.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:09:02;19.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:11:32;19.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:13:58;20.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:16:25;20.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:18:51;20.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:21:24;20.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:23:54;20.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:26:24;20.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:28:51;19.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:31:17;19.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:33:46;20.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:36:12;20.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:38:38;20.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:41:04;20.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:43:30;21.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:45:55;21.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:48:23;21.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:50:58;21.20;99.60
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:53:29;21.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:55:57;20.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T11:58:26;20.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:00:52;20.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:03:28;20.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:05:54;20.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:08:30;20.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:10:55;20.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:13:21;20.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:15:47;20.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:18:12;20.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:20:38;21.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:23:04;22.00;99.30
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:25:30;22.60;97.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:27:55;22.40;97.80
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:30:21;21.90;97.40
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:32:47;21.50;98.50
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:35:12;21.00;98.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:37:38;20.70;99.70
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:40:08;20.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:42:34;20.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:44:59;20.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:47:25;20.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:49:50;20.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:52:18;20.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:54:43;20.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:57:09;20.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T12:59:34;20.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:02:00;20.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:04:26;21.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:06:51;20.80;99.60
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:09:18;20.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:11:44;20.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:14:11;19.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:16:37;19.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:19:02;18.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:21:28;18.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:23:54;18.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:26:21;18.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:28:46;18.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:31:19;18.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:33:45;18.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:36:11;18.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:38:37;18.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:41:03;18.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:43:30;18.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:45:56;18.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:48:22;18.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:50:48;19.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:53:14;20.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:55:40;21.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T13:58:06;22.20;98.80
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:00:31;22.30;97.60
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:02:57;21.90;97.80
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:05:24;21.30;99.80
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:07:49;20.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:10:15;19.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:12:41;19.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:15:07;18.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:17:32;18.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:19:58;18.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:22:23;17.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:24:49;17.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:27:14;17.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:29:40;17.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:32:06;17.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:34:32;17.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:36:58;17.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:39:24;18.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:41:49;18.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:44:15;18.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:46:41;18.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:49:07;18.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:51:33;18.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:53:58;18.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:56:24;17.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T14:58:50;17.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T15:01:15;17.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T15:03:41;18.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T15:06:06;18.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T15:08:33;18.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T15:10:59;18.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T15:13:25;18.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-07-24T15:15:51;18.70;99.90