sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:01:20;11.77;;;2.17;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:03:45;12.07;;;2.65;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:06:11;13.40;;;2.53;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:08:36;9.95;;;2.28;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:11:02;10.35;;;2.00;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:13:28;13.13;;;2.47;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:18:18;12.17;;;2.73;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:20:43;5.63;;;2.13;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:23:09;10.07;;;2.05;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:25:35;11.65;;;1.75;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:28:00;7.57;;;2.33;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:30:26;16.80;;;2.53;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:32:52;11.00;;;1.80;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:35:17;7.50;;;1.38;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:37:44;12.43;;;1.90;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:40:10;6.63;;;1.50;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:42:36;4.05;;;1.25;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:45:01;2.72;;;1.27;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:47:27;9.35;;;1.42;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:49:52;5.93;;;1.33;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:52:18;7.47;;;1.27;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:54:43;3.13;;;1.08;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:57:08;5.50;;;1.30;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T00:59:38;7.43;;;1.38;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:02:04;8.10;;;2.00;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:04:29;8.95;;;1.48;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:09:21;2.70;;;0.80;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:11:46;1.48;;;0.70;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:14:12;3.38;;;0.68;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:16:37;1.77;;;0.93;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:19:02;2.67;;;1.40;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:21:30;4.63;;;1.50;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:23:55;2.70;;;0.47;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:26:20;4.90;;;1.13;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:28:46;1.90;;;0.98;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:31:11;3.53;;;1.10;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:33:37;6.65;;;1.98;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:36:04;5.80;;;1.20;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:38:30;5.07;;;1.10;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:40:55;11.07;;;2.03;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:43:20;6.45;;;1.20;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:45:47;4.72;;;1.00;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:48:13;10.25;;;1.65;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:50:39;19.25;;;3.10;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:53:05;11.70;;;2.10;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:55:31;11.30;;;3.28;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T01:57:56;11.48;;;2.17;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:00:23;14.25;;;3.08;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:02:48;17.52;;;2.00;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:05:14;11.52;;;2.65;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:07:39;10.13;;;2.95;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:10:08;9.27;;;1.98;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:12:35;10.65;;;2.67;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:15:00;12.77;;;2.38;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:17:27;6.30;;;1.77;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:19:53;15.02;;;3.63;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:22:18;17.77;;;2.80;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:24:44;12.82;;;2.95;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:27:10;16.02;;;3.10;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:29:35;12.40;;;2.55;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:32:04;12.27;;;1.88;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:34:30;12.40;;;1.60;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:36:55;12.13;;;1.80;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:39:22;8.90;;;2.53;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:41:47;4.32;;;1.25;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:44:13;2.35;;;1.08;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:46:40;12.85;;;1.80;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:49:06;9.55;;;1.33;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:51:31;8.77;;;1.88;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:53:57;7.88;;;1.23;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:56:22;6.80;;;1.70;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T02:58:48;9.23;;;2.58;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:01:14;8.25;;;1.65;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:06:04;7.70;;;1.60;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:08:30;5.80;;;1.75;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:11:14;8.25;;;1.80;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:13:39;11.57;;;3.13;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:16:05;13.95;;;2.60;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:18:31;11.02;;;2.30;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:20:56;11.57;;;2.67;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:23:25;11.00;;;1.95;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:25:57;14.32;;;2.53;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:28:24;19.02;;;3.28;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:30:50;13.48;;;2.30;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:33:15;15.30;;;2.42;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:35:44;13.38;;;2.30;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:38:10;13.88;;;2.30;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:40:36;12.20;;;3.75;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:43:02;20.33;;;3.38;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:45:28;15.27;;;2.55;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:47:53;19.90;;;4.13;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:50:19;18.98;;;2.63;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:52:44;19.35;;;3.67;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:55:10;20.88;;;3.78;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T03:57:35;21.15;;;3.42;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:00:00;33.70;;;5.70;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:02:27;18.05;;;3.00;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:04:52;25.23;;;4.18;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:09:43;14.02;;;2.17;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:12:08;11.13;;;3.20;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:16:59;17.17;;;3.63;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:21:51;8.48;;;2.08;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:24:17;11.88;;;2.35;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:26:42;8.88;;;2.42;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:29:10;7.57;;;1.73;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:31:36;12.90;;;2.05;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:34:01;7.30;;;1.70;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:36:27;8.30;;;1.48;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:38:52;7.35;;;1.30;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:41:18;9.63;;;1.90;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:43:44;8.90;;;2.08;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:46:10;4.88;;;1.35;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:48:37;5.57;;;1.30;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:51:03;3.92;;;1.42;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:53:29;4.57;;;1.00;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:55:54;4.03;;;1.27;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T04:58:26;3.88;;;1.52;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:00:53;5.63;;;1.40;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:03:19;7.53;;;1.45;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:05:45;5.93;;;1.35;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:08:11;10.48;;;1.60;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:10:38;6.28;;;1.38;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:13:04;3.50;;;1.25;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:15:30;6.95;;;1.83;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:17:56;3.15;;;1.30;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:20:21;7.75;;;1.60;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:25:11;13.47;;;2.37;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:30:02;7.18;;;2.00;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:32:29;9.88;;;2.05;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:34:55;9.63;;;2.53;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:37:20;5.88;;;1.50;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:39:47;5.20;;;1.67;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:42:12;7.95;;;2.10;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:44:38;7.90;;;2.13;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:49:31;10.70;;;1.55;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:51:57;6.22;;;1.92;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:54:23;15.38;;;6.70;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:56:49;14.73;;;4.47;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T05:59:15;12.70;;;3.83;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:01:40;9.90;;;2.88;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:06:39;6.95;;;2.30;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:09:04;8.50;;;2.05;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:11:30;15.82;;;7.60;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:13:56;14.15;;;5.57;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:16:21;15.18;;;6.65;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:19:07;24.27;;;9.00;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:21:33;25.63;;;10.35;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:24:07;25.50;;;9.65;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:26:39;28.25;;;11.85;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:29:05;36.33;;;14.07;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:31:31;29.27;;;10.68;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:33:59;16.23;;;4.85;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:36:25;10.95;;;2.67;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:38:51;12.80;;;2.38;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:41:17;14.35;;;3.30;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:43:42;10.23;;;4.75;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:46:11;18.08;;;3.33;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:48:37;9.18;;;2.83;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:51:03;10.93;;;2.50;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:55:54;16.33;;;2.85;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T06:58:21;9.23;;;2.08;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:00:46;15.82;;;2.40;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:03:14;11.52;;;2.30;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:05:40;9.82;;;2.33;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:08:05;10.13;;;1.95;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:10:31;8.68;;;2.75;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:12:56;9.82;;;2.47;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:15:21;7.97;;;2.47;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:17:47;10.88;;;2.55;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:20:15;8.93;;;2.15;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:22:40;8.05;;;2.05;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:25:06;12.00;;;2.83;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:27:32;11.30;;;2.05;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:30:00;13.68;;;3.90;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:32:28;12.95;;;2.13;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:34:54;10.45;;;2.13;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:37:21;9.00;;;2.10;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:39:47;12.68;;;2.95;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:42:12;14.15;;;3.20;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:44:38;12.48;;;2.47;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:47:03;12.32;;;2.20;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:49:28;5.78;;;1.98;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:51:54;12.07;;;3.15;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:54:19;10.57;;;2.45;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:56:45;12.95;;;3.13;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T07:59:10;12.40;;;3.05;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:01:35;8.75;;;1.77;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:04:01;12.95;;;2.95;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:06:27;14.50;;;3.10;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:08:53;16.38;;;3.08;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:11:18;12.43;;;2.80;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:13:43;13.57;;;2.60;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:16:09;17.15;;;2.53;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:18:36;13.60;;;2.75;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:21:02;17.17;;;2.70;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:23:28;11.90;;;3.95;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:25:53;6.80;;;2.05;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:28:21;10.25;;;2.92;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:30:56;7.88;;;1.70;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:33:23;6.78;;;1.80;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:35:49;7.22;;;2.38;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:38:14;8.30;;;2.85;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:40:40;14.15;;;3.92;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:43:08;9.75;;;2.15;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:45:34;8.57;;;1.85;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:47:59;10.40;;;2.22;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:50:25;9.38;;;2.63;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:52:50;18.30;;;3.55;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:55:18;10.32;;;2.63;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T08:57:43;22.42;;;4.18;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:00:08;14.70;;;2.55;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:02:34;21.58;;;2.92;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:05:00;13.98;;;3.47;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:07:25;12.10;;;4.07;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:09:51;11.73;;;2.38;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:12:16;9.35;;;2.10;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:14:43;13.40;;;2.65;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:17:09;25.88;;;3.25;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:19:36;13.02;;;3.15;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:22:02;11.25;;;3.08;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:24:27;11.68;;;3.63;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:26:53;11.63;;;2.92;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:29:18;10.07;;;2.65;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:31:45;20.15;;;3.35;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:34:11;11.80;;;3.08;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:36:37;13.32;;;3.42;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:39:02;9.95;;;2.30;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:41:29;12.27;;;2.28;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:43:56;13.25;;;3.05;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:46:23;12.40;;;2.92;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:48:49;14.98;;;3.70;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:51:15;19.65;;;4.32;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:53:41;16.83;;;2.75;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:56:08;16.85;;;3.58;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T09:58:34;21.05;;;3.72;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:01:04;13.95;;;4.35;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:03:30;13.02;;;2.80;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:05:56;17.80;;;3.50;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:08:24;17.23;;;3.97;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:10:55;19.33;;;3.60;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:13:21;13.40;;;3.97;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:15:48;15.35;;;3.22;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:18:15;14.07;;;2.85;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:20:43;16.45;;;3.55;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:23:08;16.48;;;3.95;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:25:34;19.77;;;3.25;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:27:59;16.45;;;3.55;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:30:27;14.38;;;3.20;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:32:55;19.58;;;4.03;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:35:26;18.48;;;3.40;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:37:54;21.98;;;4.00;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:40:20;24.85;;;4.10;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:42:47;19.77;;;3.28;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:45:14;16.40;;;5.25;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:47:39;20.95;;;3.30;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:50:09;10.82;;;2.83;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:52:36;16.30;;;3.55;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:55:04;14.55;;;2.92;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T10:57:30;16.80;;;4.43;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:00:06;25.67;;;3.17;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:02:35;14.60;;;4.65;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:05:09;15.00;;;3.15;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:07:38;17.80;;;4.00;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:10:06;12.57;;;3.67;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:12:36;18.58;;;3.50;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:15:08;13.63;;;3.35;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:17:38;29.20;;;4.93;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:20:04;18.27;;;3.90;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:22:30;20.80;;;3.90;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:24:55;18.67;;;3.90;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:27:24;17.80;;;3.95;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:29:49;20.08;;;4.20;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:32:38;10.90;;;2.88;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:35:04;16.83;;;3.70;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:37:30;16.55;;;2.80;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:39:59;10.63;;;2.22;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:42:44;10.57;;;2.08;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:45:11;12.65;;;2.15;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:47:39;11.52;;;2.20;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:50:05;12.10;;;3.05;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:52:31;10.32;;;2.25;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:54:57;7.80;;;1.90;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:57:23;11.82;;;2.75;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T11:59:49;9.45;;;2.53;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:02:14;9.25;;;2.88;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:04:40;9.85;;;2.47;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:07:06;15.25;;;2.78;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:09:31;12.95;;;2.30;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:11:57;11.23;;;2.65;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:14:25;13.38;;;2.30;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:16:52;7.03;;;2.05;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:19:22;14.55;;;2.63;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:21:49;17.15;;;3.03;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:24:16;14.52;;;2.58;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:26:41;19.08;;;3.90;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:29:07;15.13;;;2.70;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:31:32;13.57;;;3.17;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:33:57;16.60;;;2.83;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:36:24;9.90;;;2.40;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:38:53;22.42;;;3.92;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:41:22;14.63;;;2.60;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:43:50;16.35;;;4.63;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:46:15;8.38;;;2.75;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:48:42;12.40;;;2.40;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:51:07;13.68;;;2.92;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:53:33;7.88;;;2.10;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:55:58;11.10;;;3.03;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T12:58:24;15.25;;;2.38;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:00:49;10.43;;;2.20;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:03:15;12.90;;;2.80;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:05:41;9.75;;;2.38;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:08:11;25.08;;;2.85;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:10:37;8.82;;;1.45;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:13:04;7.75;;;1.77;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:15:31;4.88;;;2.40;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:17:58;8.05;;;1.40;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:20:24;4.82;;;1.42;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:22:50;9.32;;;1.85;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:25:17;9.40;;;1.45;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:27:44;12.20;;;3.17;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:30:10;6.38;;;2.00;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:32:38;7.88;;;1.75;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:35:04;11.43;;;2.25;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:37:33;11.38;;;2.35;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:39:58;4.72;;;1.90;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:42:24;8.27;;;2.10;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:44:49;8.82;;;2.08;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:47:15;9.48;;;2.45;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:49:41;6.82;;;1.60;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:52:11;8.98;;;2.38;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:54:37;9.95;;;2.45;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:57:02;11.10;;;2.60;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T13:59:31;9.23;;;2.35;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T14:01:58;2.63;;;1.30;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T14:04:23;7.72;;;2.28;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T14:06:49;11.15;;;2.38;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T14:09:15;15.00;;;2.45;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T14:11:41;7.15;;;1.20;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T14:14:08;3.95;;;1.38;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T14:16:35;9.85;;;2.47;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T14:19:02;6.65;;;2.05;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T14:21:27;6.32;;;1.98;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T14:23:53;7.32;;;1.70;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T14:26:19;9.07;;;1.88;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T14:28:44;11.95;;;1.83;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T14:31:10;9.80;;;1.95;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T14:33:35;13.00;;;2.45;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T14:36:02;11.98;;;2.85;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T14:38:28;7.88;;;1.90;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T14:40:54;10.98;;;1.85;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T14:43:20;9.85;;;2.03;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T14:45:46;7.47;;;1.98;;
78322;SDS011;67583;50.616;-3.404;2024-03-29T14:48:14;7.13;;;1.75;;