sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31402;SDS011;18039;52.188;21.024;2023-03-21T00:04:20;43.78;;;22.23;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:06:49;40.83;;;20.75;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:09:17;45.33;;;22.48;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:11:44;47.80;;;22.38;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:14:11;45.63;;;22.88;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:16:46;48.45;;;24.25;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:19:18;49.17;;;23.17;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:21:50;45.53;;;22.05;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:24:33;47.05;;;23.15;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:27:01;44.13;;;22.15;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:29:49;47.95;;;23.52;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:32:19;48.80;;;22.75;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:34:47;49.47;;;23.27;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:37:35;50.78;;;23.30;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:40:03;50.50;;;23.60;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:42:49;54.35;;;23.73;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:45:16;53.05;;;23.48;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:47:45;49.67;;;22.88;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:50:12;48.53;;;22.33;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:52:39;52.65;;;23.13;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:55:09;55.55;;;22.60;;
31402;SDS011;18039;52.188;21.024;2023-03-21T00:57:40;54.22;;;23.10;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:00:13;49.95;;;22.10;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:02:40;53.47;;;23.75;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:05:44;59.42;;;22.48;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:08:34;54.30;;;23.75;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:11:20;49.55;;;22.38;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:13:49;51.58;;;22.15;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:16:27;48.88;;;22.83;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:18:55;50.75;;;22.73;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:21:23;45.17;;;21.42;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:23:50;53.55;;;21.95;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:26:18;43.67;;;22.13;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:28:45;44.35;;;19.95;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:31:12;46.90;;;20.85;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:33:42;54.00;;;21.42;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:36:31;45.97;;;22.35;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:39:02;56.00;;;22.05;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:41:34;55.55;;;22.67;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:44:22;51.38;;;21.67;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:46:50;47.03;;;20.98;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:49:45;47.20;;;21.13;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:52:34;48.15;;;23.23;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:55:31;48.67;;;22.30;;
31402;SDS011;18039;52.188;21.024;2023-03-21T01:58:09;48.38;;;23.13;;
31402;SDS011;18039;52.188;21.024;2023-03-21T02:01:01;48.30;;;22.60;;
31402;SDS011;18039;52.188;21.024;2023-03-21T02:03:41;39.65;;;19.65;;
31402;SDS011;18039;52.188;21.024;2023-03-21T02:06:38;41.45;;;20.50;;
31402;SDS011;18039;52.188;21.024;2023-03-21T02:09:31;43.35;;;19.55;;
31402;SDS011;18039;52.188;21.024;2023-03-21T02:12:02;41.67;;;21.42;;
31402;SDS011;18039;52.188;21.024;2023-03-21T02:14:32;42.50;;;20.73;;
31402;SDS011;18039;52.188;21.024;2023-03-21T02:17:21;39.28;;;19.35;;
31402;SDS011;18039;52.188;21.024;2023-03-21T02:23:27;38.40;;;18.02;;
31402;SDS011;18039;52.188;21.024;2023-03-21T02:29:23;39.42;;;18.30;;
31402;SDS011;18039;52.188;21.024;2023-03-21T02:32:07;41.50;;;18.63;;
31402;SDS011;18039;52.188;21.024;2023-03-21T02:37:52;40.95;;;19.83;;
31402;SDS011;18039;52.188;21.024;2023-03-21T02:40:33;39.60;;;18.95;;
31402;SDS011;18039;52.188;21.024;2023-03-21T02:48:34;49.35;;;21.45;;
31402;SDS011;18039;52.188;21.024;2023-03-21T02:51:17;46.83;;;20.95;;
31402;SDS011;18039;52.188;21.024;2023-03-21T02:56:40;42.72;;;20.35;;
31402;SDS011;18039;52.188;21.024;2023-03-21T02:59:09;44.33;;;20.92;;
31402;SDS011;18039;52.188;21.024;2023-03-21T03:01:36;44.30;;;20.25;;
31402;SDS011;18039;52.188;21.024;2023-03-21T03:04:16;43.95;;;20.70;;
31402;SDS011;18039;52.188;21.024;2023-03-21T03:09:50;39.38;;;20.17;;
31402;SDS011;18039;52.188;21.024;2023-03-21T03:12:56;41.05;;;18.85;;
31402;SDS011;18039;52.188;21.024;2023-03-21T03:18:34;42.40;;;20.73;;
31402;SDS011;18039;52.188;21.024;2023-03-21T03:23:57;45.75;;;21.85;;
31402;SDS011;18039;52.188;21.024;2023-03-21T03:29:07;49.20;;;24.70;;
31402;SDS011;18039;52.188;21.024;2023-03-21T03:31:44;49.38;;;25.27;;
31402;SDS011;18039;52.188;21.024;2023-03-21T03:34:15;46.65;;;21.95;;
31402;SDS011;18039;52.188;21.024;2023-03-21T03:36:48;46.55;;;21.90;;
31402;SDS011;18039;52.188;21.024;2023-03-21T03:39:29;39.00;;;20.95;;
31402;SDS011;18039;52.188;21.024;2023-03-21T03:42:08;33.78;;;17.85;;
31402;SDS011;18039;52.188;21.024;2023-03-21T03:45:03;38.80;;;18.35;;
31402;SDS011;18039;52.188;21.024;2023-03-21T03:47:43;34.78;;;18.45;;
31402;SDS011;18039;52.188;21.024;2023-03-21T03:50:37;33.80;;;17.45;;
31402;SDS011;18039;52.188;21.024;2023-03-21T03:55:46;37.38;;;19.50;;
31402;SDS011;18039;52.188;21.024;2023-03-21T03:58:21;38.08;;;17.67;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:01:05;33.38;;;17.88;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:03:34;36.92;;;17.50;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:06:16;36.83;;;17.83;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:08:45;34.95;;;17.88;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:11:13;36.75;;;18.48;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:13:47;33.88;;;18.00;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:16:20;37.75;;;18.92;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:18:50;41.10;;;20.40;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:21:18;31.58;;;17.33;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:23:45;36.30;;;18.95;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:26:12;32.45;;;18.38;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:28:55;37.25;;;18.50;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:31:22;33.78;;;17.35;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:34:19;32.05;;;17.13;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:36:50;35.10;;;17.30;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:39:20;35.08;;;15.88;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:41:48;35.33;;;17.17;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:44:16;32.70;;;16.52;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:46:45;30.73;;;16.05;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:49:12;31.58;;;15.73;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:51:41;29.20;;;16.05;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:54:12;34.28;;;16.10;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:56:40;30.88;;;15.60;;
31402;SDS011;18039;52.188;21.024;2023-03-21T04:59:09;27.17;;;14.63;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:01:38;28.95;;;14.93;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:04:08;31.13;;;14.75;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:06:37;34.38;;;15.20;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:09:05;27.25;;;13.63;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:11:34;25.70;;;13.55;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:14:05;27.85;;;13.23;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:16:33;27.67;;;14.48;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:19:02;30.17;;;13.98;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:21:31;26.48;;;13.57;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:24:16;29.33;;;15.32;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:26:46;30.00;;;16.15;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:29:21;31.58;;;14.43;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:31:57;32.55;;;14.82;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:34:26;30.80;;;14.32;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:36:53;29.15;;;14.88;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:39:23;28.77;;;14.40;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:41:59;29.67;;;14.30;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:44:26;25.10;;;14.10;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:46:54;30.38;;;14.68;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:49:27;29.30;;;15.13;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:51:57;33.08;;;15.27;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:54:25;30.15;;;15.50;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:56:52;31.63;;;15.23;;
31402;SDS011;18039;52.188;21.024;2023-03-21T05:59:31;32.60;;;16.63;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:01:58;28.95;;;15.60;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:04:26;39.20;;;17.10;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:06:53;30.55;;;14.98;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:09:22;29.67;;;15.40;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:11:54;30.77;;;15.38;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:14:32;30.05;;;15.38;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:17:13;30.58;;;15.07;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:19:54;26.08;;;13.48;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:22:30;28.65;;;14.55;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:24:59;25.75;;;13.48;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:27:27;33.75;;;15.48;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:29:55;26.33;;;13.98;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:32:36;25.52;;;14.93;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:35:11;26.25;;;13.00;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:37:38;26.42;;;14.27;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:40:06;23.58;;;13.43;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:42:35;24.60;;;13.60;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:45:08;26.33;;;12.48;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:47:36;25.30;;;12.68;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:50:08;23.33;;;12.43;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:52:40;23.88;;;14.20;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:55:08;22.52;;;12.40;;
31402;SDS011;18039;52.188;21.024;2023-03-21T06:57:36;26.55;;;12.65;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:00:04;18.77;;;10.82;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:02:32;23.75;;;12.10;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:05:05;21.05;;;10.77;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:07:32;18.77;;;10.75;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:10:00;21.55;;;11.20;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:12:31;19.45;;;10.35;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:15:13;19.05;;;10.05;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:17:42;20.30;;;10.85;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:20:10;25.10;;;11.07;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:22:38;21.95;;;9.95;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:25:06;20.60;;;10.68;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:30:07;16.48;;;10.10;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:32:36;16.60;;;9.82;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:35:09;16.70;;;9.43;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:37:38;16.42;;;8.70;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:40:07;16.55;;;9.77;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:42:37;11.13;;;7.70;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:45:07;15.65;;;8.32;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:47:34;12.63;;;7.28;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:50:02;14.95;;;7.75;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:52:33;12.55;;;7.38;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:55:00;12.98;;;7.53;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:57:27;12.48;;;7.00;;
31402;SDS011;18039;52.188;21.024;2023-03-21T07:59:54;13.10;;;6.82;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:02:21;9.88;;;6.03;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:04:49;10.77;;;6.30;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:07:16;12.07;;;6.32;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:09:44;12.45;;;5.93;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:12:11;12.30;;;7.22;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:14:38;11.25;;;5.88;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:17:05;11.40;;;5.93;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:19:35;11.27;;;6.25;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:22:03;14.35;;;7.78;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:24:32;11.93;;;6.63;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:27:00;10.75;;;6.15;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:29:27;11.57;;;5.90;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:31:54;12.27;;;6.68;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:34:22;10.40;;;6.35;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:36:49;10.30;;;6.38;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:39:16;9.85;;;6.10;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:41:43;10.68;;;6.63;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:44:11;12.75;;;6.88;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:46:38;11.63;;;6.53;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:49:06;10.80;;;7.10;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:51:33;9.35;;;6.18;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:54:00;10.73;;;6.22;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:56:27;8.90;;;6.40;;
31402;SDS011;18039;52.188;21.024;2023-03-21T08:58:54;11.10;;;6.35;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:01:22;10.98;;;6.40;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:03:49;11.48;;;6.30;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:06:16;10.38;;;6.55;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:08:44;11.05;;;6.55;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:11:12;9.50;;;5.75;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:13:39;10.68;;;5.97;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:16:06;11.43;;;6.30;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:18:35;9.65;;;6.25;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:21:13;10.68;;;6.10;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:23:43;10.57;;;6.68;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:26:14;10.15;;;6.25;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:28:42;10.57;;;7.15;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:31:09;11.10;;;6.47;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:33:42;11.48;;;6.93;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:36:10;10.63;;;6.32;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:38:40;10.75;;;6.80;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:41:16;11.30;;;6.05;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:46:31;15.65;;;8.52;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:49:02;12.50;;;6.97;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:51:36;10.57;;;5.90;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:54:12;12.00;;;5.95;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:56:46;11.45;;;5.93;;
31402;SDS011;18039;52.188;21.024;2023-03-21T09:59:30;9.77;;;5.78;;
31402;SDS011;18039;52.188;21.024;2023-03-21T10:02:01;9.50;;;6.28;;
31402;SDS011;18039;52.188;21.024;2023-03-21T10:04:29;11.63;;;7.18;;
31402;SDS011;18039;52.188;21.024;2023-03-21T10:07:00;12.85;;;6.53;;
31402;SDS011;18039;52.188;21.024;2023-03-21T10:09:28;11.52;;;7.50;;
31402;SDS011;18039;52.188;21.024;2023-03-21T10:14:36;13.73;;;8.02;;
31402;SDS011;18039;52.188;21.024;2023-03-21T10:22:38;15.27;;;8.18;;
31402;SDS011;18039;52.188;21.024;2023-03-21T10:25:05;15.40;;;7.55;;
31402;SDS011;18039;52.188;21.024;2023-03-21T10:27:34;17.52;;;10.27;;
31402;SDS011;18039;52.188;21.024;2023-03-21T10:30:03;12.30;;;7.07;;
31402;SDS011;18039;52.188;21.024;2023-03-21T10:32:33;11.45;;;7.05;;
31402;SDS011;18039;52.188;21.024;2023-03-21T10:35:01;12.85;;;6.63;;
31402;SDS011;18039;52.188;21.024;2023-03-21T10:37:33;15.70;;;6.55;;
31402;SDS011;18039;52.188;21.024;2023-03-21T10:40:02;10.20;;;6.47;;
31402;SDS011;18039;52.188;21.024;2023-03-21T10:42:31;7.70;;;5.30;;
31402;SDS011;18039;52.188;21.024;2023-03-21T10:45:01;12.05;;;6.43;;
31402;SDS011;18039;52.188;21.024;2023-03-21T10:47:30;11.35;;;6.97;;
31402;SDS011;18039;52.188;21.024;2023-03-21T10:50:06;12.63;;;6.75;;
31402;SDS011;18039;52.188;21.024;2023-03-21T10:52:49;10.80;;;6.15;;
31402;SDS011;18039;52.188;21.024;2023-03-21T10:55:25;6.75;;;4.30;;
31402;SDS011;18039;52.188;21.024;2023-03-21T10:58:01;5.95;;;3.55;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:00:38;7.68;;;2.47;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:03:13;5.07;;;2.28;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:05:47;3.72;;;1.45;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:08:18;1.83;;;1.35;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:10:54;2.33;;;1.67;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:13:26;3.25;;;2.10;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:16:20;2.33;;;1.55;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:18:50;4.10;;;2.03;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:21:19;8.00;;;2.97;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:23:48;4.20;;;2.63;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:26:19;9.70;;;2.92;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:28:55;13.65;;;6.25;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:31:45;7.80;;;2.90;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:34:20;4.90;;;3.10;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:36:52;5.55;;;2.97;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:41:59;5.70;;;3.47;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:44:27;9.38;;;4.15;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:46:57;8.75;;;4.30;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:49:24;6.78;;;3.80;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:51:59;7.18;;;3.55;;
31402;SDS011;18039;52.188;21.024;2023-03-21T11:57:43;8.48;;;3.88;;
31402;SDS011;18039;52.188;21.024;2023-03-21T12:03:38;7.28;;;4.22;;
31402;SDS011;18039;52.188;21.024;2023-03-21T12:09:06;6.55;;;4.40;;
31402;SDS011;18039;52.188;21.024;2023-03-21T12:21:05;6.93;;;4.28;;
31402;SDS011;18039;52.188;21.024;2023-03-21T12:23:47;7.78;;;4.70;;
31402;SDS011;18039;52.188;21.024;2023-03-21T12:26:47;6.40;;;4.75;;
31402;SDS011;18039;52.188;21.024;2023-03-21T12:29:18;8.65;;;4.38;;
31402;SDS011;18039;52.188;21.024;2023-03-21T12:40:16;6.18;;;4.43;;
31402;SDS011;18039;52.188;21.024;2023-03-21T12:45:38;19.83;;;13.85;;
31402;SDS011;18039;52.188;21.024;2023-03-21T12:51:20;7.18;;;4.57;;
31402;SDS011;18039;52.188;21.024;2023-03-21T12:56:25;6.45;;;4.50;;
31402;SDS011;18039;52.188;21.024;2023-03-21T12:59:21;6.53;;;4.57;;
31402;SDS011;18039;52.188;21.024;2023-03-21T13:01:57;6.03;;;4.03;;
31402;SDS011;18039;52.188;21.024;2023-03-21T13:04:39;86.78;;;54.58;;
31402;SDS011;18039;52.188;21.024;2023-03-21T13:07:10;7.15;;;3.83;;
31402;SDS011;18039;52.188;21.024;2023-03-21T13:09:43;29.40;;;19.05;;
31402;SDS011;18039;52.188;21.024;2023-03-21T13:17:28;26.30;;;16.85;;
31402;SDS011;18039;52.188;21.024;2023-03-21T13:22:52;6.47;;;3.97;;
31402;SDS011;18039;52.188;21.024;2023-03-21T13:25:23;6.72;;;4.22;;
31402;SDS011;18039;52.188;21.024;2023-03-21T13:28:00;9.25;;;4.15;;
31402;SDS011;18039;52.188;21.024;2023-03-21T13:30:30;8.10;;;4.35;;
31402;SDS011;18039;52.188;21.024;2023-03-21T13:33:05;20.70;;;14.10;;
31402;SDS011;18039;52.188;21.024;2023-03-21T13:35:38;6.95;;;4.40;;
31402;SDS011;18039;52.188;21.024;2023-03-21T13:38:15;7.63;;;3.97;;
31402;SDS011;18039;52.188;21.024;2023-03-21T13:46:09;5.40;;;3.77;;
31402;SDS011;18039;52.188;21.024;2023-03-21T13:48:41;7.53;;;4.28;;
31402;SDS011;18039;52.188;21.024;2023-03-21T13:57:05;6.35;;;3.35;;
31402;SDS011;18039;52.188;21.024;2023-03-21T13:59:37;6.00;;;3.58;;
31402;SDS011;18039;52.188;21.024;2023-03-21T14:04:55;6.18;;;3.78;;
31402;SDS011;18039;52.188;21.024;2023-03-21T14:07:40;4.97;;;3.60;;
31402;SDS011;18039;52.188;21.024;2023-03-21T14:10:23;11.20;;;4.40;;
31402;SDS011;18039;52.188;21.024;2023-03-21T14:12:54;5.47;;;3.53;;
31402;SDS011;18039;52.188;21.024;2023-03-21T14:15:23;6.45;;;3.97;;
31402;SDS011;18039;52.188;21.024;2023-03-21T14:17:54;5.88;;;3.58;;
31402;SDS011;18039;52.188;21.024;2023-03-21T14:20:24;7.90;;;4.60;;
31402;SDS011;18039;52.188;21.024;2023-03-21T14:23:06;10.40;;;5.22;;
31402;SDS011;18039;52.188;21.024;2023-03-21T14:25:39;7.65;;;4.65;;
31402;SDS011;18039;52.188;21.024;2023-03-21T14:28:24;8.18;;;5.25;;
31402;SDS011;18039;52.188;21.024;2023-03-21T14:30:55;7.90;;;4.68;;
31402;SDS011;18039;52.188;21.024;2023-03-21T14:36:18;11.57;;;5.18;;
31402;SDS011;18039;52.188;21.024;2023-03-21T14:38:57;9.38;;;5.00;;
31402;SDS011;18039;52.188;21.024;2023-03-21T14:41:33;8.60;;;5.00;;
31402;SDS011;18039;52.188;21.024;2023-03-21T14:46:43;19.83;;;6.18;;
31402;SDS011;18039;52.188;21.024;2023-03-21T14:49:18;11.00;;;4.20;;
31402;SDS011;18039;52.188;21.024;2023-03-21T14:51:53;9.65;;;4.22;;
31402;SDS011;18039;52.188;21.024;2023-03-21T14:54:22;8.57;;;4.30;;
31402;SDS011;18039;52.188;21.024;2023-03-21T14:56:56;6.50;;;3.80;;
31402;SDS011;18039;52.188;21.024;2023-03-21T14:59:36;5.72;;;3.90;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:02:10;6.68;;;3.83;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:04:47;8.07;;;3.67;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:07:27;7.78;;;3.80;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:09:58;5.60;;;3.70;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:12:30;8.80;;;3.65;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:14:58;5.25;;;3.55;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:17:27;6.80;;;3.83;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:19:54;8.40;;;4.10;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:22:40;8.07;;;3.17;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:25:16;6.70;;;3.65;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:27:47;8.38;;;3.20;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:30:26;7.10;;;3.35;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:32:56;6.15;;;3.33;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:35:26;5.70;;;3.25;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:37:57;7.07;;;4.18;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:40:27;5.00;;;3.45;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:45:49;6.57;;;4.25;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:48:25;5.30;;;3.35;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:53:21;6.65;;;3.78;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:55:50;7.00;;;3.50;;
31402;SDS011;18039;52.188;21.024;2023-03-21T15:58:23;9.38;;;4.15;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:00:54;6.50;;;4.50;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:03:23;10.00;;;4.45;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:08:37;10.50;;;4.45;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:11:47;7.35;;;4.13;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:14:06;9.13;;;4.80;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:16:34;6.45;;;4.10;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:19:02;6.72;;;4.10;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:21:30;6.70;;;4.50;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:23:57;8.20;;;4.47;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:26:28;6.95;;;4.38;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:28:58;9.93;;;5.38;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:31:26;7.97;;;4.65;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:33:55;10.18;;;4.57;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:36:24;11.98;;;5.47;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:38:54;7.97;;;4.60;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:41:23;8.35;;;4.25;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:43:51;7.40;;;4.40;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:46:20;10.75;;;5.25;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:48:50;11.55;;;4.88;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:51:23;9.60;;;4.72;;
31402;SDS011;18039;52.188;21.024;2023-03-21T16:53:55;7.80;;;5.10;;