sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24631;SDS011;59977;48.782;9.190;2023-09-18T00:02:04;7.15;;;3.10;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:04:30;7.53;;;2.92;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:06:56;8.00;;;2.80;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:09:22;3.95;;;2.90;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:11:48;4.68;;;2.70;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:14:14;10.95;;;3.10;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:16:40;4.35;;;3.10;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:19:05;4.78;;;3.22;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:21:32;8.15;;;3.40;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:23:58;5.80;;;2.58;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:26:25;6.10;;;2.78;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:28:51;6.20;;;3.00;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:31:17;5.38;;;3.05;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:33:43;5.03;;;2.55;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:36:09;5.72;;;3.10;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:38:35;8.38;;;3.00;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:41:01;5.47;;;3.20;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:43:27;6.78;;;3.38;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:45:53;8.30;;;3.08;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:48:19;7.53;;;3.05;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:50:45;9.10;;;2.67;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:53:13;6.32;;;2.88;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:55:40;4.95;;;3.05;;
24631;SDS011;59977;48.782;9.190;2023-09-18T00:58:06;5.50;;;2.55;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:00:32;8.82;;;2.90;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:02:59;6.60;;;2.97;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:05:26;5.85;;;2.90;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:07:52;5.72;;;2.70;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:10:18;5.50;;;2.95;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:12:55;7.47;;;2.90;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:15:32;5.35;;;2.90;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:18:06;5.18;;;2.67;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:20:33;3.78;;;2.65;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:22:59;7.70;;;2.67;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:25:25;4.75;;;2.80;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:27:51;8.45;;;2.78;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:30:17;4.60;;;2.50;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:32:43;6.28;;;2.58;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:35:10;13.48;;;2.97;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:37:38;7.68;;;2.85;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:40:05;4.43;;;2.47;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:42:32;7.80;;;2.28;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:44:59;9.98;;;2.75;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:47:25;8.70;;;2.67;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:49:52;8.63;;;2.85;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:52:18;6.82;;;2.42;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:54:44;7.47;;;2.53;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:57:10;6.68;;;2.40;;
24631;SDS011;59977;48.782;9.190;2023-09-18T01:59:37;6.95;;;2.55;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:02:04;6.35;;;2.42;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:04:32;6.00;;;2.42;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:06:58;9.63;;;2.53;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:09:24;11.27;;;2.60;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:11:49;16.60;;;3.10;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:14:15;11.32;;;3.10;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:16:41;13.50;;;3.05;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:19:12;12.48;;;2.90;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:21:38;9.20;;;2.80;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:24:04;12.02;;;3.33;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:26:30;10.82;;;3.05;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:28:58;15.45;;;3.28;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:31:24;16.70;;;3.35;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:33:50;18.08;;;2.92;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:36:16;15.70;;;3.53;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:38:42;16.23;;;3.35;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:41:08;15.15;;;3.33;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:43:35;17.02;;;3.00;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:46:03;13.25;;;3.55;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:48:30;9.52;;;3.10;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:50:56;14.70;;;2.80;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:53:23;20.35;;;3.45;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:55:50;17.08;;;3.20;;
24631;SDS011;59977;48.782;9.190;2023-09-18T02:58:17;18.90;;;3.30;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:00:44;15.15;;;3.13;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:03:11;16.65;;;3.17;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:05:38;13.73;;;3.05;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:08:04;17.08;;;3.40;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:10:37;19.83;;;3.78;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:13:04;12.10;;;3.42;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:15:30;15.73;;;3.47;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:17:57;15.43;;;3.13;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:20:24;19.95;;;3.60;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:22:51;13.50;;;3.40;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:25:17;20.35;;;3.17;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:27:43;19.67;;;3.20;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:30:09;22.55;;;3.45;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:32:37;18.85;;;3.78;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:35:04;20.98;;;3.42;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:37:30;25.65;;;3.47;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:39:56;14.70;;;3.08;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:42:22;15.75;;;3.88;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:44:48;17.73;;;3.22;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:47:14;18.48;;;3.45;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:49:40;15.77;;;3.50;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:52:06;20.13;;;3.35;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:54:32;17.95;;;3.45;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:56:58;14.27;;;2.90;;
24631;SDS011;59977;48.782;9.190;2023-09-18T03:59:24;19.15;;;3.60;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:01:50;14.88;;;3.33;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:04:16;18.48;;;2.95;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:06:43;19.55;;;3.15;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:09:11;16.70;;;2.83;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:11:37;14.85;;;3.03;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:14:03;12.73;;;2.67;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:16:29;16.52;;;2.80;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:19:03;11.95;;;2.58;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:21:29;15.52;;;3.03;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:23:55;19.30;;;3.05;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:26:23;19.92;;;3.15;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:28:54;12.38;;;2.45;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:31:20;13.02;;;3.00;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:33:46;11.57;;;3.05;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:36:12;13.27;;;2.92;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:38:38;15.18;;;3.75;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:41:04;16.90;;;2.80;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:43:32;23.00;;;3.78;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:45:58;15.00;;;2.88;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:48:24;19.17;;;3.10;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:50:50;12.23;;;3.55;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:53:16;15.10;;;3.45;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:55:42;17.08;;;3.50;;
24631;SDS011;59977;48.782;9.190;2023-09-18T04:58:08;16.52;;;3.30;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:00:33;19.08;;;3.30;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:02:59;17.02;;;2.90;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:05:26;13.40;;;2.70;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:07:54;9.10;;;3.08;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:10:20;15.00;;;3.38;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:12:46;19.65;;;3.67;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:15:14;17.23;;;3.53;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:17:42;10.43;;;2.70;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:20:12;16.40;;;2.97;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:22:39;14.40;;;3.30;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:25:06;12.00;;;2.60;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:27:35;13.10;;;2.80;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:30:01;14.10;;;3.65;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:32:27;18.73;;;3.45;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:34:53;17.48;;;2.88;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:37:19;15.48;;;3.38;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:39:45;16.88;;;2.85;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:42:11;15.35;;;3.28;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:44:37;18.63;;;3.20;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:47:04;15.55;;;2.92;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:49:30;12.02;;;2.85;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:51:56;9.63;;;2.80;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:54:22;16.27;;;3.13;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:56:49;13.48;;;2.63;;
24631;SDS011;59977;48.782;9.190;2023-09-18T05:59:16;11.32;;;2.50;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:01:43;20.23;;;2.78;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:04:09;17.02;;;3.45;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:06:35;13.25;;;2.50;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:09:01;15.02;;;2.85;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:11:27;11.95;;;3.00;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:13:53;14.07;;;2.80;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:16:19;16.92;;;3.00;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:18:45;9.95;;;2.70;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:21:11;12.90;;;2.78;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:23:37;15.35;;;3.00;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:26:03;23.10;;;3.35;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:28:29;8.18;;;2.95;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:30:55;17.00;;;3.20;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:33:22;12.48;;;2.75;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:35:48;32.20;;;3.40;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:38:14;10.07;;;3.03;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:40:40;19.63;;;3.63;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:43:06;18.88;;;3.33;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:45:32;20.55;;;3.63;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:47:59;14.40;;;3.42;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:50:28;18.92;;;3.63;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:52:54;18.13;;;2.97;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:55:20;17.85;;;3.08;;
24631;SDS011;59977;48.782;9.190;2023-09-18T06:57:46;13.68;;;2.72;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:00:13;18.52;;;2.55;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:02:46;12.30;;;3.00;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:05:12;23.95;;;3.00;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:07:38;20.30;;;2.97;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:10:04;16.70;;;2.83;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:12:30;15.07;;;2.78;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:14:56;14.85;;;2.75;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:17:22;15.27;;;2.85;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:19:48;12.05;;;2.35;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:22:14;15.13;;;2.70;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:24:40;15.18;;;2.38;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:27:07;15.93;;;2.33;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:29:33;10.95;;;2.80;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:32:00;9.75;;;2.05;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:34:26;12.60;;;2.35;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:36:52;11.98;;;2.35;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:39:20;12.40;;;2.10;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:41:46;11.98;;;2.28;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:44:13;9.73;;;1.88;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:46:39;8.90;;;2.33;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:49:06;8.43;;;2.20;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:51:32;12.73;;;2.00;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:53:58;6.55;;;1.65;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:56:24;7.35;;;1.40;;
24631;SDS011;59977;48.782;9.190;2023-09-18T07:58:50;7.70;;;1.38;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:01:16;6.47;;;1.63;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:03:43;8.18;;;1.95;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:06:09;6.43;;;1.63;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:08:36;5.70;;;1.48;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:11:07;11.73;;;1.73;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:13:36;10.27;;;1.75;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:16:06;7.68;;;1.70;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:18:32;6.20;;;1.33;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:20:58;5.18;;;1.60;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:23:25;5.15;;;1.65;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:25:51;8.15;;;1.20;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:28:20;8.63;;;1.48;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:30:46;5.97;;;1.88;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:33:13;5.75;;;1.48;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:35:39;5.55;;;1.25;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:38:05;6.35;;;1.15;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:40:33;5.15;;;1.38;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:43:00;4.65;;;1.38;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:45:45;5.53;;;1.30;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:48:12;7.88;;;1.58;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:50:38;6.82;;;1.20;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:53:05;10.32;;;1.35;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:55:32;4.80;;;1.48;;
24631;SDS011;59977;48.782;9.190;2023-09-18T08:57:58;3.85;;;1.20;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:00:25;4.68;;;1.20;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:02:51;8.10;;;1.60;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:05:19;7.50;;;1.42;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:07:45;9.30;;;1.52;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:10:11;6.18;;;1.95;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:15:16;17.60;;;2.15;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:17:42;11.80;;;1.80;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:20:09;8.65;;;1.38;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:22:37;14.75;;;1.95;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:25:05;5.65;;;1.30;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:27:44;5.75;;;1.63;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:30:10;2.47;;;1.23;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:32:36;6.07;;;1.45;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:35:02;5.13;;;1.50;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:37:32;7.90;;;2.72;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:40:02;7.78;;;1.55;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:42:38;5.22;;;1.80;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:45:10;9.75;;;2.17;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:47:37;6.85;;;2.22;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:50:07;8.93;;;1.80;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:52:43;5.50;;;1.75;;
24631;SDS011;59977;48.782;9.190;2023-09-18T09:55:30;4.93;;;1.50;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:00:36;4.03;;;1.80;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:03:11;7.95;;;1.50;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:05:39;6.60;;;1.60;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:10:46;2.25;;;1.20;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:13:15;9.20;;;1.52;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:15:42;8.95;;;1.50;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:21:00;5.63;;;1.40;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:26:14;6.65;;;1.52;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:28:44;6.93;;;1.63;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:31:11;4.72;;;1.40;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:33:38;5.40;;;1.55;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:36:05;8.68;;;1.83;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:38:32;9.13;;;1.90;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:40:58;6.00;;;1.70;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:43:25;6.63;;;1.90;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:45:51;9.40;;;1.88;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:48:18;8.23;;;1.70;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:50:44;9.73;;;1.92;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:53:11;4.10;;;1.65;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:55:37;6.03;;;1.48;;
24631;SDS011;59977;48.782;9.190;2023-09-18T10:58:04;8.45;;;1.70;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:00:31;6.18;;;1.48;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:03:11;1.98;;;1.10;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:05:50;6.40;;;1.50;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:08:32;6.47;;;1.52;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:13:34;4.70;;;1.30;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:16:01;4.38;;;1.30;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:18:34;6.72;;;1.42;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:21:09;7.22;;;1.60;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:23:37;7.03;;;1.77;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:26:07;3.25;;;1.30;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:28:34;12.18;;;2.42;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:31:02;4.50;;;1.45;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:36:01;6.28;;;1.70;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:38:28;2.60;;;1.30;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:40:54;7.28;;;1.50;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:43:25;15.73;;;1.83;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:45:54;8.52;;;1.70;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:48:24;5.97;;;1.55;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:50:53;4.20;;;1.52;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:53:19;4.47;;;1.23;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:55:47;4.43;;;1.30;;
24631;SDS011;59977;48.782;9.190;2023-09-18T11:58:13;6.80;;;1.27;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:00:48;5.20;;;1.40;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:03:15;3.45;;;1.60;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:05:52;7.47;;;1.40;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:08:20;4.53;;;1.80;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:10:48;8.27;;;1.83;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:13:15;9.02;;;1.75;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:15:41;5.75;;;1.60;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:18:08;4.97;;;1.73;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:20:36;10.02;;;2.10;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:23:03;5.93;;;1.83;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:25:29;5.35;;;1.60;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:27:55;5.13;;;1.27;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:30:21;6.63;;;1.33;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:32:48;3.15;;;1.20;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:35:14;3.78;;;1.63;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:37:43;5.93;;;1.65;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:40:22;7.35;;;1.52;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:42:53;6.47;;;1.45;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:45:20;6.80;;;1.58;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:47:46;2.25;;;1.00;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:50:14;6.32;;;1.58;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:52:41;6.70;;;1.38;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:55:07;11.20;;;1.90;;
24631;SDS011;59977;48.782;9.190;2023-09-18T12:57:34;13.95;;;1.63;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:00:07;4.97;;;1.55;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:02:36;14.75;;;1.67;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:05:03;5.90;;;1.50;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:07:29;10.18;;;1.67;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:10:07;3.47;;;1.50;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:17:56;3.80;;;1.33;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:20:24;6.90;;;1.45;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:22:52;2.67;;;1.27;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:25:19;3.05;;;1.30;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:27:48;3.20;;;1.30;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:30:14;5.57;;;1.40;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:32:42;3.22;;;1.42;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:35:13;2.45;;;1.33;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:37:40;3.80;;;1.02;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:40:06;3.58;;;1.10;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:42:33;4.20;;;1.50;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:44:59;2.83;;;1.30;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:47:31;6.28;;;1.30;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:49:57;5.38;;;1.10;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:52:34;3.63;;;1.20;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:55:01;4.80;;;1.20;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:57:30;6.57;;;1.58;;
24631;SDS011;59977;48.782;9.190;2023-09-18T13:59:56;4.93;;;1.20;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:02:22;2.20;;;1.17;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:04:52;2.75;;;1.15;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:07:18;3.92;;;1.17;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:09:44;5.13;;;1.33;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:12:11;8.57;;;1.30;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:14:37;5.28;;;1.30;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:17:05;4.85;;;1.50;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:19:34;5.50;;;1.30;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:22:00;7.97;;;1.30;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:24:28;8.02;;;1.30;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:26:54;3.40;;;1.27;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:29:21;7.97;;;1.40;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:31:47;3.83;;;1.40;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:34:13;4.25;;;1.60;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:36:39;4.93;;;1.58;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:39:06;3.28;;;1.50;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:41:37;4.65;;;1.40;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:44:04;4.07;;;1.10;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:46:31;3.30;;;1.25;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:49:02;1.30;;;0.93;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:51:28;2.88;;;1.10;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:53:55;7.30;;;1.50;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:56:21;3.33;;;1.42;;
24631;SDS011;59977;48.782;9.190;2023-09-18T14:58:47;4.97;;;1.25;;
24631;SDS011;59977;48.782;9.190;2023-09-18T15:01:13;3.22;;;1.25;;
24631;SDS011;59977;48.782;9.190;2023-09-18T15:03:39;2.80;;;0.90;;
24631;SDS011;59977;48.782;9.190;2023-09-18T15:06:06;4.68;;;1.00;;
24631;SDS011;59977;48.782;9.190;2023-09-18T15:08:35;3.50;;;1.30;;