sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52653;BME280;39353;42.864;12.014;2022-12-05T00:02:39;97664.96;;;20.19;56.17
52653;BME280;39353;42.864;12.014;2022-12-05T00:05:22;97669.52;;;20.19;56.30
52653;BME280;39353;42.864;12.014;2022-12-05T00:08:03;97669.34;;;20.17;56.19
52653;BME280;39353;42.864;12.014;2022-12-05T00:10:35;97670.05;;;20.15;56.22
52653;BME280;39353;42.864;12.014;2022-12-05T00:13:04;97679.70;;;20.12;56.32
52653;BME280;39353;42.864;12.014;2022-12-05T00:15:38;97676.29;;;20.10;56.24
52653;BME280;39353;42.864;12.014;2022-12-05T00:18:20;97681.62;;;20.06;56.42
52653;BME280;39353;42.864;12.014;2022-12-05T00:21:02;97672.29;;;20.03;56.37
52653;BME280;39353;42.864;12.014;2022-12-05T00:23:29;97671.11;;;20.01;56.52
52653;BME280;39353;42.864;12.014;2022-12-05T00:26:11;97682.50;;;19.98;56.45
52653;BME280;39353;42.864;12.014;2022-12-05T00:28:40;97705.72;;;19.95;56.55
52653;BME280;39353;42.864;12.014;2022-12-05T00:31:22;97710.30;;;19.92;56.59
52653;BME280;39353;42.864;12.014;2022-12-05T00:34:04;97720.14;;;19.92;56.67
52653;BME280;39353;42.864;12.014;2022-12-05T00:36:45;97719.56;;;19.89;56.71
52653;BME280;39353;42.864;12.014;2022-12-05T00:39:28;97707.33;;;19.88;56.69
52653;BME280;39353;42.864;12.014;2022-12-05T00:41:56;97695.14;;;19.88;56.83
52653;BME280;39353;42.864;12.014;2022-12-05T00:44:23;97689.39;;;19.86;56.80
52653;BME280;39353;42.864;12.014;2022-12-05T00:47:04;97686.04;;;19.82;56.70
52653;BME280;39353;42.864;12.014;2022-12-05T00:49:46;97671.52;;;19.80;56.77
52653;BME280;39353;42.864;12.014;2022-12-05T00:52:16;97669.92;;;19.78;56.72
52653;BME280;39353;42.864;12.014;2022-12-05T00:54:58;97669.55;;;19.76;56.70
52653;BME280;39353;42.864;12.014;2022-12-05T00:57:25;97677.36;;;19.74;56.81
52653;BME280;39353;42.864;12.014;2022-12-05T00:59:53;97686.36;;;19.72;56.88
52653;BME280;39353;42.864;12.014;2022-12-05T01:02:20;97684.36;;;19.71;56.96
52653;BME280;39353;42.864;12.014;2022-12-05T01:04:47;97689.81;;;19.69;56.96
52653;BME280;39353;42.864;12.014;2022-12-05T01:07:28;97686.39;;;19.67;56.93
52653;BME280;39353;42.864;12.014;2022-12-05T01:09:56;97686.94;;;19.65;56.98
52653;BME280;39353;42.864;12.014;2022-12-05T01:12:37;97689.03;;;19.63;57.06
52653;BME280;39353;42.864;12.014;2022-12-05T01:15:18;97694.20;;;19.60;57.00
52653;BME280;39353;42.864;12.014;2022-12-05T01:17:59;97694.50;;;19.59;57.21
52653;BME280;39353;42.864;12.014;2022-12-05T01:20:27;97698.73;;;19.57;57.14
52653;BME280;39353;42.864;12.014;2022-12-05T01:23:09;97694.16;;;19.56;57.31
52653;BME280;39353;42.864;12.014;2022-12-05T01:25:51;97695.00;;;19.56;57.24
52653;BME280;39353;42.864;12.014;2022-12-05T01:28:19;97704.16;;;19.55;57.11
52653;BME280;39353;42.864;12.014;2022-12-05T01:31:12;97707.48;;;19.53;57.22
52653;BME280;39353;42.864;12.014;2022-12-05T01:33:43;97703.58;;;19.53;57.34
52653;BME280;39353;42.864;12.014;2022-12-05T01:36:26;97710.78;;;19.52;57.20
52653;BME280;39353;42.864;12.014;2022-12-05T01:39:09;97712.08;;;19.50;57.21
52653;BME280;39353;42.864;12.014;2022-12-05T01:41:51;97714.30;;;19.49;57.24
52653;BME280;39353;42.864;12.014;2022-12-05T01:47:02;97709.29;;;19.48;57.31
52653;BME280;39353;42.864;12.014;2022-12-05T01:49:44;97720.80;;;19.47;57.32
52653;BME280;39353;42.864;12.014;2022-12-05T01:52:27;97719.42;;;19.46;57.39
52653;BME280;39353;42.864;12.014;2022-12-05T01:55:03;97715.65;;;19.45;57.39
52653;BME280;39353;42.864;12.014;2022-12-05T01:57:33;97722.52;;;19.44;57.38
52653;BME280;39353;42.864;12.014;2022-12-05T02:00:07;97710.34;;;19.43;57.41
52653;BME280;39353;42.864;12.014;2022-12-05T02:03:05;97707.97;;;19.41;57.49
52653;BME280;39353;42.864;12.014;2022-12-05T02:05:53;97693.65;;;19.40;57.41
52653;BME280;39353;42.864;12.014;2022-12-05T02:08:27;97684.30;;;19.39;57.56
52653;BME280;39353;42.864;12.014;2022-12-05T02:11:08;97684.94;;;19.38;57.51
52653;BME280;39353;42.864;12.014;2022-12-05T02:13:52;97693.08;;;19.38;57.49
52653;BME280;39353;42.864;12.014;2022-12-05T02:20:18;97688.33;;;19.35;57.48
52653;BME280;39353;42.864;12.014;2022-12-05T02:43:05;97699.60;;;19.26;57.59
52653;BME280;39353;42.864;12.014;2022-12-05T02:45:33;97699.20;;;19.25;57.62
52653;BME280;39353;42.864;12.014;2022-12-05T02:48:03;97697.56;;;19.23;57.63
52653;BME280;39353;42.864;12.014;2022-12-05T02:50:48;97687.55;;;19.22;57.62
52653;BME280;39353;42.864;12.014;2022-12-05T02:53:35;97687.96;;;19.22;57.63
52653;BME280;39353;42.864;12.014;2022-12-05T02:56:06;97681.95;;;19.22;57.66
52653;BME280;39353;42.864;12.014;2022-12-05T02:58:42;97682.61;;;19.21;57.63
52653;BME280;39353;42.864;12.014;2022-12-05T03:01:11;97691.34;;;19.20;57.69
52653;BME280;39353;42.864;12.014;2022-12-05T03:03:39;97691.01;;;19.18;57.69
52653;BME280;39353;42.864;12.014;2022-12-05T03:06:27;97689.03;;;19.16;57.75
52653;BME280;39353;42.864;12.014;2022-12-05T03:09:23;97676.83;;;19.16;57.67
52653;BME280;39353;42.864;12.014;2022-12-05T03:12:03;97679.73;;;19.14;57.73
52653;BME280;39353;42.864;12.014;2022-12-05T03:14:39;97681.55;;;19.13;57.60
52653;BME280;39353;42.864;12.014;2022-12-05T03:17:14;97683.97;;;19.12;57.84
52653;BME280;39353;42.864;12.014;2022-12-05T03:29:52;97680.95;;;19.09;57.59
52653;BME280;39353;42.864;12.014;2022-12-05T03:32:59;97688.77;;;19.09;57.70
52653;BME280;39353;42.864;12.014;2022-12-05T03:38:38;97693.27;;;19.06;57.55
52653;BME280;39353;42.864;12.014;2022-12-05T03:44:46;97691.59;;;19.05;57.82
52653;BME280;39353;42.864;12.014;2022-12-05T03:50:28;97683.73;;;19.03;57.67
52653;BME280;39353;42.864;12.014;2022-12-05T03:53:02;97691.92;;;19.03;57.82
52653;BME280;39353;42.864;12.014;2022-12-05T03:55:34;97695.02;;;19.03;57.83
52653;BME280;39353;42.864;12.014;2022-12-05T03:58:27;97677.23;;;19.03;57.83
52653;BME280;39353;42.864;12.014;2022-12-05T04:01:15;97683.55;;;19.02;57.79
52653;BME280;39353;42.864;12.014;2022-12-05T04:03:56;97687.40;;;19.02;57.76
52653;BME280;39353;42.864;12.014;2022-12-05T04:06:34;97691.08;;;19.02;57.90
52653;BME280;39353;42.864;12.014;2022-12-05T04:09:10;97683.23;;;19.01;57.81
52653;BME280;39353;42.864;12.014;2022-12-05T04:11:58;97688.02;;;18.99;57.87
52653;BME280;39353;42.864;12.014;2022-12-05T04:14:46;97693.04;;;18.98;57.84
52653;BME280;39353;42.864;12.014;2022-12-05T04:17:39;97691.83;;;18.96;57.80
52653;BME280;39353;42.864;12.014;2022-12-05T04:20:17;97700.09;;;18.95;57.86
52653;BME280;39353;42.864;12.014;2022-12-05T04:23:16;97692.59;;;18.94;58.00
52653;BME280;39353;42.864;12.014;2022-12-05T04:26:20;97706.36;;;18.94;57.83
52653;BME280;39353;42.864;12.014;2022-12-05T04:28:57;97706.06;;;18.94;57.87
52653;BME280;39353;42.864;12.014;2022-12-05T04:31:38;97702.68;;;18.93;57.91
52653;BME280;39353;42.864;12.014;2022-12-05T04:34:11;97700.89;;;18.93;57.90
52653;BME280;39353;42.864;12.014;2022-12-05T04:37:00;97706.41;;;18.93;57.86
52653;BME280;39353;42.864;12.014;2022-12-05T04:39:59;97715.05;;;18.92;57.88
52653;BME280;39353;42.864;12.014;2022-12-05T04:42:33;97714.15;;;18.92;57.94
52653;BME280;39353;42.864;12.014;2022-12-05T04:45:05;97716.38;;;18.92;57.87
52653;BME280;39353;42.864;12.014;2022-12-05T04:47:54;97710.77;;;18.90;57.98
52653;BME280;39353;42.864;12.014;2022-12-05T04:50:27;97707.58;;;18.89;58.01
52653;BME280;39353;42.864;12.014;2022-12-05T04:53:13;97708.83;;;18.88;57.93
52653;BME280;39353;42.864;12.014;2022-12-05T04:55:59;97723.48;;;18.88;57.97
52653;BME280;39353;42.864;12.014;2022-12-05T04:58:44;97714.69;;;18.87;57.95
52653;BME280;39353;42.864;12.014;2022-12-05T05:01:21;97715.31;;;18.87;57.98
52653;BME280;39353;42.864;12.014;2022-12-05T05:04:11;97713.80;;;18.87;57.95
52653;BME280;39353;42.864;12.014;2022-12-05T05:06:55;97704.31;;;18.86;57.91
52653;BME280;39353;42.864;12.014;2022-12-05T05:09:38;97706.73;;;18.86;57.97
52653;BME280;39353;42.864;12.014;2022-12-05T05:12:19;97705.52;;;18.84;58.00
52653;BME280;39353;42.864;12.014;2022-12-05T05:15:04;97707.70;;;18.84;58.06
52653;BME280;39353;42.864;12.014;2022-12-05T05:17:45;97705.94;;;18.84;57.97
52653;BME280;39353;42.864;12.014;2022-12-05T05:20:26;97703.55;;;18.84;57.91
52653;BME280;39353;42.864;12.014;2022-12-05T05:22:56;97698.53;;;18.83;57.94
52653;BME280;39353;42.864;12.014;2022-12-05T05:25:38;97701.33;;;18.83;57.98
52653;BME280;39353;42.864;12.014;2022-12-05T05:28:21;97706.65;;;18.83;57.94
52653;BME280;39353;42.864;12.014;2022-12-05T05:30:48;97708.95;;;18.82;57.88
52653;BME280;39353;42.864;12.014;2022-12-05T05:33:30;97708.61;;;18.81;57.94
52653;BME280;39353;42.864;12.014;2022-12-05T05:36:12;97711.56;;;18.81;57.97
52653;BME280;39353;42.864;12.014;2022-12-05T05:38:56;97711.58;;;18.80;57.91
52653;BME280;39353;42.864;12.014;2022-12-05T05:41:38;97719.73;;;18.78;57.89
52653;BME280;39353;42.864;12.014;2022-12-05T05:44:05;97729.19;;;18.78;58.04
52653;BME280;39353;42.864;12.014;2022-12-05T05:46:46;97732.63;;;18.78;58.01
52653;BME280;39353;42.864;12.014;2022-12-05T05:49:13;97733.54;;;18.77;57.88
52653;BME280;39353;42.864;12.014;2022-12-05T05:51:53;97737.88;;;18.75;57.89
52653;BME280;39353;42.864;12.014;2022-12-05T05:54:20;97747.00;;;18.75;58.00
52653;BME280;39353;42.864;12.014;2022-12-05T05:57:01;97756.36;;;18.74;58.05
52653;BME280;39353;42.864;12.014;2022-12-05T05:59:28;97756.60;;;18.73;57.95
52653;BME280;39353;42.864;12.014;2022-12-05T06:01:57;97755.68;;;18.72;58.02
52653;BME280;39353;42.864;12.014;2022-12-05T06:04:37;97757.44;;;18.73;58.07
52653;BME280;39353;42.864;12.014;2022-12-05T06:07:04;97756.31;;;18.72;58.05
52653;BME280;39353;42.864;12.014;2022-12-05T06:09:46;97752.21;;;18.71;58.05
52653;BME280;39353;42.864;12.014;2022-12-05T06:12:18;97757.36;;;18.72;58.01
52653;BME280;39353;42.864;12.014;2022-12-05T06:15:01;97759.73;;;18.72;57.99
52653;BME280;39353;42.864;12.014;2022-12-05T06:17:30;97750.79;;;18.71;58.04
52653;BME280;39353;42.864;12.014;2022-12-05T06:20:11;97746.18;;;18.70;58.07
52653;BME280;39353;42.864;12.014;2022-12-05T06:22:38;97743.52;;;18.70;58.11
52653;BME280;39353;42.864;12.014;2022-12-05T06:25:19;97748.91;;;18.70;58.10
52653;BME280;39353;42.864;12.014;2022-12-05T06:27:47;97753.70;;;18.69;58.01
52653;BME280;39353;42.864;12.014;2022-12-05T06:30:29;97752.73;;;18.69;57.97
52653;BME280;39353;42.864;12.014;2022-12-05T06:33:10;97767.65;;;18.67;58.05
52653;BME280;39353;42.864;12.014;2022-12-05T06:36:01;97789.27;;;18.67;58.06
52653;BME280;39353;42.864;12.014;2022-12-05T06:38:29;97795.23;;;18.66;57.97
52653;BME280;39353;42.864;12.014;2022-12-05T06:41:16;97797.92;;;18.67;58.09
52653;BME280;39353;42.864;12.014;2022-12-05T06:43:58;97794.58;;;18.66;57.94
52653;BME280;39353;42.864;12.014;2022-12-05T06:46:25;97799.92;;;18.65;58.11
52653;BME280;39353;42.864;12.014;2022-12-05T06:48:53;97800.21;;;18.65;58.25
52653;BME280;39353;42.864;12.014;2022-12-05T06:51:22;97801.39;;;18.65;58.06
52653;BME280;39353;42.864;12.014;2022-12-05T06:54:04;97797.88;;;18.66;58.05
52653;BME280;39353;42.864;12.014;2022-12-05T06:56:45;97798.80;;;18.65;58.20
52653;BME280;39353;42.864;12.014;2022-12-05T06:59:13;97804.30;;;18.65;57.96
52653;BME280;39353;42.864;12.014;2022-12-05T07:01:54;97805.31;;;18.65;58.03
52653;BME280;39353;42.864;12.014;2022-12-05T07:04:23;97805.40;;;18.65;58.02
52653;BME280;39353;42.864;12.014;2022-12-05T07:07:04;97805.73;;;18.65;58.10
52653;BME280;39353;42.864;12.014;2022-12-05T07:09:31;97805.02;;;18.64;58.16
52653;BME280;39353;42.864;12.014;2022-12-05T07:12:32;97804.85;;;18.64;58.07
52653;BME280;39353;42.864;12.014;2022-12-05T07:14:59;97805.72;;;18.64;58.15
52653;BME280;39353;42.864;12.014;2022-12-05T07:17:27;97809.86;;;18.63;58.10
52653;BME280;39353;42.864;12.014;2022-12-05T07:19:55;97810.61;;;18.63;58.16
52653;BME280;39353;42.864;12.014;2022-12-05T07:22:36;97809.39;;;18.61;58.21
52653;BME280;39353;42.864;12.014;2022-12-05T07:25:17;97812.90;;;18.60;58.11
52653;BME280;39353;42.864;12.014;2022-12-05T07:27:45;97809.80;;;18.60;58.15
52653;BME280;39353;42.864;12.014;2022-12-05T07:30:26;97806.84;;;18.59;58.16
52653;BME280;39353;42.864;12.014;2022-12-05T07:32:54;97806.84;;;18.61;58.18
52653;BME280;39353;42.864;12.014;2022-12-05T07:35:37;97815.03;;;18.61;58.18
52653;BME280;39353;42.864;12.014;2022-12-05T07:38:05;97815.50;;;18.61;58.19
52653;BME280;39353;42.864;12.014;2022-12-05T07:40:46;97811.81;;;18.60;58.14
52653;BME280;39353;42.864;12.014;2022-12-05T07:43:28;97818.96;;;18.61;58.11
52653;BME280;39353;42.864;12.014;2022-12-05T07:46:10;97835.15;;;18.61;58.15
52653;BME280;39353;42.864;12.014;2022-12-05T07:48:39;97834.02;;;18.59;58.27
52653;BME280;39353;42.864;12.014;2022-12-05T07:51:08;97837.95;;;18.58;58.30
52653;BME280;39353;42.864;12.014;2022-12-05T07:53:37;97845.39;;;18.58;58.29
52653;BME280;39353;42.864;12.014;2022-12-05T07:56:21;97846.58;;;18.57;58.35
52653;BME280;39353;42.864;12.014;2022-12-05T07:59:02;97856.29;;;18.58;58.36
52653;BME280;39353;42.864;12.014;2022-12-05T08:01:43;97863.77;;;18.57;58.41
52653;BME280;39353;42.864;12.014;2022-12-05T08:04:26;97863.52;;;18.57;58.49
52653;BME280;39353;42.864;12.014;2022-12-05T08:07:09;97871.13;;;18.57;58.21
52653;BME280;39353;42.864;12.014;2022-12-05T08:09:52;97876.61;;;18.56;58.16
52653;BME280;39353;42.864;12.014;2022-12-05T08:12:33;97875.19;;;18.56;58.33
52653;BME280;39353;42.864;12.014;2022-12-05T08:15:14;97875.34;;;18.55;58.22
52653;BME280;39353;42.864;12.014;2022-12-05T08:17:45;97880.23;;;18.55;58.37
52653;BME280;39353;42.864;12.014;2022-12-05T08:20:12;97882.95;;;18.55;58.26
52653;BME280;39353;42.864;12.014;2022-12-05T08:22:56;97884.09;;;18.57;58.50
52653;BME280;39353;42.864;12.014;2022-12-05T08:25:23;97883.71;;;18.59;58.54
52653;BME280;39353;42.864;12.014;2022-12-05T08:27:50;97883.42;;;18.56;57.26
52653;BME280;39353;42.864;12.014;2022-12-05T08:30:17;97881.35;;;18.37;55.98
52653;BME280;39353;42.864;12.014;2022-12-05T08:32:45;97875.27;;;18.16;56.41
52653;BME280;39353;42.864;12.014;2022-12-05T08:35:26;97872.06;;;18.06;57.16
52653;BME280;39353;42.864;12.014;2022-12-05T08:38:06;97879.04;;;18.11;58.11
52653;BME280;39353;42.864;12.014;2022-12-05T08:40:33;97877.40;;;18.18;58.14
52653;BME280;39353;42.864;12.014;2022-12-05T08:43:01;97872.17;;;18.24;58.14
52653;BME280;39353;42.864;12.014;2022-12-05T08:45:48;97875.55;;;18.30;58.11
52653;BME280;39353;42.864;12.014;2022-12-05T08:48:16;97882.79;;;18.33;58.14
52653;BME280;39353;42.864;12.014;2022-12-05T08:50:58;97882.82;;;18.37;58.04
52653;BME280;39353;42.864;12.014;2022-12-05T08:53:40;97889.60;;;18.39;58.15
52653;BME280;39353;42.864;12.014;2022-12-05T08:56:21;97895.53;;;18.40;58.12
52653;BME280;39353;42.864;12.014;2022-12-05T08:59:05;97898.09;;;18.42;58.07
52653;BME280;39353;42.864;12.014;2022-12-05T09:01:49;97897.60;;;18.43;58.06
52653;BME280;39353;42.864;12.014;2022-12-05T09:04:31;97891.79;;;18.43;58.10
52653;BME280;39353;42.864;12.014;2022-12-05T09:07:12;97896.86;;;18.44;58.18
52653;BME280;39353;42.864;12.014;2022-12-05T09:09:53;97904.14;;;18.48;58.16
52653;BME280;39353;42.864;12.014;2022-12-05T09:12:36;97902.38;;;18.51;58.28
52653;BME280;39353;42.864;12.014;2022-12-05T09:15:17;97899.84;;;18.53;58.21
52653;BME280;39353;42.864;12.014;2022-12-05T09:17:45;97894.20;;;18.55;58.36
52653;BME280;39353;42.864;12.014;2022-12-05T09:20:26;97891.95;;;18.57;58.41
52653;BME280;39353;42.864;12.014;2022-12-05T09:22:57;97893.09;;;18.58;58.41
52653;BME280;39353;42.864;12.014;2022-12-05T09:25:38;97896.09;;;18.58;58.27
52653;BME280;39353;42.864;12.014;2022-12-05T09:28:06;97892.41;;;18.60;58.29
52653;BME280;39353;42.864;12.014;2022-12-05T09:30:56;97894.34;;;18.67;58.66
52653;BME280;39353;42.864;12.014;2022-12-05T09:33:24;97888.54;;;18.71;58.66
52653;BME280;39353;42.864;12.014;2022-12-05T09:36:12;97879.50;;;18.72;58.64
52653;BME280;39353;42.864;12.014;2022-12-05T09:38:41;97884.52;;;18.71;58.52
52653;BME280;39353;42.864;12.014;2022-12-05T09:50:59;97878.31;;;18.65;58.91
52653;BME280;39353;42.864;12.014;2022-12-05T09:53:44;97879.83;;;18.64;58.77
52653;BME280;39353;42.864;12.014;2022-12-05T09:56:22;97879.58;;;18.65;58.69
52653;BME280;39353;42.864;12.014;2022-12-05T09:58:54;97877.73;;;18.65;58.62
52653;BME280;39353;42.864;12.014;2022-12-05T10:16:24;97870.82;;;18.74;58.53
52653;BME280;39353;42.864;12.014;2022-12-05T10:19:04;97870.99;;;18.76;58.43
52653;BME280;39353;42.864;12.014;2022-12-05T10:22:00;97864.10;;;18.76;58.37
52653;BME280;39353;42.864;12.014;2022-12-05T10:24:53;97860.13;;;18.77;58.21
52653;BME280;39353;42.864;12.014;2022-12-05T10:27:40;97858.34;;;18.80;58.42
52653;BME280;39353;42.864;12.014;2022-12-05T10:30:24;97850.89;;;18.77;57.90
52653;BME280;39353;42.864;12.014;2022-12-05T10:32:56;97844.41;;;18.71;57.90
52653;BME280;39353;42.864;12.014;2022-12-05T10:35:30;97845.42;;;18.69;57.85
52653;BME280;39353;42.864;12.014;2022-12-05T10:45:21;97824.82;;;18.68;57.92
52653;BME280;39353;42.864;12.014;2022-12-05T10:48:04;97815.22;;;18.65;57.79
52653;BME280;39353;42.864;12.014;2022-12-05T10:50:53;97812.05;;;18.66;57.78
52653;BME280;39353;42.864;12.014;2022-12-05T10:59:17;97792.45;;;18.47;56.59
52653;BME280;39353;42.864;12.014;2022-12-05T11:01:57;97785.45;;;18.32;56.89
52653;BME280;39353;42.864;12.014;2022-12-05T11:04:43;97784.08;;;18.31;57.44
52653;BME280;39353;42.864;12.014;2022-12-05T11:07:35;97780.36;;;18.34;57.29
52653;BME280;39353;42.864;12.014;2022-12-05T11:10:24;97775.38;;;18.28;57.59
52653;BME280;39353;42.864;12.014;2022-12-05T11:13:23;97773.35;;;18.33;57.75
52653;BME280;39353;42.864;12.014;2022-12-05T11:16:05;97779.92;;;18.37;57.97
52653;BME280;39353;42.864;12.014;2022-12-05T11:18:34;97780.67;;;18.39;57.78
52653;BME280;39353;42.864;12.014;2022-12-05T11:21:15;97784.61;;;18.41;57.91
52653;BME280;39353;42.864;12.014;2022-12-05T11:24:33;97787.61;;;18.42;57.92
52653;BME280;39353;42.864;12.014;2022-12-05T11:27:27;97786.02;;;18.43;57.97
52653;BME280;39353;42.864;12.014;2022-12-05T11:33:19;97786.80;;;18.44;57.91
52653;BME280;39353;42.864;12.014;2022-12-05T11:38:38;97776.23;;;18.48;57.95
52653;BME280;39353;42.864;12.014;2022-12-05T11:50:41;97763.85;;;18.57;57.85
52653;BME280;39353;42.864;12.014;2022-12-05T11:56:18;97757.14;;;18.71;59.38
52653;BME280;39353;42.864;12.014;2022-12-05T12:02:14;97743.45;;;18.86;62.26
52653;BME280;39353;42.864;12.014;2022-12-05T12:08:27;97751.60;;;18.98;63.77
52653;BME280;39353;42.864;12.014;2022-12-05T12:11:28;97748.69;;;19.02;65.07
52653;BME280;39353;42.864;12.014;2022-12-05T12:17:07;97739.04;;;19.12;66.58
52653;BME280;39353;42.864;12.014;2022-12-05T12:19:51;97739.13;;;19.16;67.02
52653;BME280;39353;42.864;12.014;2022-12-05T12:25:26;97735.15;;;19.16;65.41
52653;BME280;39353;42.864;12.014;2022-12-05T12:40:53;97730.54;;;19.10;64.37
52653;BME280;39353;42.864;12.014;2022-12-05T12:46:35;97722.92;;;19.07;63.93
52653;BME280;39353;42.864;12.014;2022-12-05T12:56:10;97715.14;;;19.02;63.40
52653;BME280;39353;42.864;12.014;2022-12-05T13:04:15;97713.16;;;18.98;63.06
52653;BME280;39353;42.864;12.014;2022-12-05T13:07:02;97712.02;;;18.95;62.96
52653;BME280;39353;42.864;12.014;2022-12-05T13:09:55;97712.38;;;18.94;62.64
52653;BME280;39353;42.864;12.014;2022-12-05T13:12:40;97712.00;;;18.93;62.50
52653;BME280;39353;42.864;12.014;2022-12-05T13:15:41;97709.25;;;18.92;62.40
52653;BME280;39353;42.864;12.014;2022-12-05T13:18:17;97706.88;;;18.92;62.40
52653;BME280;39353;42.864;12.014;2022-12-05T13:21:04;97708.17;;;18.90;62.20
52653;BME280;39353;42.864;12.014;2022-12-05T13:23:50;97710.96;;;18.91;62.25
52653;BME280;39353;42.864;12.014;2022-12-05T13:26:19;97713.10;;;18.92;62.29
52653;BME280;39353;42.864;12.014;2022-12-05T13:28:58;97712.02;;;18.84;60.15
52653;BME280;39353;42.864;12.014;2022-12-05T13:31:39;97713.61;;;18.72;60.06
52653;BME280;39353;42.864;12.014;2022-12-05T13:37:30;97709.12;;;18.77;61.42
52653;BME280;39353;42.864;12.014;2022-12-05T13:40:32;97706.60;;;18.80;61.36
52653;BME280;39353;42.864;12.014;2022-12-05T13:43:41;97709.78;;;18.85;61.37
52653;BME280;39353;42.864;12.014;2022-12-05T13:46:18;97713.59;;;18.87;61.23
52653;BME280;39353;42.864;12.014;2022-12-05T13:49:02;97714.56;;;18.88;61.01
52653;BME280;39353;42.864;12.014;2022-12-05T13:51:45;97707.16;;;18.91;61.09
52653;BME280;39353;42.864;12.014;2022-12-05T13:54:32;97709.59;;;18.93;61.05
52653;BME280;39353;42.864;12.014;2022-12-05T13:57:02;97711.55;;;18.92;60.40
52653;BME280;39353;42.864;12.014;2022-12-05T14:22:12;97721.56;;;18.96;60.18
52653;BME280;39353;42.864;12.014;2022-12-05T14:34:25;97717.39;;;18.96;59.95
52653;BME280;39353;42.864;12.014;2022-12-05T14:39:59;97712.77;;;18.95;59.68
52653;BME280;39353;42.864;12.014;2022-12-05T14:43:04;97712.46;;;18.95;59.66
52653;BME280;39353;42.864;12.014;2022-12-05T14:48:42;97708.23;;;18.94;59.77
52653;BME280;39353;42.864;12.014;2022-12-05T14:56:51;97704.95;;;18.92;59.76
52653;BME280;39353;42.864;12.014;2022-12-05T14:59:32;97705.79;;;18.91;59.81
52653;BME280;39353;42.864;12.014;2022-12-05T15:02:04;97706.77;;;18.87;59.46
52653;BME280;39353;42.864;12.014;2022-12-05T15:05:05;97708.70;;;18.89;59.66
52653;BME280;39353;42.864;12.014;2022-12-05T15:07:45;97709.09;;;18.90;59.74
52653;BME280;39353;42.864;12.014;2022-12-05T15:10:34;97712.39;;;18.92;59.81
52653;BME280;39353;42.864;12.014;2022-12-05T15:13:16;97709.92;;;18.91;59.76
52653;BME280;39353;42.864;12.014;2022-12-05T15:24:04;97700.12;;;18.85;59.44
52653;BME280;39353;42.864;12.014;2022-12-05T15:34:58;97696.98;;;18.76;58.42
52653;BME280;39353;42.864;12.014;2022-12-05T15:37:52;97695.07;;;18.80;58.57
52653;BME280;39353;42.864;12.014;2022-12-05T15:40:35;97692.71;;;18.81;58.60
52653;BME280;39353;42.864;12.014;2022-12-05T15:43:28;97694.81;;;18.83;58.71
52653;BME280;39353;42.864;12.014;2022-12-05T15:46:07;97693.73;;;18.83;58.78
52653;BME280;39353;42.864;12.014;2022-12-05T15:48:35;97693.64;;;18.83;58.64
52653;BME280;39353;42.864;12.014;2022-12-05T15:51:17;97699.92;;;18.84;58.70
52653;BME280;39353;42.864;12.014;2022-12-05T15:53:53;97703.52;;;18.86;58.64
52653;BME280;39353;42.864;12.014;2022-12-05T15:59:35;97695.36;;;18.87;58.69
52653;BME280;39353;42.864;12.014;2022-12-05T16:02:27;97691.02;;;18.88;58.89
52653;BME280;39353;42.864;12.014;2022-12-05T16:07:49;97693.23;;;18.88;58.63
52653;BME280;39353;42.864;12.014;2022-12-05T16:10:17;97696.87;;;18.89;58.71
52653;BME280;39353;42.864;12.014;2022-12-05T16:13:05;97691.64;;;18.89;58.58
52653;BME280;39353;42.864;12.014;2022-12-05T16:15:52;97689.51;;;18.87;58.64
52653;BME280;39353;42.864;12.014;2022-12-05T16:18:35;97692.71;;;18.86;58.47
52653;BME280;39353;42.864;12.014;2022-12-05T16:21:41;97694.60;;;18.84;58.47
52653;BME280;39353;42.864;12.014;2022-12-05T16:24:28;97689.46;;;18.82;58.64
52653;BME280;39353;42.864;12.014;2022-12-05T16:30:21;97691.08;;;18.71;58.53
52653;BME280;39353;42.864;12.014;2022-12-05T16:32:58;97691.95;;;18.70;58.81
52653;BME280;39353;42.864;12.014;2022-12-05T16:35:37;97695.88;;;18.70;58.91
52653;BME280;39353;42.864;12.014;2022-12-05T16:38:22;97692.82;;;18.69;58.87
52653;BME280;39353;42.864;12.014;2022-12-05T16:41:00;97693.57;;;18.68;58.89
52653;BME280;39353;42.864;12.014;2022-12-05T16:43:45;97693.92;;;18.67;59.00
52653;BME280;39353;42.864;12.014;2022-12-05T16:49:33;97687.39;;;18.61;59.13
52653;BME280;39353;42.864;12.014;2022-12-05T16:52:10;97685.80;;;18.58;59.19
52653;BME280;39353;42.864;12.014;2022-12-05T16:54:58;97689.89;;;18.57;59.20
52653;BME280;39353;42.864;12.014;2022-12-05T16:57:29;97690.10;;;18.57;59.20
52653;BME280;39353;42.864;12.014;2022-12-05T16:59:58;97685.08;;;18.55;59.32
52653;BME280;39353;42.864;12.014;2022-12-05T17:02:27;97689.51;;;18.55;59.32
52653;BME280;39353;42.864;12.014;2022-12-05T17:05:13;97688.27;;;18.53;59.30
52653;BME280;39353;42.864;12.014;2022-12-05T17:07:56;97691.82;;;18.53;59.42
52653;BME280;39353;42.864;12.014;2022-12-05T17:10:37;97689.55;;;18.52;59.48
52653;BME280;39353;42.864;12.014;2022-12-05T17:13:06;97692.10;;;18.50;59.35
52653;BME280;39353;42.864;12.014;2022-12-05T17:15:33;97694.64;;;18.49;59.40
52653;BME280;39353;42.864;12.014;2022-12-05T17:18:17;97693.73;;;18.49;59.46
52653;BME280;39353;42.864;12.014;2022-12-05T17:20:54;97697.44;;;18.48;59.48
52653;BME280;39353;42.864;12.014;2022-12-05T17:23:37;97698.30;;;18.47;59.43
52653;BME280;39353;42.864;12.014;2022-12-05T17:26:21;97691.44;;;18.46;59.50
52653;BME280;39353;42.864;12.014;2022-12-05T17:28:50;97692.16;;;18.44;59.51
52653;BME280;39353;42.864;12.014;2022-12-05T17:31:24;97690.52;;;18.43;59.56
52653;BME280;39353;42.864;12.014;2022-12-05T17:33:53;97699.00;;;18.42;59.52