sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38239;DHT22;24035;48.900;9.188;2024-01-30T00:02:06;2.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T00:04:32;2.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T00:06:58;1.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T00:09:23;1.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T00:11:49;1.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T00:14:15;1.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T00:16:41;1.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T00:19:09;1.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T00:21:35;1.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T00:24:01;1.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T00:26:26;1.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T00:28:52;1.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T00:31:18;1.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T00:33:43;1.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T00:36:09;1.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T00:38:37;1.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T00:41:03;1.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T00:43:29;1.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T00:45:55;1.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T00:48:21;1.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T00:50:47;2.00;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T00:53:12;1.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T00:55:38;1.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T00:58:04;1.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T01:00:30;1.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T01:02:58;1.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T01:05:24;1.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T01:07:49;1.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T01:10:16;1.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T01:12:43;1.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T01:15:09;1.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T01:17:38;1.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T01:20:05;1.50;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T01:22:32;1.50;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T01:24:58;1.60;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T01:27:24;1.60;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T01:29:51;1.50;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T01:32:16;1.50;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T01:34:42;1.40;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T01:37:08;1.50;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T01:39:34;1.50;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T01:42:00;1.50;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T01:44:27;1.40;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T01:46:54;1.40;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T01:49:19;1.40;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T01:51:47;1.30;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T01:54:14;1.30;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T01:56:42;1.30;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T01:59:08;1.40;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T02:01:36;1.40;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T02:04:03;1.30;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T02:06:29;1.30;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T02:08:55;1.30;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T02:11:22;1.20;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T02:13:49;1.20;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T02:16:16;1.20;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T02:18:43;1.10;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T02:21:16;1.10;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T02:23:43;1.10;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T02:26:10;1.10;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T02:28:38;1.10;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T02:31:04;1.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T02:33:30;1.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T02:35:56;1.00;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T02:38:22;1.00;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T02:40:49;1.00;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T02:43:16;1.00;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T02:45:42;0.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T02:48:08;0.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T02:50:34;0.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T02:52:59;0.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T02:55:25;0.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T02:57:51;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T03:00:17;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T03:02:43;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T03:05:10;0.90;70.40
38239;DHT22;24035;48.900;9.188;2024-01-30T03:07:35;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T03:10:01;0.80;21.30
38239;DHT22;24035;48.900;9.188;2024-01-30T03:12:27;0.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T03:14:53;0.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T03:17:19;0.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T03:19:45;0.80;11.40
38239;DHT22;24035;48.900;9.188;2024-01-30T03:22:11;0.80;80.30
38239;DHT22;24035;48.900;9.188;2024-01-30T03:24:36;0.70;41.70
38239;DHT22;24035;48.900;9.188;2024-01-30T03:27:02;0.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T03:29:28;0.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T03:31:54;0.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T03:34:20;0.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T03:36:46;0.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T03:39:12;0.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T03:41:41;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T03:44:07;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T03:46:33;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T03:48:59;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T03:51:25;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T03:53:51;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T03:56:17;0.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T03:58:42;0.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T04:01:15;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T04:03:42;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T04:06:09;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T04:08:37;0.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T04:11:05;0.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T04:13:32;0.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T04:16:01;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T04:18:28;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T04:20:54;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T04:23:20;0.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T04:25:45;0.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T04:28:11;0.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T04:30:38;0.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T04:33:04;0.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T04:35:30;0.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T04:37:55;1.10;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T04:40:21;1.00;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T04:42:47;1.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T04:45:13;1.00;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T04:47:40;1.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T04:50:07;0.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T04:52:33;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T04:54:58;0.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T04:57:25;0.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T04:59:51;0.60;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T05:02:17;0.50;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T05:04:42;0.50;60.30
38239;DHT22;24035;48.900;9.188;2024-01-30T05:07:08;0.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T05:09:35;0.60;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T05:12:01;0.60;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T05:14:27;0.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T05:16:52;0.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T05:19:18;0.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T05:21:44;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T05:24:10;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T05:26:36;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T05:29:02;0.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T05:31:28;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T05:33:54;0.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T05:36:28;1.00;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T05:39:04;1.00;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T05:41:39;1.00;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T05:44:14;1.10;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T05:46:50;1.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T05:49:24;1.10;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T05:51:58;1.10;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T05:54:25;1.20;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T05:56:51;1.10;77.10
38239;DHT22;24035;48.900;9.188;2024-01-30T05:59:17;1.10;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T06:01:47;1.10;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T06:04:13;1.10;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T06:06:39;1.10;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T06:09:05;1.10;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T06:11:30;1.10;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T06:13:56;1.10;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T06:16:22;1.00;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T06:18:48;1.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T06:21:14;0.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T06:23:39;0.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T06:26:09;0.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T06:28:35;0.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T06:31:01;0.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T06:33:27;1.00;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T06:35:53;1.00;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T06:38:19;0.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T06:40:45;0.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T06:43:11;0.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T06:45:37;0.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T06:48:03;0.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T06:50:29;0.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T06:52:55;0.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T06:55:20;0.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T06:57:46;0.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T07:00:12;0.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T07:02:39;0.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T07:05:05;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T07:07:31;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T07:09:56;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T07:12:23;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T07:14:51;0.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T07:17:17;0.90;4.20
38239;DHT22;24035;48.900;9.188;2024-01-30T07:19:43;0.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T07:22:09;0.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T07:24:34;1.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T07:27:00;1.10;37.30
38239;DHT22;24035;48.900;9.188;2024-01-30T07:29:26;1.20;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T07:31:52;1.20;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T07:34:19;1.20;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T07:36:46;1.30;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T07:39:12;1.40;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T07:41:38;1.60;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T07:44:04;1.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T07:46:32;1.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T07:49:00;1.70;54.60
38239;DHT22;24035;48.900;9.188;2024-01-30T07:51:26;1.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T07:53:56;1.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T07:56:22;1.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T07:58:48;1.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T08:01:15;1.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T08:03:41;2.10;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T08:06:07;2.30;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T08:08:33;2.50;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T08:10:59;2.70;35.90
38239;DHT22;24035;48.900;9.188;2024-01-30T08:13:24;2.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T08:15:50;3.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T08:18:16;3.20;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T08:20:42;3.30;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T08:23:07;3.50;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T08:25:33;3.60;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T08:27:59;3.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T08:30:25;3.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T08:32:51;4.10;6.70
38239;DHT22;24035;48.900;9.188;2024-01-30T08:35:17;4.20;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T08:37:43;4.30;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T08:40:09;4.50;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T08:42:35;4.60;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T08:45:01;4.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T08:47:27;4.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T08:49:53;5.00;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T08:52:19;5.10;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T08:54:45;5.20;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T08:57:11;5.30;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T08:59:37;5.40;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T09:02:03;5.50;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T09:04:30;5.50;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T09:06:55;5.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T09:09:27;5.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T09:11:56;5.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T09:14:23;5.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T09:16:49;5.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T09:19:18;5.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T09:21:43;5.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T09:24:09;5.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T09:26:35;6.10;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T09:29:01;6.10;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T09:31:27;6.20;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T09:33:53;6.30;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T09:36:19;6.50;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T09:38:46;6.60;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T09:41:12;6.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T09:43:38;6.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T09:46:08;7.10;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T09:48:37;7.20;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T09:51:03;7.30;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T09:53:29;7.50;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T09:55:54;7.50;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T09:58:20;7.50;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T10:00:47;7.70;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T10:03:13;7.80;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T10:05:40;8.00;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T10:08:07;8.20;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T10:10:37;8.40;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T10:13:03;8.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T10:15:29;8.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T10:17:58;9.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T10:20:24;9.10;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T10:22:50;9.40;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T10:25:17;9.50;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T10:27:43;9.50;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T10:30:09;9.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T10:32:35;9.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T10:35:01;9.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T10:37:29;10.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T10:40:01;10.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T10:42:31;10.10;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T10:47:43;10.30;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T10:50:13;10.30;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T10:52:40;10.20;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T10:55:08;10.20;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T10:57:34;10.30;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:00:08;10.40;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:02:45;10.20;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:05:12;10.40;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:07:39;10.50;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:10:06;10.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:12:39;10.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:15:10;11.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:20:16;11.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:22:46;11.10;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:25:13;11.20;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:27:41;11.20;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:30:07;11.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:32:33;10.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:34:59;10.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:37:25;10.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:39:54;10.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:42:23;10.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:44:50;11.10;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:47:16;11.20;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:49:43;11.40;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:52:09;11.30;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:54:35;11.40;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:57:01;11.40;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T11:59:27;11.40;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:01:53;11.50;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:04:18;11.50;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:06:44;11.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:09:10;11.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:11:48;11.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:14:16;11.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:16:42;11.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:19:09;11.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:21:35;11.50;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:24:01;11.50;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:26:28;11.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:28:55;11.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:31:26;11.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:33:53;11.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:36:19;11.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:38:46;11.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:41:12;11.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:43:38;11.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:46:04;11.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:48:31;11.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:50:57;11.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:53:22;11.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:55:48;11.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T12:58:16;11.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:00:41;11.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:03:10;11.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:05:37;11.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:08:03;12.10;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:10:29;12.10;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:12:54;12.20;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:15:20;12.30;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:17:49;12.40;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:20:15;12.40;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:22:44;12.40;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:25:10;12.40;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:27:39;12.50;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:30:07;12.50;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:32:33;12.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:34:59;12.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:37:25;12.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:39:51;12.40;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:42:16;12.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:44:42;12.50;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:47:09;12.50;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:49:35;12.40;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:52:01;12.20;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:54:26;12.20;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:56:52;12.20;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T13:59:18;12.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:01:49;12.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:04:15;12.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:06:40;12.10;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:09:06;12.10;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:11:32;12.10;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:13:58;12.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:16:24;12.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:18:50;12.00;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:21:16;11.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:23:42;11.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:26:07;11.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:28:33;11.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:31:00;11.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:33:26;11.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:35:52;11.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:38:18;11.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:40:44;11.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:43:10;11.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:45:35;11.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:48:02;11.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:50:28;11.50;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:52:53;11.40;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:55:19;11.40;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T14:57:46;11.20;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T15:00:12;10.90;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T15:02:39;10.80;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T15:05:06;10.70;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T15:07:32;10.60;99.90
38239;DHT22;24035;48.900;9.188;2024-01-30T15:09:57;10.50;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T15:12:23;10.50;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T15:14:49;10.50;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T15:17:19;10.50;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T15:19:48;10.40;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T15:22:16;10.30;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T15:24:42;10.30;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T15:27:08;10.30;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T15:29:34;10.20;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T15:32:00;10.20;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T15:34:26;10.10;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T15:36:52;10.10;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T15:39:18;10.10;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T15:41:44;10.00;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T15:44:09;10.00;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T15:46:35;9.90;1.00
38239;DHT22;24035;48.900;9.188;2024-01-30T15:49:01;9.80;1.00