sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44987;SDS011;35735;52.226;21.254;2023-09-18T00:03:59;8.30;;;5.87;;
44987;SDS011;35735;52.226;21.254;2023-09-18T00:08:59;7.15;;;6.25;;
44987;SDS011;35735;52.226;21.254;2023-09-18T00:14:00;11.27;;;5.90;;
44987;SDS011;35735;52.226;21.254;2023-09-18T00:19:00;12.93;;;6.32;;
44987;SDS011;35735;52.226;21.254;2023-09-18T00:24:01;15.13;;;6.72;;
44987;SDS011;35735;52.226;21.254;2023-09-18T00:29:01;11.63;;;6.37;;
44987;SDS011;35735;52.226;21.254;2023-09-18T00:34:02;11.23;;;6.30;;
44987;SDS011;35735;52.226;21.254;2023-09-18T00:39:03;11.75;;;6.30;;
44987;SDS011;35735;52.226;21.254;2023-09-18T00:44:04;9.95;;;6.62;;
44987;SDS011;35735;52.226;21.254;2023-09-18T00:49:04;9.82;;;5.85;;
44987;SDS011;35735;52.226;21.254;2023-09-18T00:54:05;10.43;;;5.90;;
44987;SDS011;35735;52.226;21.254;2023-09-18T00:59:06;8.07;;;5.82;;
44987;SDS011;35735;52.226;21.254;2023-09-18T01:04:07;7.93;;;6.25;;
44987;SDS011;35735;52.226;21.254;2023-09-18T01:09:08;8.35;;;6.47;;
44987;SDS011;35735;52.226;21.254;2023-09-18T01:14:25;8.35;;;6.35;;
44987;SDS011;35735;52.226;21.254;2023-09-18T01:19:41;7.57;;;6.18;;
44987;SDS011;35735;52.226;21.254;2023-09-18T01:24:45;8.10;;;6.45;;
44987;SDS011;35735;52.226;21.254;2023-09-18T01:29:47;6.95;;;5.75;;
44987;SDS011;35735;52.226;21.254;2023-09-18T01:34:49;6.37;;;5.75;;
44987;SDS011;35735;52.226;21.254;2023-09-18T01:39:53;8.82;;;6.47;;
44987;SDS011;35735;52.226;21.254;2023-09-18T01:44:54;6.80;;;6.03;;
44987;SDS011;35735;52.226;21.254;2023-09-18T01:49:55;6.65;;;5.43;;
44987;SDS011;35735;52.226;21.254;2023-09-18T01:54:56;8.93;;;6.18;;
44987;SDS011;35735;52.226;21.254;2023-09-18T01:59:56;7.78;;;5.53;;
44987;SDS011;35735;52.226;21.254;2023-09-18T02:04:57;6.68;;;5.95;;
44987;SDS011;35735;52.226;21.254;2023-09-18T02:09:57;6.40;;;5.68;;
44987;SDS011;35735;52.226;21.254;2023-09-18T02:14:58;6.30;;;5.70;;
44987;SDS011;35735;52.226;21.254;2023-09-18T02:19:59;9.50;;;6.05;;
44987;SDS011;35735;52.226;21.254;2023-09-18T02:24:59;6.35;;;5.75;;
44987;SDS011;35735;52.226;21.254;2023-09-18T02:30:00;7.03;;;5.93;;
44987;SDS011;35735;52.226;21.254;2023-09-18T02:35:00;6.87;;;6.25;;
44987;SDS011;35735;52.226;21.254;2023-09-18T02:40:04;7.32;;;6.53;;
44987;SDS011;35735;52.226;21.254;2023-09-18T02:45:05;7.50;;;6.10;;
44987;SDS011;35735;52.226;21.254;2023-09-18T02:50:06;7.60;;;6.72;;
44987;SDS011;35735;52.226;21.254;2023-09-18T02:55:07;8.15;;;7.00;;
44987;SDS011;35735;52.226;21.254;2023-09-18T03:00:08;7.07;;;6.37;;
44987;SDS011;35735;52.226;21.254;2023-09-18T03:05:09;7.18;;;6.43;;
44987;SDS011;35735;52.226;21.254;2023-09-18T03:10:10;7.07;;;6.37;;
44987;SDS011;35735;52.226;21.254;2023-09-18T03:15:11;6.95;;;6.25;;
44987;SDS011;35735;52.226;21.254;2023-09-18T03:20:11;11.27;;;7.43;;
44987;SDS011;35735;52.226;21.254;2023-09-18T03:25:12;7.20;;;6.50;;
44987;SDS011;35735;52.226;21.254;2023-09-18T03:30:12;7.70;;;6.55;;
44987;SDS011;35735;52.226;21.254;2023-09-18T03:35:13;8.57;;;7.12;;
44987;SDS011;35735;52.226;21.254;2023-09-18T03:40:14;9.77;;;7.20;;
44987;SDS011;35735;52.226;21.254;2023-09-18T03:45:16;9.70;;;7.10;;
44987;SDS011;35735;52.226;21.254;2023-09-18T03:50:17;10.05;;;7.22;;
44987;SDS011;35735;52.226;21.254;2023-09-18T03:55:17;8.32;;;7.37;;
44987;SDS011;35735;52.226;21.254;2023-09-18T04:00:18;9.65;;;6.97;;
44987;SDS011;35735;52.226;21.254;2023-09-18T04:05:19;10.00;;;7.47;;
44987;SDS011;35735;52.226;21.254;2023-09-18T04:10:19;8.60;;;7.45;;
44987;SDS011;35735;52.226;21.254;2023-09-18T04:15:20;8.23;;;7.43;;
44987;SDS011;35735;52.226;21.254;2023-09-18T04:20:21;9.65;;;7.28;;
44987;SDS011;35735;52.226;21.254;2023-09-18T04:25:21;10.05;;;7.00;;
44987;SDS011;35735;52.226;21.254;2023-09-18T04:30:22;13.80;;;7.57;;
44987;SDS011;35735;52.226;21.254;2023-09-18T04:35:22;16.90;;;7.75;;
44987;SDS011;35735;52.226;21.254;2023-09-18T04:40:23;15.70;;;7.93;;
44987;SDS011;35735;52.226;21.254;2023-09-18T04:45:24;9.82;;;7.85;;
44987;SDS011;35735;52.226;21.254;2023-09-18T04:50:25;9.40;;;7.45;;
44987;SDS011;35735;52.226;21.254;2023-09-18T04:55:25;8.13;;;7.20;;
44987;SDS011;35735;52.226;21.254;2023-09-18T05:00:26;9.10;;;7.50;;
44987;SDS011;35735;52.226;21.254;2023-09-18T05:05:27;8.43;;;7.62;;
44987;SDS011;35735;52.226;21.254;2023-09-18T05:10:27;11.85;;;7.53;;
44987;SDS011;35735;52.226;21.254;2023-09-18T05:15:28;9.55;;;7.57;;
44987;SDS011;35735;52.226;21.254;2023-09-18T05:20:29;9.10;;;7.60;;
44987;SDS011;35735;52.226;21.254;2023-09-18T05:25:31;10.70;;;8.23;;
44987;SDS011;35735;52.226;21.254;2023-09-18T05:30:33;11.35;;;7.93;;
44987;SDS011;35735;52.226;21.254;2023-09-18T05:35:36;9.15;;;7.70;;
44987;SDS011;35735;52.226;21.254;2023-09-18T05:40:43;9.70;;;8.73;;
44987;SDS011;35735;52.226;21.254;2023-09-18T05:45:44;11.68;;;8.55;;
44987;SDS011;35735;52.226;21.254;2023-09-18T05:50:44;12.90;;;9.07;;
44987;SDS011;35735;52.226;21.254;2023-09-18T05:55:45;12.77;;;8.82;;
44987;SDS011;35735;52.226;21.254;2023-09-18T06:00:46;12.40;;;9.23;;
44987;SDS011;35735;52.226;21.254;2023-09-18T06:05:46;12.30;;;9.10;;
44987;SDS011;35735;52.226;21.254;2023-09-18T06:10:47;11.20;;;9.52;;
44987;SDS011;35735;52.226;21.254;2023-09-18T06:15:48;13.30;;;9.65;;
44987;SDS011;35735;52.226;21.254;2023-09-18T06:20:48;14.05;;;9.88;;
44987;SDS011;35735;52.226;21.254;2023-09-18T06:25:49;15.75;;;9.77;;
44987;SDS011;35735;52.226;21.254;2023-09-18T06:30:50;13.82;;;9.20;;
44987;SDS011;35735;52.226;21.254;2023-09-18T06:35:50;10.88;;;8.50;;
44987;SDS011;35735;52.226;21.254;2023-09-18T06:40:51;12.50;;;8.95;;
44987;SDS011;35735;52.226;21.254;2023-09-18T06:45:52;12.02;;;8.60;;
44987;SDS011;35735;52.226;21.254;2023-09-18T06:50:52;12.48;;;8.38;;
44987;SDS011;35735;52.226;21.254;2023-09-18T06:55:53;11.23;;;9.05;;
44987;SDS011;35735;52.226;21.254;2023-09-18T07:00:53;10.45;;;8.27;;
44987;SDS011;35735;52.226;21.254;2023-09-18T07:05:54;10.32;;;8.50;;
44987;SDS011;35735;52.226;21.254;2023-09-18T07:10:54;13.43;;;8.52;;
44987;SDS011;35735;52.226;21.254;2023-09-18T07:15:55;11.60;;;8.68;;
44987;SDS011;35735;52.226;21.254;2023-09-18T07:20:55;15.35;;;9.13;;
44987;SDS011;35735;52.226;21.254;2023-09-18T07:25:56;13.07;;;8.82;;
44987;SDS011;35735;52.226;21.254;2023-09-18T07:30:57;12.82;;;8.15;;
44987;SDS011;35735;52.226;21.254;2023-09-18T07:35:57;10.35;;;8.73;;
44987;SDS011;35735;52.226;21.254;2023-09-18T07:40:58;11.05;;;8.73;;
44987;SDS011;35735;52.226;21.254;2023-09-18T07:45:58;9.75;;;8.25;;
44987;SDS011;35735;52.226;21.254;2023-09-18T07:50:59;9.90;;;8.65;;
44987;SDS011;35735;52.226;21.254;2023-09-18T07:55:59;9.20;;;8.30;;
44987;SDS011;35735;52.226;21.254;2023-09-18T08:01:00;9.35;;;8.38;;
44987;SDS011;35735;52.226;21.254;2023-09-18T08:06:00;9.00;;;8.20;;
44987;SDS011;35735;52.226;21.254;2023-09-18T08:11:07;13.43;;;8.23;;
44987;SDS011;35735;52.226;21.254;2023-09-18T08:16:08;8.77;;;7.90;;
44987;SDS011;35735;52.226;21.254;2023-09-18T08:21:08;8.25;;;7.53;;
44987;SDS011;35735;52.226;21.254;2023-09-18T08:26:09;9.85;;;7.97;;
44987;SDS011;35735;52.226;21.254;2023-09-18T08:31:10;8.98;;;7.62;;
44987;SDS011;35735;52.226;21.254;2023-09-18T08:36:10;9.65;;;7.53;;
44987;SDS011;35735;52.226;21.254;2023-09-18T08:41:11;12.00;;;7.82;;
44987;SDS011;35735;52.226;21.254;2023-09-18T08:46:12;10.88;;;7.32;;
44987;SDS011;35735;52.226;21.254;2023-09-18T08:51:13;8.38;;;7.43;;
44987;SDS011;35735;52.226;21.254;2023-09-18T08:56:13;7.85;;;7.10;;
44987;SDS011;35735;52.226;21.254;2023-09-18T09:01:15;9.15;;;7.15;;
44987;SDS011;35735;52.226;21.254;2023-09-18T09:06:16;7.35;;;6.25;;
44987;SDS011;35735;52.226;21.254;2023-09-18T09:11:17;7.90;;;6.45;;
44987;SDS011;35735;52.226;21.254;2023-09-18T09:16:18;6.28;;;5.75;;
44987;SDS011;35735;52.226;21.254;2023-09-18T09:21:18;7.53;;;6.62;;
44987;SDS011;35735;52.226;21.254;2023-09-18T09:26:21;8.25;;;5.97;;
44987;SDS011;35735;52.226;21.254;2023-09-18T09:31:26;7.05;;;6.35;;
44987;SDS011;35735;52.226;21.254;2023-09-18T09:36:29;7.72;;;5.70;;
44987;SDS011;35735;52.226;21.254;2023-09-18T09:41:31;7.10;;;6.40;;
44987;SDS011;35735;52.226;21.254;2023-09-18T09:46:31;6.80;;;5.55;;
44987;SDS011;35735;52.226;21.254;2023-09-18T09:51:32;6.35;;;5.62;;
44987;SDS011;35735;52.226;21.254;2023-09-18T09:56:40;6.30;;;5.57;;
44987;SDS011;35735;52.226;21.254;2023-09-18T10:01:48;7.87;;;4.25;;
44987;SDS011;35735;52.226;21.254;2023-09-18T10:06:52;3.90;;;3.45;;
44987;SDS011;35735;52.226;21.254;2023-09-18T10:12:10;6.30;;;3.80;;
44987;SDS011;35735;52.226;21.254;2023-09-18T10:17:15;3.78;;;3.47;;
44987;SDS011;35735;52.226;21.254;2023-09-18T10:22:21;3.70;;;3.35;;
44987;SDS011;35735;52.226;21.254;2023-09-18T10:27:33;5.82;;;3.30;;
44987;SDS011;35735;52.226;21.254;2023-09-18T10:32:40;4.43;;;4.00;;
44987;SDS011;35735;52.226;21.254;2023-09-18T10:37:43;4.78;;;4.00;;
44987;SDS011;35735;52.226;21.254;2023-09-18T10:42:46;4.32;;;3.92;;
44987;SDS011;35735;52.226;21.254;2023-09-18T10:47:50;7.75;;;3.25;;
44987;SDS011;35735;52.226;21.254;2023-09-18T10:52:51;3.00;;;2.70;;
44987;SDS011;35735;52.226;21.254;2023-09-18T10:57:52;4.07;;;2.87;;
44987;SDS011;35735;52.226;21.254;2023-09-18T11:03:14;4.95;;;3.00;;
44987;SDS011;35735;52.226;21.254;2023-09-18T11:08:27;42.95;;;4.75;;
44987;SDS011;35735;52.226;21.254;2023-09-18T11:13:29;5.55;;;3.10;;
44987;SDS011;35735;52.226;21.254;2023-09-18T11:18:39;3.65;;;2.80;;
44987;SDS011;35735;52.226;21.254;2023-09-18T11:23:40;5.10;;;3.10;;
44987;SDS011;35735;52.226;21.254;2023-09-18T11:28:40;5.47;;;3.25;;
44987;SDS011;35735;52.226;21.254;2023-09-18T11:33:41;3.97;;;3.20;;
44987;SDS011;35735;52.226;21.254;2023-09-18T11:39:15;5.75;;;3.90;;
44987;SDS011;35735;52.226;21.254;2023-09-18T11:49:12;4.45;;;4.05;;
44987;SDS011;35735;52.226;21.254;2023-09-18T11:54:14;5.00;;;4.03;;
44987;SDS011;35735;52.226;21.254;2023-09-18T11:59:15;9.88;;;4.45;;
44987;SDS011;35735;52.226;21.254;2023-09-18T12:04:16;6.30;;;4.65;;
44987;SDS011;35735;52.226;21.254;2023-09-18T12:09:28;7.40;;;4.30;;
44987;SDS011;35735;52.226;21.254;2023-09-18T12:14:31;7.05;;;4.40;;
44987;SDS011;35735;52.226;21.254;2023-09-18T12:19:32;7.20;;;4.35;;
44987;SDS011;35735;52.226;21.254;2023-09-18T12:24:33;8.20;;;4.30;;
44987;SDS011;35735;52.226;21.254;2023-09-18T12:29:33;6.40;;;4.40;;
44987;SDS011;35735;52.226;21.254;2023-09-18T12:34:34;6.50;;;4.45;;
44987;SDS011;35735;52.226;21.254;2023-09-18T12:39:34;6.78;;;4.87;;
44987;SDS011;35735;52.226;21.254;2023-09-18T12:44:35;6.85;;;4.85;;
44987;SDS011;35735;52.226;21.254;2023-09-18T12:49:36;6.50;;;4.55;;
44987;SDS011;35735;52.226;21.254;2023-09-18T12:54:37;5.47;;;4.82;;
44987;SDS011;35735;52.226;21.254;2023-09-18T12:59:41;5.20;;;4.70;;
44987;SDS011;35735;52.226;21.254;2023-09-18T13:04:47;6.80;;;5.12;;
44987;SDS011;35735;52.226;21.254;2023-09-18T13:10:05;7.35;;;5.53;;
44987;SDS011;35735;52.226;21.254;2023-09-18T13:15:06;5.35;;;4.80;;
44987;SDS011;35735;52.226;21.254;2023-09-18T13:20:14;5.28;;;4.78;;
44987;SDS011;35735;52.226;21.254;2023-09-18T13:25:20;6.95;;;5.10;;
44987;SDS011;35735;52.226;21.254;2023-09-18T13:30:35;5.85;;;5.22;;
44987;SDS011;35735;52.226;21.254;2023-09-18T13:35:38;7.28;;;5.20;;
44987;SDS011;35735;52.226;21.254;2023-09-18T13:40:44;8.20;;;5.62;;
44987;SDS011;35735;52.226;21.254;2023-09-18T13:45:47;6.35;;;4.47;;
44987;SDS011;35735;52.226;21.254;2023-09-18T13:50:48;8.82;;;5.20;;
44987;SDS011;35735;52.226;21.254;2023-09-18T13:55:49;7.53;;;5.20;;
44987;SDS011;35735;52.226;21.254;2023-09-18T14:00:50;24.42;;;5.82;;
44987;SDS011;35735;52.226;21.254;2023-09-18T14:05:51;6.05;;;4.00;;
44987;SDS011;35735;52.226;21.254;2023-09-18T14:10:51;9.30;;;4.10;;
44987;SDS011;35735;52.226;21.254;2023-09-18T14:15:52;4.93;;;4.50;;
44987;SDS011;35735;52.226;21.254;2023-09-18T14:20:52;6.50;;;4.85;;
44987;SDS011;35735;52.226;21.254;2023-09-18T14:25:53;6.30;;;5.37;;
44987;SDS011;35735;52.226;21.254;2023-09-18T14:30:53;6.32;;;4.25;;
44987;SDS011;35735;52.226;21.254;2023-09-18T14:35:54;5.87;;;4.60;;
44987;SDS011;35735;52.226;21.254;2023-09-18T14:40:55;5.55;;;4.80;;
44987;SDS011;35735;52.226;21.254;2023-09-18T14:45:55;9.10;;;4.75;;
44987;SDS011;35735;52.226;21.254;2023-09-18T14:50:56;5.20;;;4.60;;
44987;SDS011;35735;52.226;21.254;2023-09-18T14:55:57;7.95;;;4.40;;
44987;SDS011;35735;52.226;21.254;2023-09-18T15:00:58;7.75;;;5.45;;
44987;SDS011;35735;52.226;21.254;2023-09-18T15:05:58;8.82;;;5.40;;
44987;SDS011;35735;52.226;21.254;2023-09-18T15:10:59;11.12;;;6.10;;
44987;SDS011;35735;52.226;21.254;2023-09-18T15:16:00;7.43;;;5.80;;
44987;SDS011;35735;52.226;21.254;2023-09-18T15:21:02;10.75;;;6.37;;
44987;SDS011;35735;52.226;21.254;2023-09-18T15:26:03;7.03;;;6.32;;
44987;SDS011;35735;52.226;21.254;2023-09-18T15:31:03;7.45;;;6.72;;
44987;SDS011;35735;52.226;21.254;2023-09-18T15:36:04;10.32;;;7.20;;
44987;SDS011;35735;52.226;21.254;2023-09-18T15:41:05;9.35;;;7.62;;
44987;SDS011;35735;52.226;21.254;2023-09-18T15:46:06;8.65;;;7.72;;
44987;SDS011;35735;52.226;21.254;2023-09-18T15:51:06;11.45;;;8.20;;
44987;SDS011;35735;52.226;21.254;2023-09-18T15:56:07;12.60;;;8.85;;
44987;SDS011;35735;52.226;21.254;2023-09-18T16:01:07;11.45;;;8.70;;
44987;SDS011;35735;52.226;21.254;2023-09-18T16:06:08;9.30;;;8.10;;
44987;SDS011;35735;52.226;21.254;2023-09-18T16:11:08;9.63;;;7.62;;
44987;SDS011;35735;52.226;21.254;2023-09-18T16:16:09;13.65;;;7.82;;
44987;SDS011;35735;52.226;21.254;2023-09-18T16:21:09;11.15;;;8.40;;
44987;SDS011;35735;52.226;21.254;2023-09-18T16:26:10;9.90;;;8.35;;
44987;SDS011;35735;52.226;21.254;2023-09-18T16:31:10;9.98;;;8.82;;
44987;SDS011;35735;52.226;21.254;2023-09-18T16:36:11;10.07;;;9.07;;
44987;SDS011;35735;52.226;21.254;2023-09-18T16:41:12;19.05;;;8.65;;
44987;SDS011;35735;52.226;21.254;2023-09-18T16:46:12;17.98;;;8.73;;
44987;SDS011;35735;52.226;21.254;2023-09-18T16:51:13;18.92;;;9.63;;
44987;SDS011;35735;52.226;21.254;2023-09-18T16:56:14;15.48;;;8.93;;
44987;SDS011;35735;52.226;21.254;2023-09-18T17:01:14;18.17;;;9.70;;
44987;SDS011;35735;52.226;21.254;2023-09-18T17:06:15;18.85;;;9.32;;
44987;SDS011;35735;52.226;21.254;2023-09-18T17:11:15;25.33;;;9.05;;
44987;SDS011;35735;52.226;21.254;2023-09-18T17:16:16;20.08;;;9.60;;
44987;SDS011;35735;52.226;21.254;2023-09-18T17:21:16;17.40;;;9.02;;
44987;SDS011;35735;52.226;21.254;2023-09-18T17:26:17;18.42;;;9.75;;
44987;SDS011;35735;52.226;21.254;2023-09-18T17:31:18;20.60;;;9.35;;
44987;SDS011;35735;52.226;21.254;2023-09-18T17:36:18;18.02;;;9.07;;
44987;SDS011;35735;52.226;21.254;2023-09-18T17:41:19;18.12;;;9.85;;
44987;SDS011;35735;52.226;21.254;2023-09-18T17:46:19;12.00;;;9.25;;
44987;SDS011;35735;52.226;21.254;2023-09-18T17:51:23;15.30;;;10.30;;
44987;SDS011;35735;52.226;21.254;2023-09-18T17:56:23;14.25;;;10.55;;
44987;SDS011;35735;52.226;21.254;2023-09-18T18:01:24;16.55;;;10.48;;
44987;SDS011;35735;52.226;21.254;2023-09-18T18:06:24;14.25;;;9.75;;
44987;SDS011;35735;52.226;21.254;2023-09-18T18:11:25;17.95;;;10.15;;
44987;SDS011;35735;52.226;21.254;2023-09-18T18:16:26;10.20;;;8.93;;
44987;SDS011;35735;52.226;21.254;2023-09-18T18:21:26;13.88;;;9.70;;
44987;SDS011;35735;52.226;21.254;2023-09-18T18:26:27;10.32;;;9.13;;
44987;SDS011;35735;52.226;21.254;2023-09-18T18:31:27;15.55;;;8.77;;
44987;SDS011;35735;52.226;21.254;2023-09-18T18:36:28;12.55;;;9.43;;
44987;SDS011;35735;52.226;21.254;2023-09-18T18:41:30;13.55;;;9.98;;
44987;SDS011;35735;52.226;21.254;2023-09-18T18:46:31;14.50;;;9.13;;
44987;SDS011;35735;52.226;21.254;2023-09-18T18:51:31;10.10;;;8.35;;
44987;SDS011;35735;52.226;21.254;2023-09-18T18:56:32;12.20;;;8.15;;
44987;SDS011;35735;52.226;21.254;2023-09-18T19:01:32;9.27;;;7.60;;
44987;SDS011;35735;52.226;21.254;2023-09-18T19:06:33;9.43;;;8.20;;
44987;SDS011;35735;52.226;21.254;2023-09-18T19:11:33;10.88;;;7.55;;
44987;SDS011;35735;52.226;21.254;2023-09-18T19:16:34;13.15;;;7.40;;
44987;SDS011;35735;52.226;21.254;2023-09-18T19:21:35;8.27;;;7.45;;
44987;SDS011;35735;52.226;21.254;2023-09-18T19:26:35;9.10;;;7.43;;
44987;SDS011;35735;52.226;21.254;2023-09-18T19:31:36;11.48;;;7.68;;
44987;SDS011;35735;52.226;21.254;2023-09-18T19:36:36;8.63;;;7.53;;
44987;SDS011;35735;52.226;21.254;2023-09-18T19:41:37;9.90;;;7.45;;
44987;SDS011;35735;52.226;21.254;2023-09-18T19:46:37;11.93;;;7.18;;
44987;SDS011;35735;52.226;21.254;2023-09-18T19:51:38;9.88;;;6.87;;
44987;SDS011;35735;52.226;21.254;2023-09-18T19:56:38;7.72;;;6.80;;
44987;SDS011;35735;52.226;21.254;2023-09-18T20:01:39;10.85;;;6.90;;
44987;SDS011;35735;52.226;21.254;2023-09-18T20:06:40;9.10;;;7.20;;
44987;SDS011;35735;52.226;21.254;2023-09-18T20:11:40;13.05;;;7.37;;
44987;SDS011;35735;52.226;21.254;2023-09-18T20:16:41;8.30;;;7.25;;
44987;SDS011;35735;52.226;21.254;2023-09-18T20:21:41;10.57;;;7.15;;
44987;SDS011;35735;52.226;21.254;2023-09-18T20:26:42;10.77;;;7.50;;
44987;SDS011;35735;52.226;21.254;2023-09-18T20:31:42;10.40;;;7.40;;
44987;SDS011;35735;52.226;21.254;2023-09-18T20:36:43;8.50;;;7.28;;
44987;SDS011;35735;52.226;21.254;2023-09-18T20:41:44;9.30;;;7.32;;
44987;SDS011;35735;52.226;21.254;2023-09-18T20:46:44;9.43;;;7.78;;
44987;SDS011;35735;52.226;21.254;2023-09-18T20:51:45;8.98;;;7.53;;
44987;SDS011;35735;52.226;21.254;2023-09-18T20:56:45;10.00;;;7.60;;
44987;SDS011;35735;52.226;21.254;2023-09-18T21:01:46;9.32;;;8.00;;
44987;SDS011;35735;52.226;21.254;2023-09-18T21:06:46;13.77;;;8.60;;
44987;SDS011;35735;52.226;21.254;2023-09-18T21:11:47;10.10;;;8.05;;
44987;SDS011;35735;52.226;21.254;2023-09-18T21:16:47;13.68;;;8.45;;
44987;SDS011;35735;52.226;21.254;2023-09-18T21:21:48;10.27;;;8.20;;
44987;SDS011;35735;52.226;21.254;2023-09-18T21:26:49;8.98;;;8.07;;
44987;SDS011;35735;52.226;21.254;2023-09-18T21:31:49;12.07;;;8.77;;
44987;SDS011;35735;52.226;21.254;2023-09-18T21:36:50;9.20;;;8.05;;
44987;SDS011;35735;52.226;21.254;2023-09-18T21:41:50;12.40;;;8.32;;
44987;SDS011;35735;52.226;21.254;2023-09-18T21:46:51;9.88;;;8.45;;
44987;SDS011;35735;52.226;21.254;2023-09-18T21:51:52;10.73;;;8.18;;
44987;SDS011;35735;52.226;21.254;2023-09-18T21:56:52;12.05;;;8.25;;
44987;SDS011;35735;52.226;21.254;2023-09-18T22:01:53;9.52;;;8.10;;
44987;SDS011;35735;52.226;21.254;2023-09-18T22:06:54;9.82;;;8.48;;
44987;SDS011;35735;52.226;21.254;2023-09-18T22:11:54;10.75;;;7.90;;
44987;SDS011;35735;52.226;21.254;2023-09-18T22:16:55;8.95;;;7.87;;
44987;SDS011;35735;52.226;21.254;2023-09-18T22:21:55;11.20;;;8.68;;
44987;SDS011;35735;52.226;21.254;2023-09-18T22:26:56;10.15;;;8.02;;
44987;SDS011;35735;52.226;21.254;2023-09-18T22:31:56;11.25;;;8.02;;
44987;SDS011;35735;52.226;21.254;2023-09-18T22:36:57;9.25;;;8.35;;
44987;SDS011;35735;52.226;21.254;2023-09-18T22:57:56;9.17;;;7.67;;
44987;SDS011;35735;52.226;21.254;2023-09-18T23:03:00;8.95;;;7.78;;
44987;SDS011;35735;52.226;21.254;2023-09-18T23:08:07;11.85;;;8.35;;
44987;SDS011;35735;52.226;21.254;2023-09-18T23:13:09;9.82;;;8.55;;
44987;SDS011;35735;52.226;21.254;2023-09-18T23:18:09;9.73;;;8.38;;
44987;SDS011;35735;52.226;21.254;2023-09-18T23:23:10;12.45;;;8.45;;
44987;SDS011;35735;52.226;21.254;2023-09-18T23:28:11;11.68;;;8.63;;
44987;SDS011;35735;52.226;21.254;2023-09-18T23:33:11;11.32;;;8.60;;
44987;SDS011;35735;52.226;21.254;2023-09-18T23:38:12;9.50;;;8.25;;
44987;SDS011;35735;52.226;21.254;2023-09-18T23:43:12;10.43;;;8.73;;
44987;SDS011;35735;52.226;21.254;2023-09-18T23:48:14;11.63;;;8.93;;
44987;SDS011;35735;52.226;21.254;2023-09-18T23:53:17;11.27;;;8.82;;
44987;SDS011;35735;52.226;21.254;2023-09-18T23:58:19;11.82;;;8.18;;
