sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3053;DHT22;1536;51.098;6.414;2023-07-29T00:03:10;21.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:05:38;21.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:08:05;21.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:10:35;20.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:13:02;20.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:15:29;20.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:17:56;21.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:20:22;20.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:22:51;20.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:25:19;20.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:27:46;20.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:30:12;20.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:32:39;20.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:35:07;20.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:37:34;20.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:40:09;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:42:39;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:45:08;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:47:35;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:50:02;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:52:29;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:54:56;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:57:25;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T00:59:52;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:02:19;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:04:46;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:07:23;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:10:00;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:12:35;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:15:09;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:17:42;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:20:12;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:22:40;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:25:09;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:27:36;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:30:03;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:32:36;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:35:10;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:37:38;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:40:09;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:42:37;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:45:05;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:47:32;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:49:59;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:52:25;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:54:52;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:57:20;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T01:59:47;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:02:14;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:04:41;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:07:08;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:09:35;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:12:02;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:14:30;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:16:57;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:19:24;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:21:51;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:24:17;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:26:44;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:29:11;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:31:39;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:34:06;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:36:33;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:39:00;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:41:26;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:43:53;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:46:20;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:48:49;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:51:19;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:53:46;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:56:12;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T02:58:39;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:01:06;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:03:33;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:06:02;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:08:29;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:10:57;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:13:23;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:15:51;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:18:18;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:20:45;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:23:13;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:25:39;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:28:06;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:30:33;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:32:59;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:35:26;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:37:53;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:40:21;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:42:48;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:45:15;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:47:43;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:50:10;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:52:37;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:55:04;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:57:32;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T03:59:59;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:02:26;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:04:53;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:07:20;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:09:46;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:12:13;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:14:41;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:17:08;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:19:35;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:22:03;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:24:30;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:26:57;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:29:24;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:31:52;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:34:19;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:36:46;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:39:13;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:41:40;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:44:07;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:46:37;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:49:05;20.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:51:32;20.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:54:02;20.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:56:30;20.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T04:58:56;20.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:01:23;20.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:03:51;20.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:06:19;20.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:08:45;20.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:11:12;20.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:13:39;20.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:16:06;20.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:18:32;20.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:20:59;20.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:23:27;20.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:25:54;20.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:28:22;20.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:30:49;20.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:33:16;20.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:35:43;20.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:38:09;20.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:40:37;20.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:43:04;20.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:45:31;20.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:48:00;20.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:50:28;20.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:52:55;20.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:55:22;20.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T05:57:50;20.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:00:17;20.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:02:43;20.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:05:10;20.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:07:37;20.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:10:04;20.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:12:32;20.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:15:00;20.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:17:27;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:19:53;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:22:20;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:24:47;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:27:14;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:29:41;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:32:10;20.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:34:37;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:37:04;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:39:31;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:41:58;20.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:44:24;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:46:51;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:49:19;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:51:46;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:54:15;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:56:42;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T06:59:09;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:01:36;20.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:04:03;20.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:06:31;20.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:08:58;20.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:11:24;20.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:13:51;20.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:16:19;20.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:18:45;21.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:21:12;21.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:23:40;21.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:26:07;21.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:28:34;21.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:31:01;21.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:33:27;21.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:35:54;21.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:38:21;21.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:40:54;21.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:43:22;21.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:45:49;21.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:48:16;21.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:50:45;21.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:53:12;21.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:55:39;21.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T07:58:07;21.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:00:34;21.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:03:00;21.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:05:27;21.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:07:55;21.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:10:22;21.30;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:12:49;21.30;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:15:18;21.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:17:45;21.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:20:13;21.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:22:39;21.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:25:07;21.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:27:34;21.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:30:00;21.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:32:29;21.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:34:56;22.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:37:22;22.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:39:49;22.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:42:19;22.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:44:49;22.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:47:16;22.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:49:45;22.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:52:14;22.30;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:54:41;22.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:57:08;22.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T08:59:36;22.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:02:03;22.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:04:30;22.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:06:59;22.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:09:26;22.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:11:54;22.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:14:20;22.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:16:47;22.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:19:14;22.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:21:41;23.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:24:09;23.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:26:38;23.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:29:07;23.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:31:34;23.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:34:02;23.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:36:31;23.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:38:59;23.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:41:28;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:43:57;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:46:25;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:48:53;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:51:21;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:53:50;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:56:18;23.30;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T09:58:51;23.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:01:18;23.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:03:45;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:06:12;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:08:40;23.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:11:09;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:13:37;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:16:05;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:18:33;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:21:01;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:23:32;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:26:03;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:28:31;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:30:58;23.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:33:27;23.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:35:54;23.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:38:22;24.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:40:51;24.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:43:23;24.30;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:45:50;24.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:48:43;24.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:51:23;24.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:53:52;24.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:56:26;24.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T10:58:55;24.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:01:31;24.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:04:25;24.30;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:07:19;24.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:09:58;24.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:12:40;24.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:15:28;24.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:17:56;24.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:20:27;23.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:22:55;24.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:25:23;24.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:27:51;24.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:30:18;24.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:32:46;24.30;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:35:15;24.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:37:47;24.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:40:17;24.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:42:46;24.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:45:15;24.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:47:42;24.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:50:10;25.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:52:40;25.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:55:09;25.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T11:57:37;25.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:00:06;25.30;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:02:36;25.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:05:05;25.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:07:32;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:10:02;25.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:12:31;25.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:14:58;25.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:17:24;25.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:19:54;25.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:22:21;25.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:24:51;25.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:27:18;25.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:29:46;25.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:32:14;25.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:34:41;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:37:07;25.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:39:40;25.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:42:08;25.30;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:44:36;25.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:47:06;25.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:49:34;25.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:52:01;24.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:54:27;24.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:56:54;24.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T12:59:21;24.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:01:48;24.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:04:16;24.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:06:43;24.30;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:09:09;24.30;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:11:36;24.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:14:03;24.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:16:29;24.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:18:56;23.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:21:24;23.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:23:53;23.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:26:19;23.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:28:46;23.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:31:13;23.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:33:40;23.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:36:07;23.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:38:35;23.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:41:02;23.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:43:30;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:45:56;23.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:48:23;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:50:50;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:53:17;23.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:55:45;23.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T13:58:12;23.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:00:39;23.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:03:06;23.30;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:05:32;23.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:07:59;23.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:10:26;23.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:12:55;24.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:15:22;24.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:17:48;24.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:20:17;23.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:22:44;23.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:25:11;23.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:27:40;23.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:30:09;23.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:32:37;23.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:35:05;23.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:37:33;23.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:40:00;23.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:42:28;23.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:44:55;24.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:47:25;24.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:49:52;24.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:52:19;24.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:54:45;24.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:57:12;24.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T14:59:39;24.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:02:06;24.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:04:34;24.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:07:02;24.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:09:29;24.40;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:11:56;24.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:14:23;24.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:16:49;25.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:19:16;25.30;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:21:44;25.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:24:11;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:26:38;25.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:29:05;25.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:31:33;25.90;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:33:59;26.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:36:26;26.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:38:54;26.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:41:21;26.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:43:48;26.20;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:46:14;26.10;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:48:41;26.00;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:51:08;25.80;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:53:35;25.70;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:56:03;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T15:58:30;25.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T16:00:56;25.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T16:03:23;25.60;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T16:05:50;25.50;99.90
3053;DHT22;1536;51.098;6.414;2023-07-29T16:08:17;25.40;99.90