sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80891;SDS011;70343;51.530;5.050;2023-07-24T00:05:24;5.32;;;4.40;;
80891;SDS011;70343;51.530;5.050;2023-07-24T00:24:30;5.65;;;4.60;;
80891;SDS011;70343;51.530;5.050;2023-07-24T00:39:32;6.53;;;3.92;;
80891;SDS011;70343;51.530;5.050;2023-07-24T00:47:02;7.22;;;4.10;;
80891;SDS011;70343;51.530;5.050;2023-07-24T00:58:38;5.38;;;3.92;;
80891;SDS011;70343;51.530;5.050;2023-07-24T01:05:28;5.20;;;4.57;;
80891;SDS011;70343;51.530;5.050;2023-07-24T01:24:56;5.53;;;3.63;;
80891;SDS011;70343;51.530;5.050;2023-07-24T01:47:21;4.45;;;4.00;;
80891;SDS011;70343;51.530;5.050;2023-07-24T01:50:30;5.32;;;4.70;;
80891;SDS011;70343;51.530;5.050;2023-07-24T01:57:06;5.57;;;4.07;;
80891;SDS011;70343;51.530;5.050;2023-07-24T02:04:20;4.15;;;3.70;;
80891;SDS011;70343;51.530;5.050;2023-07-24T02:11:25;4.97;;;3.20;;
80891;SDS011;70343;51.530;5.050;2023-07-24T02:29:36;3.67;;;2.40;;
80891;SDS011;70343;51.530;5.050;2023-07-24T03:08:55;4.47;;;2.95;;
80891;SDS011;70343;51.530;5.050;2023-07-24T03:23:07;4.13;;;2.92;;
80891;SDS011;70343;51.530;5.050;2023-07-24T03:30:18;4.97;;;3.75;;
80891;SDS011;70343;51.530;5.050;2023-07-24T03:38:05;5.50;;;4.03;;
80891;SDS011;70343;51.530;5.050;2023-07-24T03:41:51;5.05;;;3.55;;
80891;SDS011;70343;51.530;5.050;2023-07-24T03:45:11;5.50;;;3.97;;
80891;SDS011;70343;51.530;5.050;2023-07-24T03:57:05;5.82;;;4.35;;
80891;SDS011;70343;51.530;5.050;2023-07-24T04:04:43;6.90;;;4.18;;
80891;SDS011;70343;51.530;5.050;2023-07-24T04:58:44;7.07;;;6.18;;
80891;SDS011;70343;51.530;5.050;2023-07-24T05:02:23;6.90;;;4.82;;
80891;SDS011;70343;51.530;5.050;2023-07-24T05:09:05;6.05;;;4.60;;
80891;SDS011;70343;51.530;5.050;2023-07-24T05:13:03;8.60;;;4.93;;
80891;SDS011;70343;51.530;5.050;2023-07-24T05:24:41;7.95;;;5.38;;
80891;SDS011;70343;51.530;5.050;2023-07-24T05:34:24;7.07;;;5.00;;
80891;SDS011;70343;51.530;5.050;2023-07-24T05:56:22;7.40;;;5.53;;
80891;SDS011;70343;51.530;5.050;2023-07-24T05:59:50;7.95;;;5.35;;
80891;SDS011;70343;51.530;5.050;2023-07-24T06:03:10;7.82;;;5.07;;
80891;SDS011;70343;51.530;5.050;2023-07-24T06:09:15;7.20;;;6.20;;
80891;SDS011;70343;51.530;5.050;2023-07-24T06:12:31;7.70;;;6.00;;
80891;SDS011;70343;51.530;5.050;2023-07-24T06:15:53;7.30;;;5.90;;
80891;SDS011;70343;51.530;5.050;2023-07-24T06:22:24;7.70;;;5.68;;
80891;SDS011;70343;51.530;5.050;2023-07-24T06:33:31;7.53;;;4.75;;
80891;SDS011;70343;51.530;5.050;2023-07-24T06:37:11;7.68;;;4.55;;
80891;SDS011;70343;51.530;5.050;2023-07-24T06:39:49;7.90;;;4.72;;
80891;SDS011;70343;51.530;5.050;2023-07-24T06:42:21;6.43;;;4.45;;
80891;SDS011;70343;51.530;5.050;2023-07-24T06:44:50;5.20;;;3.63;;
80891;SDS011;70343;51.530;5.050;2023-07-24T06:47:39;5.70;;;4.55;;
80891;SDS011;70343;51.530;5.050;2023-07-24T06:50:40;5.63;;;4.32;;
80891;SDS011;70343;51.530;5.050;2023-07-24T06:53:19;7.35;;;4.97;;
80891;SDS011;70343;51.530;5.050;2023-07-24T06:56:05;6.93;;;5.15;;
80891;SDS011;70343;51.530;5.050;2023-07-24T06:58:50;7.93;;;5.72;;
80891;SDS011;70343;51.530;5.050;2023-07-24T07:01:28;8.20;;;5.32;;
80891;SDS011;70343;51.530;5.050;2023-07-24T07:04:38;10.77;;;6.20;;
80891;SDS011;70343;51.530;5.050;2023-07-24T07:07:52;7.60;;;5.80;;
80891;SDS011;70343;51.530;5.050;2023-07-24T07:10:54;7.13;;;5.53;;
80891;SDS011;70343;51.530;5.050;2023-07-24T07:13:48;9.18;;;5.80;;
80891;SDS011;70343;51.530;5.050;2023-07-24T07:16:23;9.55;;;6.53;;
80891;SDS011;70343;51.530;5.050;2023-07-24T07:19:21;9.55;;;8.65;;
80891;SDS011;70343;51.530;5.050;2023-07-24T07:22:01;8.30;;;7.50;;
80891;SDS011;70343;51.530;5.050;2023-07-24T07:24:35;6.60;;;6.07;;
80891;SDS011;70343;51.530;5.050;2023-07-24T07:27:04;6.28;;;5.07;;
80891;SDS011;70343;51.530;5.050;2023-07-24T07:29:49;5.88;;;4.82;;
80891;SDS011;70343;51.530;5.050;2023-07-24T07:32:24;6.65;;;5.13;;
80891;SDS011;70343;51.530;5.050;2023-07-24T07:35:09;5.93;;;5.32;;
80891;SDS011;70343;51.530;5.050;2023-07-24T07:37:47;6.18;;;5.20;;
80891;SDS011;70343;51.530;5.050;2023-07-24T07:40:20;7.80;;;6.32;;
80891;SDS011;70343;51.530;5.050;2023-07-24T07:42:55;7.60;;;6.80;;
80891;SDS011;70343;51.530;5.050;2023-07-24T07:46:03;8.98;;;7.57;;
80891;SDS011;70343;51.530;5.050;2023-07-24T07:48:43;8.10;;;6.72;;
80891;SDS011;70343;51.530;5.050;2023-07-24T07:51:46;8.43;;;7.22;;
80891;SDS011;70343;51.530;5.050;2023-07-24T07:54:48;9.05;;;7.15;;
80891;SDS011;70343;51.530;5.050;2023-07-24T08:00:21;7.65;;;6.95;;
80891;SDS011;70343;51.530;5.050;2023-07-24T08:03:09;7.70;;;6.97;;
80891;SDS011;70343;51.530;5.050;2023-07-24T08:06:15;7.43;;;6.72;;
80891;SDS011;70343;51.530;5.050;2023-07-24T08:09:07;7.97;;;7.20;;
80891;SDS011;70343;51.530;5.050;2023-07-24T08:15:23;8.35;;;7.25;;
80891;SDS011;70343;51.530;5.050;2023-07-24T08:18:05;7.80;;;7.10;;
80891;SDS011;70343;51.530;5.050;2023-07-24T08:20:43;9.18;;;8.25;;
80891;SDS011;70343;51.530;5.050;2023-07-24T08:23:17;9.27;;;8.15;;
80891;SDS011;70343;51.530;5.050;2023-07-24T08:25:54;8.63;;;7.72;;
80891;SDS011;70343;51.530;5.050;2023-07-24T08:29:04;8.00;;;7.28;;
80891;SDS011;70343;51.530;5.050;2023-07-24T08:34:37;9.23;;;6.75;;
80891;SDS011;70343;51.530;5.050;2023-07-24T08:37:17;10.38;;;7.70;;
80891;SDS011;70343;51.530;5.050;2023-07-24T08:39:57;9.95;;;7.47;;
80891;SDS011;70343;51.530;5.050;2023-07-24T08:42:36;8.65;;;7.25;;
80891;SDS011;70343;51.530;5.050;2023-07-24T08:45:39;10.02;;;7.70;;
80891;SDS011;70343;51.530;5.050;2023-07-24T08:48:16;10.73;;;8.23;;
80891;SDS011;70343;51.530;5.050;2023-07-24T08:51:17;13.20;;;8.70;;
80891;SDS011;70343;51.530;5.050;2023-07-24T08:57:30;8.82;;;7.53;;
80891;SDS011;70343;51.530;5.050;2023-07-24T09:00:22;8.88;;;7.10;;
80891;SDS011;70343;51.530;5.050;2023-07-24T09:03:01;11.07;;;7.80;;
80891;SDS011;70343;51.530;5.050;2023-07-24T09:05:55;9.38;;;7.20;;
80891;SDS011;70343;51.530;5.050;2023-07-24T09:08:57;9.30;;;7.65;;
80891;SDS011;70343;51.530;5.050;2023-07-24T09:12:21;9.50;;;7.55;;
80891;SDS011;70343;51.530;5.050;2023-07-24T09:15:10;9.23;;;7.30;;
80891;SDS011;70343;51.530;5.050;2023-07-24T09:18:15;6.95;;;6.05;;
80891;SDS011;70343;51.530;5.050;2023-07-24T09:22:15;7.25;;;6.50;;
80891;SDS011;70343;51.530;5.050;2023-07-24T09:24:50;6.80;;;5.70;;
80891;SDS011;70343;51.530;5.050;2023-07-24T09:27:55;9.13;;;7.15;;
80891;SDS011;70343;51.530;5.050;2023-07-24T09:30:43;7.30;;;6.18;;
80891;SDS011;70343;51.530;5.050;2023-07-24T09:37:32;6.75;;;6.05;;
80891;SDS011;70343;51.530;5.050;2023-07-24T09:40:27;7.03;;;6.32;;
80891;SDS011;70343;51.530;5.050;2023-07-24T09:46:22;6.95;;;6.25;;
80891;SDS011;70343;51.530;5.050;2023-07-24T09:48:55;6.63;;;5.97;;
80891;SDS011;70343;51.530;5.050;2023-07-24T09:51:28;5.85;;;5.25;;
80891;SDS011;70343;51.530;5.050;2023-07-24T09:54:21;7.38;;;5.53;;
80891;SDS011;70343;51.530;5.050;2023-07-24T09:57:04;7.00;;;5.30;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:00:10;6.97;;;5.82;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:02:42;7.03;;;6.32;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:05:14;8.43;;;6.95;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:07:43;7.65;;;6.82;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:10:23;8.52;;;7.65;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:13:07;9.27;;;7.72;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:15:48;8.00;;;6.97;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:18:41;8.90;;;8.10;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:21:46;9.45;;;7.95;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:24:38;8.50;;;7.60;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:27:41;8.57;;;7.82;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:30:27;9.20;;;7.45;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:33:31;8.80;;;7.78;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:36:32;6.93;;;6.22;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:39:22;9.82;;;7.65;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:42:04;8.68;;;7.13;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:44:42;12.13;;;8.15;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:50:09;8.48;;;7.53;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:52:53;8.43;;;7.53;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:55:46;7.82;;;7.05;;
80891;SDS011;70343;51.530;5.050;2023-07-24T10:58:28;8.90;;;8.00;;
80891;SDS011;70343;51.530;5.050;2023-07-24T11:04:44;8.13;;;7.32;;
80891;SDS011;70343;51.530;5.050;2023-07-24T11:07:31;8.13;;;7.32;;
80891;SDS011;70343;51.530;5.050;2023-07-24T11:10:16;8.77;;;7.97;;
80891;SDS011;70343;51.530;5.050;2023-07-24T11:13:03;8.23;;;7.20;;
80891;SDS011;70343;51.530;5.050;2023-07-24T11:16:20;7.60;;;6.88;;
80891;SDS011;70343;51.530;5.050;2023-07-24T11:18:59;7.88;;;7.13;;
80891;SDS011;70343;51.530;5.050;2023-07-24T11:21:44;7.57;;;6.82;;
80891;SDS011;70343;51.530;5.050;2023-07-24T11:25:21;8.20;;;7.00;;
80891;SDS011;70343;51.530;5.050;2023-07-24T11:28:48;7.95;;;7.15;;
80891;SDS011;70343;51.530;5.050;2023-07-24T11:32:01;8.05;;;7.25;;
80891;SDS011;70343;51.530;5.050;2023-07-24T11:34:45;7.00;;;6.30;;
80891;SDS011;70343;51.530;5.050;2023-07-24T11:37:45;7.13;;;6.10;;
80891;SDS011;70343;51.530;5.050;2023-07-24T11:41:12;8.32;;;6.15;;
80891;SDS011;70343;51.530;5.050;2023-07-24T11:43:58;10.18;;;6.00;;
80891;SDS011;70343;51.530;5.050;2023-07-24T11:46:36;7.57;;;6.00;;
80891;SDS011;70343;51.530;5.050;2023-07-24T11:49:22;7.43;;;6.60;;
80891;SDS011;70343;51.530;5.050;2023-07-24T11:52:20;9.30;;;7.50;;
80891;SDS011;70343;51.530;5.050;2023-07-24T11:55:15;8.13;;;7.38;;
80891;SDS011;70343;51.530;5.050;2023-07-24T11:58:14;8.35;;;7.22;;
80891;SDS011;70343;51.530;5.050;2023-07-24T12:01:13;11.27;;;8.00;;
80891;SDS011;70343;51.530;5.050;2023-07-24T12:04:01;9.00;;;8.15;;
80891;SDS011;70343;51.530;5.050;2023-07-24T12:06:34;8.68;;;7.47;;
80891;SDS011;70343;51.530;5.050;2023-07-24T12:09:08;9.98;;;7.05;;
80891;SDS011;70343;51.530;5.050;2023-07-24T12:12:05;8.73;;;7.93;;
80891;SDS011;70343;51.530;5.050;2023-07-24T12:14:55;9.38;;;8.38;;
80891;SDS011;70343;51.530;5.050;2023-07-24T12:17:33;9.35;;;8.45;;
80891;SDS011;70343;51.530;5.050;2023-07-24T12:20:22;10.27;;;8.25;;
80891;SDS011;70343;51.530;5.050;2023-07-24T12:23:10;9.57;;;8.68;;
80891;SDS011;70343;51.530;5.050;2023-07-24T12:26:08;8.73;;;7.90;;
80891;SDS011;70343;51.530;5.050;2023-07-24T12:28:45;9.68;;;8.55;;
80891;SDS011;70343;51.530;5.050;2023-07-24T12:31:25;8.73;;;7.60;;
80891;SDS011;70343;51.530;5.050;2023-07-24T12:34:17;8.88;;;7.90;;
80891;SDS011;70343;51.530;5.050;2023-07-24T12:37:12;8.93;;;8.02;;
80891;SDS011;70343;51.530;5.050;2023-07-24T12:40:01;10.70;;;8.02;;
80891;SDS011;70343;51.530;5.050;2023-07-24T12:43:14;10.05;;;7.70;;
80891;SDS011;70343;51.530;5.050;2023-07-24T12:45:50;8.32;;;7.22;;
80891;SDS011;70343;51.530;5.050;2023-07-24T12:48:55;8.48;;;7.13;;
80891;SDS011;70343;51.530;5.050;2023-07-24T12:58:23;6.55;;;5.30;;
80891;SDS011;70343;51.530;5.050;2023-07-24T13:01:44;6.60;;;5.82;;
80891;SDS011;70343;51.530;5.050;2023-07-24T13:04:40;6.60;;;5.25;;
80891;SDS011;70343;51.530;5.050;2023-07-24T13:10:03;6.80;;;5.47;;
80891;SDS011;70343;51.530;5.050;2023-07-24T13:13:01;6.90;;;5.97;;
80891;SDS011;70343;51.530;5.050;2023-07-24T13:16:17;9.68;;;7.80;;
80891;SDS011;70343;51.530;5.050;2023-07-24T13:19:33;9.07;;;7.97;;
80891;SDS011;70343;51.530;5.050;2023-07-24T13:25:49;8.75;;;6.70;;
80891;SDS011;70343;51.530;5.050;2023-07-24T13:28:50;8.27;;;5.55;;
80891;SDS011;70343;51.530;5.050;2023-07-24T13:31:30;7.38;;;5.60;;
80891;SDS011;70343;51.530;5.050;2023-07-24T13:34:06;9.68;;;5.32;;
80891;SDS011;70343;51.530;5.050;2023-07-24T13:37:09;8.38;;;6.50;;
80891;SDS011;70343;51.530;5.050;2023-07-24T13:43:23;7.85;;;5.38;;
80891;SDS011;70343;51.530;5.050;2023-07-24T13:46:11;9.95;;;5.80;;
80891;SDS011;70343;51.530;5.050;2023-07-24T13:48:49;5.60;;;4.40;;
80891;SDS011;70343;51.530;5.050;2023-07-24T13:51:37;7.65;;;4.63;;
80891;SDS011;70343;51.530;5.050;2023-07-24T13:54:29;5.53;;;4.38;;
80891;SDS011;70343;51.530;5.050;2023-07-24T13:57:15;5.82;;;4.22;;
80891;SDS011;70343;51.530;5.050;2023-07-24T14:00:00;12.50;;;5.32;;
80891;SDS011;70343;51.530;5.050;2023-07-24T14:05:45;5.97;;;3.70;;
80891;SDS011;70343;51.530;5.050;2023-07-24T14:08:27;4.60;;;3.20;;
80891;SDS011;70343;51.530;5.050;2023-07-24T14:11:04;5.90;;;3.67;;
80891;SDS011;70343;51.530;5.050;2023-07-24T14:17:28;5.60;;;3.60;;
80891;SDS011;70343;51.530;5.050;2023-07-24T14:20:04;6.47;;;3.60;;
80891;SDS011;70343;51.530;5.050;2023-07-24T14:22:43;4.35;;;3.60;;
80891;SDS011;70343;51.530;5.050;2023-07-24T14:25:31;9.18;;;4.18;;
80891;SDS011;70343;51.530;5.050;2023-07-24T14:28:28;7.65;;;4.07;;
80891;SDS011;70343;51.530;5.050;2023-07-24T14:31:06;5.85;;;4.35;;
80891;SDS011;70343;51.530;5.050;2023-07-24T14:34:02;5.03;;;3.97;;
80891;SDS011;70343;51.530;5.050;2023-07-24T14:36:44;9.52;;;4.85;;
80891;SDS011;70343;51.530;5.050;2023-07-24T14:39:36;6.22;;;4.47;;
80891;SDS011;70343;51.530;5.050;2023-07-24T14:42:19;5.97;;;5.05;;
80891;SDS011;70343;51.530;5.050;2023-07-24T14:44:56;9.27;;;5.75;;
80891;SDS011;70343;51.530;5.050;2023-07-24T14:47:32;7.00;;;4.82;;
80891;SDS011;70343;51.530;5.050;2023-07-24T14:50:13;4.88;;;4.35;;
80891;SDS011;70343;51.530;5.050;2023-07-24T14:52:52;4.60;;;4.03;;
80891;SDS011;70343;51.530;5.050;2023-07-24T14:55:32;6.95;;;4.55;;
80891;SDS011;70343;51.530;5.050;2023-07-24T14:58:09;6.47;;;4.38;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:00:59;8.13;;;4.78;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:03:46;7.65;;;5.60;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:06:24;4.18;;;3.65;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:08:56;4.32;;;3.58;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:13:55;6.35;;;4.90;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:17:02;10.38;;;6.50;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:19:58;8.48;;;6.95;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:22:47;12.00;;;7.57;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:25:21;10.40;;;6.75;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:27:57;9.73;;;7.80;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:30:47;8.07;;;6.55;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:33:43;7.90;;;7.20;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:36:24;7.85;;;6.82;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:39:04;11.57;;;10.27;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:41:57;8.30;;;6.38;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:44:58;6.85;;;6.20;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:47:38;40.33;;;26.65;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:50:27;86.53;;;77.78;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:53:06;83.60;;;66.72;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:55:35;154.30;;;124.03;;
80891;SDS011;70343;51.530;5.050;2023-07-24T15:58:21;154.48;;;109.35;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:01:01;158.15;;;120.07;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:03:44;79.30;;;55.45;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:06:22;15.65;;;11.85;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:09:01;67.15;;;53.58;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:11:28;87.50;;;63.40;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:14:04;283.00;;;236.02;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:19:56;361.33;;;314.75;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:22:30;135.80;;;109.20;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:25:27;34.78;;;31.35;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:28:07;22.33;;;20.33;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:30:39;6.25;;;3.28;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:33:10;4.35;;;3.47;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:38:30;3.40;;;2.28;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:41:19;7.28;;;3.67;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:43:50;16.60;;;10.32;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:46:23;2.95;;;2.10;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:48:54;10.18;;;7.43;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:51:22;4.82;;;3.13;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:53:55;5.15;;;2.83;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:56:57;9.02;;;6.13;;
80891;SDS011;70343;51.530;5.050;2023-07-24T16:59:33;3.80;;;2.10;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:02:04;3.03;;;1.73;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:04:30;4.70;;;3.53;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:07:03;5.18;;;3.05;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:09:31;3.58;;;1.80;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:11:59;3.63;;;1.80;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:14:31;2.60;;;1.48;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:17:03;4.15;;;2.10;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:19:32;3.20;;;1.67;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:22:06;2.22;;;1.08;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:27:21;4.97;;;0.90;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:29:55;3.08;;;1.13;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:32:24;5.03;;;1.73;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:35:02;1.48;;;0.57;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:37:34;2.05;;;0.90;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:40:28;2.25;;;1.17;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:42:58;2.53;;;0.90;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:45:32;1.98;;;0.77;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:47:59;3.17;;;0.90;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:50:36;1.65;;;0.80;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:53:07;3.92;;;1.02;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:55:45;2.88;;;0.95;;
80891;SDS011;70343;51.530;5.050;2023-07-24T17:58:11;1.35;;;1.17;;
80891;SDS011;70343;51.530;5.050;2023-07-24T18:01:18;4.20;;;1.65;;
80891;SDS011;70343;51.530;5.050;2023-07-24T18:04:01;2.75;;;0.88;;
80891;SDS011;70343;51.530;5.050;2023-07-24T18:06:35;4.13;;;0.85;;
80891;SDS011;70343;51.530;5.050;2023-07-24T18:09:39;1.95;;;0.82;;
80891;SDS011;70343;51.530;5.050;2023-07-24T18:12:16;4.32;;;1.45;;
80891;SDS011;70343;51.530;5.050;2023-07-24T18:14:48;3.80;;;1.02;;
80891;SDS011;70343;51.530;5.050;2023-07-24T18:17:22;3.00;;;0.80;;
80891;SDS011;70343;51.530;5.050;2023-07-24T18:19:53;2.58;;;1.20;;
80891;SDS011;70343;51.530;5.050;2023-07-24T18:23:09;1.73;;;1.15;;
80891;SDS011;70343;51.530;5.050;2023-07-24T18:25:50;2.10;;;1.05;;
80891;SDS011;70343;51.530;5.050;2023-07-24T18:28:27;4.10;;;1.40;;
80891;SDS011;70343;51.530;5.050;2023-07-24T18:30:56;2.70;;;1.30;;
80891;SDS011;70343;51.530;5.050;2023-07-24T18:36:28;3.83;;;1.10;;
80891;SDS011;70343;51.530;5.050;2023-07-24T18:39:08;1.88;;;1.00;;
80891;SDS011;70343;51.530;5.050;2023-07-24T18:42:07;3.13;;;1.10;;
80891;SDS011;70343;51.530;5.050;2023-07-24T18:45:03;5.32;;;1.00;;
80891;SDS011;70343;51.530;5.050;2023-07-24T18:48:05;2.75;;;1.42;;
80891;SDS011;70343;51.530;5.050;2023-07-24T18:53:28;3.63;;;1.25;;
80891;SDS011;70343;51.530;5.050;2023-07-24T18:56:06;2.38;;;1.20;;
80891;SDS011;70343;51.530;5.050;2023-07-24T18:58:58;4.38;;;1.42;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:02:18;2.35;;;1.10;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:07:54;1.63;;;0.95;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:10:23;2.40;;;1.20;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:12:58;1.48;;;1.17;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:15:33;3.08;;;1.38;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:18:05;3.00;;;1.10;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:20:50;3.55;;;1.10;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:23:25;4.28;;;0.98;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:26:19;4.90;;;1.33;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:28:52;3.75;;;1.23;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:31:30;3.22;;;1.50;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:33:58;2.45;;;1.00;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:36:27;2.58;;;1.10;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:38:55;2.58;;;0.80;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:41:30;3.28;;;0.90;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:44:07;2.38;;;1.10;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:46:39;3.08;;;1.05;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:49:15;2.90;;;1.02;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:51:49;5.35;;;1.38;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:54:16;3.85;;;1.30;;
80891;SDS011;70343;51.530;5.050;2023-07-24T19:59:46;3.38;;;1.30;;
80891;SDS011;70343;51.530;5.050;2023-07-24T20:02:43;4.30;;;1.85;;
80891;SDS011;70343;51.530;5.050;2023-07-24T20:05:36;3.33;;;1.20;;
80891;SDS011;70343;51.530;5.050;2023-07-24T20:08:02;3.28;;;1.23;;
80891;SDS011;70343;51.530;5.050;2023-07-24T20:10:33;3.67;;;1.38;;
80891;SDS011;70343;51.530;5.050;2023-07-24T20:13:12;3.28;;;1.40;;
80891;SDS011;70343;51.530;5.050;2023-07-24T20:16:07;5.60;;;1.33;;
80891;SDS011;70343;51.530;5.050;2023-07-24T20:18:45;3.83;;;0.93;;
80891;SDS011;70343;51.530;5.050;2023-07-24T20:21:11;2.13;;;1.10;;
80891;SDS011;70343;51.530;5.050;2023-07-24T20:23:40;3.13;;;1.10;;
80891;SDS011;70343;51.530;5.050;2023-07-24T20:26:20;2.40;;;1.13;;
80891;SDS011;70343;51.530;5.050;2023-07-24T20:28:51;2.35;;;1.33;;
80891;SDS011;70343;51.530;5.050;2023-07-24T20:32:01;2.92;;;1.67;;
80891;SDS011;70343;51.530;5.050;2023-07-24T20:34:54;3.63;;;1.27;;
80891;SDS011;70343;51.530;5.050;2023-07-24T20:44:20;2.40;;;1.23;;
80891;SDS011;70343;51.530;5.050;2023-07-24T20:47:29;3.30;;;1.05;;
80891;SDS011;70343;51.530;5.050;2023-07-24T20:53:16;2.90;;;1.77;;
80891;SDS011;70343;51.530;5.050;2023-07-24T20:56:01;2.50;;;1.30;;
80891;SDS011;70343;51.530;5.050;2023-07-24T20:58:59;4.05;;;1.60;;
80891;SDS011;70343;51.530;5.050;2023-07-24T21:01:57;4.93;;;1.90;;
80891;SDS011;70343;51.530;5.050;2023-07-24T21:04:41;3.80;;;1.50;;
80891;SDS011;70343;51.530;5.050;2023-07-24T21:08:06;4.53;;;1.70;;
80891;SDS011;70343;51.530;5.050;2023-07-24T21:10:32;5.15;;;1.48;;
80891;SDS011;70343;51.530;5.050;2023-07-24T21:13:39;4.10;;;1.55;;
80891;SDS011;70343;51.530;5.050;2023-07-24T21:19:03;6.10;;;1.40;;
80891;SDS011;70343;51.530;5.050;2023-07-24T21:21:40;3.30;;;1.52;;
80891;SDS011;70343;51.530;5.050;2023-07-24T21:24:17;4.68;;;1.42;;
80891;SDS011;70343;51.530;5.050;2023-07-24T21:27:07;4.10;;;1.65;;
80891;SDS011;70343;51.530;5.050;2023-07-24T21:30:06;4.60;;;1.30;;
80891;SDS011;70343;51.530;5.050;2023-07-24T21:32:56;7.70;;;1.70;;
80891;SDS011;70343;51.530;5.050;2023-07-24T21:39:33;5.68;;;1.90;;
80891;SDS011;70343;51.530;5.050;2023-07-24T21:42:35;3.22;;;1.40;;
80891;SDS011;70343;51.530;5.050;2023-07-24T21:47:42;2.90;;;1.55;;
80891;SDS011;70343;51.530;5.050;2023-07-24T21:50:56;4.05;;;1.40;;
80891;SDS011;70343;51.530;5.050;2023-07-24T21:58:02;5.32;;;1.50;;
80891;SDS011;70343;51.530;5.050;2023-07-24T22:01:06;4.57;;;1.67;;
80891;SDS011;70343;51.530;5.050;2023-07-24T22:04:11;1.90;;;1.25;;
80891;SDS011;70343;51.530;5.050;2023-07-24T22:10:12;3.03;;;1.58;;
80891;SDS011;70343;51.530;5.050;2023-07-24T22:13:02;3.15;;;1.45;;
80891;SDS011;70343;51.530;5.050;2023-07-24T22:16:32;3.47;;;1.65;;
80891;SDS011;70343;51.530;5.050;2023-07-24T22:23:06;5.88;;;1.92;;
80891;SDS011;70343;51.530;5.050;2023-07-24T22:29:16;3.92;;;1.70;;
80891;SDS011;70343;51.530;5.050;2023-07-24T22:31:48;3.10;;;1.67;;
80891;SDS011;70343;51.530;5.050;2023-07-24T22:35:38;4.10;;;1.77;;
80891;SDS011;70343;51.530;5.050;2023-07-24T22:38:51;5.68;;;2.10;;
80891;SDS011;70343;51.530;5.050;2023-07-24T22:44:27;4.60;;;1.65;;
80891;SDS011;70343;51.530;5.050;2023-07-24T22:48:09;4.20;;;2.08;;
80891;SDS011;70343;51.530;5.050;2023-07-24T22:51:08;4.90;;;1.52;;
80891;SDS011;70343;51.530;5.050;2023-07-24T22:53:35;5.30;;;1.85;;
80891;SDS011;70343;51.530;5.050;2023-07-24T22:56:41;7.60;;;2.40;;
80891;SDS011;70343;51.530;5.050;2023-07-24T22:59:34;6.60;;;2.17;;
80891;SDS011;70343;51.530;5.050;2023-07-24T23:02:15;4.95;;;1.92;;
80891;SDS011;70343;51.530;5.050;2023-07-24T23:05:17;4.05;;;1.80;;
80891;SDS011;70343;51.530;5.050;2023-07-24T23:08:22;3.53;;;1.67;;
80891;SDS011;70343;51.530;5.050;2023-07-24T23:14:50;5.63;;;2.05;;
80891;SDS011;70343;51.530;5.050;2023-07-24T23:24:26;3.40;;;1.85;;
80891;SDS011;70343;51.530;5.050;2023-07-24T23:30:55;3.63;;;1.88;;
80891;SDS011;70343;51.530;5.050;2023-07-24T23:33:50;6.65;;;2.00;;
80891;SDS011;70343;51.530;5.050;2023-07-24T23:40:10;2.65;;;2.00;;
80891;SDS011;70343;51.530;5.050;2023-07-24T23:43:47;3.40;;;1.90;;
80891;SDS011;70343;51.530;5.050;2023-07-24T23:46:52;5.70;;;2.10;;