sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44822;SDS011;51097;51.984;5.650;2023-08-01T00:00:00;7.03;;;3.47;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:02:26;6.72;;;3.80;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:04:51;4.60;;;3.47;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:07:17;8.00;;;3.65;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:09:43;7.45;;;3.65;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:12:08;7.45;;;3.45;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:14:35;6.40;;;4.00;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:17:01;6.93;;;3.75;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:19:27;7.35;;;4.22;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:21:53;7.43;;;4.20;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:24:19;6.93;;;4.22;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:26:44;6.15;;;4.22;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:29:10;7.95;;;4.80;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:31:36;5.63;;;4.35;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:34:01;7.63;;;4.70;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:36:27;6.00;;;5.10;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:38:52;5.80;;;4.47;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:41:21;9.32;;;5.90;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:43:46;8.98;;;5.63;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:46:12;7.10;;;5.28;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:48:38;8.43;;;6.28;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:51:04;6.90;;;4.95;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:53:31;8.85;;;6.38;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:55:58;7.22;;;5.97;;
44822;SDS011;51097;51.984;5.650;2023-08-01T00:58:24;7.65;;;5.47;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:00:50;7.70;;;5.78;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:03:15;9.25;;;5.50;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:06:28;8.73;;;5.60;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:08:45;10.50;;;7.15;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:11:10;10.48;;;7.70;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:13:36;10.73;;;9.00;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:16:02;11.85;;;9.60;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:18:28;11.35;;;8.98;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:20:53;11.65;;;8.95;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:23:19;10.90;;;9.23;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:25:46;10.98;;;9.30;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:28:14;10.60;;;8.45;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:30:41;11.95;;;9.00;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:33:08;11.35;;;9.00;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:35:35;11.82;;;8.63;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:38:01;9.38;;;8.40;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:40:30;9.90;;;7.30;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:42:56;15.27;;;7.45;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:45:22;15.25;;;8.57;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:47:47;12.77;;;8.25;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:50:13;12.40;;;7.50;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:52:38;11.93;;;6.72;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:55:04;12.05;;;6.93;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:57:30;11.52;;;7.18;;
44822;SDS011;51097;51.984;5.650;2023-08-01T01:59:55;11.93;;;6.53;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:02:21;12.23;;;6.40;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:04:47;11.48;;;6.28;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:07:15;10.63;;;7.22;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:09:40;11.60;;;6.20;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:12:06;15.57;;;6.43;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:14:34;12.90;;;6.57;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:17:00;13.18;;;5.95;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:19:26;12.02;;;5.95;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:21:52;15.43;;;6.03;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:24:18;14.48;;;6.43;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:26:44;9.80;;;5.53;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:29:09;10.70;;;5.20;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:31:35;14.68;;;5.70;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:34:00;18.85;;;6.18;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:36:26;18.30;;;6.25;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:38:52;19.33;;;6.03;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:41:17;11.15;;;5.43;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:43:43;11.73;;;5.30;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:46:08;14.13;;;4.95;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:48:35;13.02;;;5.55;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:51:01;13.88;;;5.63;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:53:26;15.10;;;7.15;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:55:52;15.48;;;6.45;;
44822;SDS011;51097;51.984;5.650;2023-08-01T02:58:18;13.80;;;5.70;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:00:43;10.57;;;5.43;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:03:09;16.17;;;5.60;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:05:36;18.05;;;6.05;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:08:02;14.02;;;5.72;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:10:28;12.95;;;5.25;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:12:54;15.13;;;5.18;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:15:20;15.88;;;5.10;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:17:46;17.15;;;6.15;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:20:11;14.75;;;6.15;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:22:38;11.43;;;5.68;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:25:05;11.43;;;5.53;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:27:34;16.13;;;4.82;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:30:00;12.55;;;5.15;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:32:27;12.35;;;5.85;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:34:52;11.27;;;5.30;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:37:18;10.15;;;5.15;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:39:44;15.43;;;5.88;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:42:10;10.73;;;5.43;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:44:35;15.15;;;5.25;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:47:01;13.85;;;5.65;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:49:27;11.98;;;5.72;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:51:53;16.83;;;6.68;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:54:18;12.60;;;4.75;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:56:44;11.50;;;6.25;;
44822;SDS011;51097;51.984;5.650;2023-08-01T03:59:11;13.70;;;5.60;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:01:38;12.50;;;6.35;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:04:03;12.27;;;5.55;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:06:29;10.13;;;5.50;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:08:55;15.10;;;5.82;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:11:21;19.73;;;5.45;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:13:47;14.80;;;5.95;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:16:13;12.93;;;5.60;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:18:39;10.45;;;5.28;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:21:04;15.85;;;5.68;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:23:31;10.45;;;5.60;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:25:57;13.70;;;5.55;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:28:24;15.75;;;6.45;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:30:50;14.85;;;5.60;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:33:17;15.02;;;5.15;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:35:43;11.32;;;5.47;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:38:08;16.80;;;6.60;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:40:35;13.00;;;5.30;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:43:01;11.10;;;6.22;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:45:27;15.45;;;7.15;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:47:53;11.65;;;5.88;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:50:19;13.27;;;5.88;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:52:44;14.00;;;5.30;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:55:10;14.73;;;5.72;;
44822;SDS011;51097;51.984;5.650;2023-08-01T04:57:35;11.18;;;6.18;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:00:01;11.13;;;6.15;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:02:28;17.10;;;5.82;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:04:53;14.90;;;7.05;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:07:19;12.05;;;6.78;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:09:45;16.42;;;6.22;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:12:10;11.13;;;6.47;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:14:36;14.93;;;6.47;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:17:01;13.50;;;5.88;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:19:27;11.32;;;6.90;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:21:53;12.68;;;6.40;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:24:20;18.50;;;7.35;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:26:45;13.23;;;6.13;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:29:12;17.63;;;7.13;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:31:37;11.65;;;6.05;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:34:03;17.80;;;7.20;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:36:28;15.27;;;7.55;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:38:54;18.23;;;7.13;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:41:19;11.75;;;6.72;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:43:46;19.25;;;7.72;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:46:13;13.82;;;7.25;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:48:38;18.42;;;6.90;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:51:04;12.82;;;5.85;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:53:29;13.77;;;6.78;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:55:55;14.23;;;7.07;;
44822;SDS011;51097;51.984;5.650;2023-08-01T05:58:21;17.15;;;6.72;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:00:46;17.15;;;6.97;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:03:12;15.82;;;6.50;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:05:38;11.60;;;5.47;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:08:05;15.00;;;7.15;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:10:32;14.05;;;6.13;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:12:57;18.23;;;6.93;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:15:23;12.88;;;6.03;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:17:48;16.08;;;5.75;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:20:14;18.50;;;5.55;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:22:40;12.38;;;5.68;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:25:06;14.90;;;6.00;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:27:32;14.80;;;6.32;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:29:57;14.40;;;5.38;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:32:23;14.93;;;6.38;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:34:48;11.52;;;5.50;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:37:14;14.65;;;5.63;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:39:40;17.23;;;6.40;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:42:05;19.73;;;6.40;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:44:31;9.90;;;5.03;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:46:57;9.27;;;5.15;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:49:22;12.57;;;4.55;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:51:48;14.70;;;4.78;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:54:13;11.63;;;4.85;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:56:39;9.82;;;4.90;;
44822;SDS011;51097;51.984;5.650;2023-08-01T06:59:04;10.88;;;5.70;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:01:30;10.65;;;4.60;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:03:57;10.45;;;4.78;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:06:23;11.68;;;5.00;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:08:49;12.95;;;4.70;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:11:15;14.23;;;5.35;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:13:41;9.25;;;4.30;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:16:06;9.93;;;4.22;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:18:32;9.48;;;4.22;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:21:04;10.20;;;4.10;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:23:30;12.50;;;3.50;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:25:56;10.30;;;4.07;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:28:22;10.57;;;4.13;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:30:47;7.60;;;3.35;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:33:13;11.23;;;4.65;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:35:39;7.45;;;4.05;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:38:04;13.23;;;3.85;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:40:30;9.20;;;3.20;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:42:55;8.15;;;3.65;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:45:21;7.45;;;3.47;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:47:47;8.65;;;2.88;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:50:12;6.68;;;2.70;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:52:38;9.63;;;2.80;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:55:04;9.80;;;3.85;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:57:30;8.85;;;3.10;;
44822;SDS011;51097;51.984;5.650;2023-08-01T07:59:55;9.27;;;3.25;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:02:21;8.18;;;3.22;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:04:47;5.90;;;2.88;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:07:12;8.77;;;3.30;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:09:38;8.75;;;3.08;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:12:04;9.45;;;3.33;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:14:30;7.35;;;3.22;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:16:55;5.15;;;3.00;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:19:21;9.80;;;2.97;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:21:49;7.70;;;3.03;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:24:14;7.07;;;3.08;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:26:40;11.50;;;2.92;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:29:06;6.47;;;3.92;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:31:31;9.63;;;3.20;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:33:57;5.38;;;3.15;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:36:22;9.38;;;3.00;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:38:48;10.73;;;3.65;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:41:16;5.65;;;2.85;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:43:45;5.40;;;2.45;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:46:14;4.78;;;2.17;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:48:41;8.75;;;2.20;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:51:09;11.20;;;2.92;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:53:35;8.80;;;2.90;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:56:01;6.75;;;2.38;;
44822;SDS011;51097;51.984;5.650;2023-08-01T08:58:29;3.75;;;2.40;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:00:56;6.30;;;2.60;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:03:23;5.75;;;1.90;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:05:54;5.18;;;2.00;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:08:29;4.97;;;2.05;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:10:59;6.78;;;2.10;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:13:25;5.53;;;2.40;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:15:51;4.55;;;1.70;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:18:17;4.88;;;1.92;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:20:44;4.57;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:23:13;4.13;;;1.92;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:25:40;6.55;;;2.10;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:30:52;9.05;;;1.92;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:33:20;3.95;;;1.77;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:35:49;3.45;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:38:15;6.82;;;3.40;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:40:41;5.82;;;2.80;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:43:08;5.03;;;2.00;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:45:34;8.07;;;2.20;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:48:00;8.60;;;2.20;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:50:26;4.63;;;1.92;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:52:52;10.23;;;2.85;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:55:20;8.50;;;3.00;;
44822;SDS011;51097;51.984;5.650;2023-08-01T09:57:51;6.80;;;2.72;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:00:21;5.65;;;1.90;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:02:46;5.65;;;2.40;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:05:13;7.03;;;1.63;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:07:40;7.03;;;2.05;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:10:07;5.82;;;2.80;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:12:34;5.82;;;1.85;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:15:00;6.10;;;2.42;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:17:28;5.25;;;2.33;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:19:55;6.85;;;1.98;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:22:22;5.18;;;2.30;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:24:49;4.60;;;1.77;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:27:18;5.10;;;2.20;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:29:45;8.88;;;3.05;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:32:42;7.85;;;2.53;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:35:08;8.52;;;2.53;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:37:40;7.90;;;2.45;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:40:13;6.57;;;2.20;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:42:39;6.38;;;2.15;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:45:06;6.35;;;2.08;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:47:43;6.47;;;2.72;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:50:16;5.35;;;1.98;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:52:42;5.72;;;2.20;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:55:08;5.47;;;2.20;;
44822;SDS011;51097;51.984;5.650;2023-08-01T10:57:35;4.25;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:00:03;7.55;;;2.05;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:02:34;4.72;;;2.05;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:05:02;2.83;;;1.45;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:07:29;3.75;;;1.65;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:12:41;4.78;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:15:08;3.40;;;1.92;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:17:35;3.03;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:20:05;3.63;;;2.20;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:22:33;3.83;;;1.65;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:24:59;5.80;;;1.70;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:27:25;4.82;;;2.70;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:29:52;4.05;;;1.60;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:32:18;3.92;;;1.85;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:34:45;5.28;;;1.88;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:37:12;10.68;;;1.63;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:39:39;3.15;;;1.70;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:42:05;4.15;;;1.70;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:44:31;4.80;;;2.35;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:46:57;3.75;;;1.85;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:49:22;4.32;;;1.73;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:51:48;4.93;;;1.67;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:54:14;7.00;;;1.92;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:56:41;4.22;;;2.15;;
44822;SDS011;51097;51.984;5.650;2023-08-01T11:59:07;4.80;;;1.83;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:01:37;4.90;;;2.00;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:06:31;5.85;;;3.35;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:09:05;3.30;;;1.50;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:11:32;9.07;;;1.95;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:16:27;2.72;;;1.85;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:18:53;5.63;;;1.65;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:21:19;5.97;;;2.13;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:23:44;5.07;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:26:10;6.13;;;1.90;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:28:36;4.18;;;2.00;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:31:01;3.60;;;1.73;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:33:28;6.50;;;1.88;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:35:54;4.72;;;1.98;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:38:20;4.78;;;1.92;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:40:45;7.90;;;2.08;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:43:12;6.03;;;1.85;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:45:37;5.68;;;2.05;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:48:03;5.13;;;2.17;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:50:29;7.72;;;2.47;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:52:54;6.10;;;2.30;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:55:20;5.68;;;2.17;;
44822;SDS011;51097;51.984;5.650;2023-08-01T12:57:46;3.65;;;1.60;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:00:11;4.38;;;2.20;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:02:37;4.80;;;2.95;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:05:04;4.82;;;2.38;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:07:30;5.70;;;2.47;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:09:59;3.83;;;2.07;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:12:28;8.70;;;2.17;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:14:53;3.60;;;1.52;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:17:19;6.10;;;2.10;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:19:45;3.63;;;1.73;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:22:10;6.07;;;2.20;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:24:36;6.18;;;2.10;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:27:02;3.95;;;1.90;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:29:27;7.22;;;2.25;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:31:53;4.97;;;1.77;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:34:19;4.57;;;2.05;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:36:44;4.63;;;2.50;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:39:10;3.38;;;1.63;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:41:35;4.38;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:44:01;3.72;;;1.52;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:46:27;5.97;;;1.88;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:48:52;3.55;;;1.63;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:51:18;6.68;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:53:45;5.38;;;1.95;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:56:10;3.33;;;1.58;;
44822;SDS011;51097;51.984;5.650;2023-08-01T13:58:39;5.85;;;3.00;;
44822;SDS011;51097;51.984;5.650;2023-08-01T14:01:06;4.20;;;1.65;;
44822;SDS011;51097;51.984;5.650;2023-08-01T14:03:38;5.47;;;1.50;;
44822;SDS011;51097;51.984;5.650;2023-08-01T14:08:31;7.90;;;2.25;;
44822;SDS011;51097;51.984;5.650;2023-08-01T14:10:58;4.43;;;1.45;;
44822;SDS011;51097;51.984;5.650;2023-08-01T14:13:23;3.40;;;1.10;;
44822;SDS011;51097;51.984;5.650;2023-08-01T14:15:49;5.22;;;1.67;;
44822;SDS011;51097;51.984;5.650;2023-08-01T14:18:15;4.40;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-08-01T14:20:40;5.45;;;1.42;;
44822;SDS011;51097;51.984;5.650;2023-08-01T14:23:06;6.60;;;1.42;;
44822;SDS011;51097;51.984;5.650;2023-08-01T14:25:31;4.47;;;1.38;;
44822;SDS011;51097;51.984;5.650;2023-08-01T14:27:57;5.40;;;1.50;;
44822;SDS011;51097;51.984;5.650;2023-08-01T14:30:22;4.55;;;1.20;;
44822;SDS011;51097;51.984;5.650;2023-08-01T14:32:48;5.18;;;2.25;;
44822;SDS011;51097;51.984;5.650;2023-08-01T14:35:14;4.72;;;1.95;;
44822;SDS011;51097;51.984;5.650;2023-08-01T14:37:39;6.07;;;1.63;;
44822;SDS011;51097;51.984;5.650;2023-08-01T14:40:10;6.20;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-08-01T14:42:36;8.73;;;2.00;;
44822;SDS011;51097;51.984;5.650;2023-08-01T14:45:01;5.97;;;1.58;;
44822;SDS011;51097;51.984;5.650;2023-08-01T14:47:27;12.23;;;2.00;;
44822;SDS011;51097;51.984;5.650;2023-08-01T14:49:55;3.33;;;2.03;;