sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2023-04-03T00:02:25;101215;;;19.26;40.70
70198;BME280;57582;-34.876;138.628;2023-04-03T00:05:26;101210;;;19.45;41.63
70198;BME280;57582;-34.876;138.628;2023-04-03T00:08:25;101203;;;19.51;40.45
70198;BME280;57582;-34.876;138.628;2023-04-03T00:11:25;101203;;;19.47;40.62
70198;BME280;57582;-34.876;138.628;2023-04-03T00:14:25;101202;;;19.53;41.11
70198;BME280;57582;-34.876;138.628;2023-04-03T00:17:26;101200;;;19.90;41.19
70198;BME280;57582;-34.876;138.628;2023-04-03T00:20:25;101201;;;20.09;39.17
70198;BME280;57582;-34.876;138.628;2023-04-03T00:23:25;101200;;;20.21;39.21
70198;BME280;57582;-34.876;138.628;2023-04-03T00:26:25;101203;;;20.43;39.08
70198;BME280;57582;-34.876;138.628;2023-04-03T00:29:25;101195;;;20.75;38.18
70198;BME280;57582;-34.876;138.628;2023-04-03T00:32:25;101199;;;20.99;37.49
70198;BME280;57582;-34.876;138.628;2023-04-03T00:35:25;101197;;;20.95;36.37
70198;BME280;57582;-34.876;138.628;2023-04-03T00:38:25;101194;;;21.05;37.02
70198;BME280;57582;-34.876;138.628;2023-04-03T00:41:26;101192;;;21.38;36.50
70198;BME280;57582;-34.876;138.628;2023-04-03T00:47:25;101192;;;21.76;35.19
70198;BME280;57582;-34.876;138.628;2023-04-03T00:50:26;101190;;;21.90;34.55
70198;BME280;57582;-34.876;138.628;2023-04-03T00:53:27;101191;;;21.82;33.97
70198;BME280;57582;-34.876;138.628;2023-04-03T00:56:26;101186;;;21.70;34.48
70198;BME280;57582;-34.876;138.628;2023-04-03T00:59:27;101176;;;22.01;32.86
70198;BME280;57582;-34.876;138.628;2023-04-03T01:02:25;101168;;;22.26;33.60
70198;BME280;57582;-34.876;138.628;2023-04-03T01:05:26;101171;;;22.36;32.29
70198;BME280;57582;-34.876;138.628;2023-04-03T01:08:25;101163;;;22.43;32.66
70198;BME280;57582;-34.876;138.628;2023-04-03T01:11:26;101165;;;22.40;31.49
70198;BME280;57582;-34.876;138.628;2023-04-03T01:14:25;101161;;;22.38;31.94
70198;BME280;57582;-34.876;138.628;2023-04-03T01:17:29;101167;;;22.58;31.20
70198;BME280;57582;-34.876;138.628;2023-04-03T01:23:29;101168;;;22.92;31.58
70198;BME280;57582;-34.876;138.628;2023-04-03T01:26:25;101169;;;22.83;31.01
70198;BME280;57582;-34.876;138.628;2023-04-03T01:29:26;101165;;;22.93;30.91
70198;BME280;57582;-34.876;138.628;2023-04-03T01:32:25;101158;;;22.96;29.88
70198;BME280;57582;-34.876;138.628;2023-04-03T01:35:26;101151;;;23.12;30.23
70198;BME280;57582;-34.876;138.628;2023-04-03T01:38:25;101152;;;23.25;29.72
70198;BME280;57582;-34.876;138.628;2023-04-03T01:41:26;101148;;;23.33;30.78
70198;BME280;57582;-34.876;138.628;2023-04-03T01:44:25;101144;;;23.70;29.08
70198;BME280;57582;-34.876;138.628;2023-04-03T01:47:25;101139;;;23.90;28.87
70198;BME280;57582;-34.876;138.628;2023-04-03T01:50:25;101142;;;24.09;28.32
70198;BME280;57582;-34.876;138.628;2023-04-03T01:53:26;101137;;;24.03;28.12
70198;BME280;57582;-34.876;138.628;2023-04-03T01:56:25;101138;;;24.23;28.40
70198;BME280;57582;-34.876;138.628;2023-04-03T01:59:25;101135;;;23.94;27.25
70198;BME280;57582;-34.876;138.628;2023-04-03T02:02:25;101132;;;23.94;27.85
70198;BME280;57582;-34.876;138.628;2023-04-03T02:05:26;101117;;;23.99;29.92
70198;BME280;57582;-34.876;138.628;2023-04-03T02:08:25;101114;;;23.99;28.00
70198;BME280;57582;-34.876;138.628;2023-04-03T02:11:25;101114;;;24.35;27.30
70198;BME280;57582;-34.876;138.628;2023-04-03T02:14:25;101120;;;24.42;27.12
70198;BME280;57582;-34.876;138.628;2023-04-03T02:17:26;101113;;;24.48;27.16
70198;BME280;57582;-34.876;138.628;2023-04-03T02:20:25;101121;;;24.63;27.52
70198;BME280;57582;-34.876;138.628;2023-04-03T02:23:25;101115;;;24.89;26.66
70198;BME280;57582;-34.876;138.628;2023-04-03T02:26:25;101113;;;24.36;27.50
70198;BME280;57582;-34.876;138.628;2023-04-03T02:29:26;101117;;;24.57;27.23
70198;BME280;57582;-34.876;138.628;2023-04-03T02:32:25;101110;;;24.63;26.81
70198;BME280;57582;-34.876;138.628;2023-04-03T02:35:25;101110;;;24.86;27.25
70198;BME280;57582;-34.876;138.628;2023-04-03T02:38:26;101105;;;24.86;26.21
70198;BME280;57582;-34.876;138.628;2023-04-03T02:41:26;101104;;;24.58;26.79
70198;BME280;57582;-34.876;138.628;2023-04-03T02:44:25;101103;;;24.95;26.69
70198;BME280;57582;-34.876;138.628;2023-04-03T02:47:26;101083;;;25.14;26.48
70198;BME280;57582;-34.876;138.628;2023-04-03T02:50:25;101092;;;25.27;25.51
70198;BME280;57582;-34.876;138.628;2023-04-03T02:53:26;101083;;;25.36;26.21
70198;BME280;57582;-34.876;138.628;2023-04-03T02:56:25;101073;;;25.53;25.89
70198;BME280;57582;-34.876;138.628;2023-04-03T02:59:25;101075;;;25.83;24.75
70198;BME280;57582;-34.876;138.628;2023-04-03T03:02:25;101062;;;25.80;25.59
70198;BME280;57582;-34.876;138.628;2023-04-03T03:05:26;101066;;;25.29;24.60
70198;BME280;57582;-34.876;138.628;2023-04-03T03:08:25;101064;;;25.30;25.92
70198;BME280;57582;-34.876;138.628;2023-04-03T03:11:25;101057;;;25.60;25.91
70198;BME280;57582;-34.876;138.628;2023-04-03T03:14:25;101056;;;25.92;26.01
70198;BME280;57582;-34.876;138.628;2023-04-03T03:17:26;101044;;;25.83;25.21
70198;BME280;57582;-34.876;138.628;2023-04-03T03:20:25;101053;;;25.76;24.95
70198;BME280;57582;-34.876;138.628;2023-04-03T03:23:26;101047;;;25.49;25.20
70198;BME280;57582;-34.876;138.628;2023-04-03T03:26:25;101038;;;25.24;25.07
70198;BME280;57582;-34.876;138.628;2023-04-03T03:29:26;101036;;;25.41;25.45
70198;BME280;57582;-34.876;138.628;2023-04-03T03:32:25;101025;;;25.58;25.73
70198;BME280;57582;-34.876;138.628;2023-04-03T03:35:26;101028;;;25.58;24.65
70198;BME280;57582;-34.876;138.628;2023-04-03T03:38:27;101015;;;25.79;25.54
70198;BME280;57582;-34.876;138.628;2023-04-03T03:41:26;101010;;;25.84;24.79
70198;BME280;57582;-34.876;138.628;2023-04-03T03:44:26;101007;;;25.98;24.47
70198;BME280;57582;-34.876;138.628;2023-04-03T03:47:26;101015;;;26.10;24.47
70198;BME280;57582;-34.876;138.628;2023-04-03T03:50:26;101004;;;26.25;24.28
70198;BME280;57582;-34.876;138.628;2023-04-03T03:53:26;101004;;;26.44;23.89
70198;BME280;57582;-34.876;138.628;2023-04-03T03:56:26;101008;;;26.57;23.99
70198;BME280;57582;-34.876;138.628;2023-04-03T03:59:26;101007;;;26.84;25.35
70198;BME280;57582;-34.876;138.628;2023-04-03T04:02:26;101005;;;26.69;26.12
70198;BME280;57582;-34.876;138.628;2023-04-03T04:05:27;100988;;;26.57;26.33
70198;BME280;57582;-34.876;138.628;2023-04-03T04:08:26;100993;;;26.53;26.83
70198;BME280;57582;-34.876;138.628;2023-04-03T04:11:26;100979;;;26.47;26.49
70198;BME280;57582;-34.876;138.628;2023-04-03T04:14:26;100978;;;26.46;26.36
70198;BME280;57582;-34.876;138.628;2023-04-03T04:17:26;100981;;;26.26;26.46
70198;BME280;57582;-34.876;138.628;2023-04-03T04:20:26;100984;;;26.23;26.03
70198;BME280;57582;-34.876;138.628;2023-04-03T04:23:26;100978;;;25.93;26.65
70198;BME280;57582;-34.876;138.628;2023-04-03T04:26:26;100971;;;25.88;26.74
70198;BME280;57582;-34.876;138.628;2023-04-03T04:29:26;100965;;;25.85;27.08
70198;BME280;57582;-34.876;138.628;2023-04-03T04:32:26;100959;;;25.78;27.26
70198;BME280;57582;-34.876;138.628;2023-04-03T04:35:26;100967;;;25.76;27.37
70198;BME280;57582;-34.876;138.628;2023-04-03T04:38:26;100960;;;25.79;27.25
70198;BME280;57582;-34.876;138.628;2023-04-03T04:41:26;100959;;;25.78;27.14
70198;BME280;57582;-34.876;138.628;2023-04-03T04:44:26;100960;;;25.95;27.42
70198;BME280;57582;-34.876;138.628;2023-04-03T04:47:27;100961;;;26.11;27.09
70198;BME280;57582;-34.876;138.628;2023-04-03T04:50:26;100956;;;26.10;27.08
70198;BME280;57582;-34.876;138.628;2023-04-03T04:53:26;100955;;;26.09;27.21
70198;BME280;57582;-34.876;138.628;2023-04-03T04:56:26;100954;;;26.05;27.19
70198;BME280;57582;-34.876;138.628;2023-04-03T04:59:26;100949;;;26.00;27.09
70198;BME280;57582;-34.876;138.628;2023-04-03T05:02:26;100947;;;25.97;27.08
70198;BME280;57582;-34.876;138.628;2023-04-03T05:05:26;100939;;;25.71;27.00
70198;BME280;57582;-34.876;138.628;2023-04-03T05:08:26;100939;;;25.87;27.17
70198;BME280;57582;-34.876;138.628;2023-04-03T05:11:26;100945;;;25.72;25.78
70198;BME280;57582;-34.876;138.628;2023-04-03T05:14:26;100945;;;25.93;26.49
70198;BME280;57582;-34.876;138.628;2023-04-03T05:17:26;100938;;;26.15;26.15
70198;BME280;57582;-34.876;138.628;2023-04-03T05:20:26;100937;;;26.30;25.06
70198;BME280;57582;-34.876;138.628;2023-04-03T05:23:26;100942;;;26.43;25.52
70198;BME280;57582;-34.876;138.628;2023-04-03T05:26:26;100945;;;26.60;26.16
70198;BME280;57582;-34.876;138.628;2023-04-03T05:29:27;100942;;;26.41;26.07
70198;BME280;57582;-34.876;138.628;2023-04-03T05:32:26;100940;;;26.52;25.94
70198;BME280;57582;-34.876;138.628;2023-04-03T05:35:26;100942;;;26.58;25.61
70198;BME280;57582;-34.876;138.628;2023-04-03T05:38:26;100945;;;26.46;25.48
70198;BME280;57582;-34.876;138.628;2023-04-03T05:41:26;100949;;;26.35;25.68
70198;BME280;57582;-34.876;138.628;2023-04-03T05:44:26;100940;;;26.45;25.43
70198;BME280;57582;-34.876;138.628;2023-04-03T05:47:26;100942;;;26.26;26.20
70198;BME280;57582;-34.876;138.628;2023-04-03T05:50:26;100949;;;26.12;25.62
70198;BME280;57582;-34.876;138.628;2023-04-03T05:53:28;100941;;;26.15;25.67
70198;BME280;57582;-34.876;138.628;2023-04-03T05:56:26;100940;;;26.26;25.72
70198;BME280;57582;-34.876;138.628;2023-04-03T05:59:26;100940;;;26.26;25.56
70198;BME280;57582;-34.876;138.628;2023-04-03T06:02:26;100947;;;26.41;25.30
70198;BME280;57582;-34.876;138.628;2023-04-03T06:05:26;100944;;;26.41;25.23
70198;BME280;57582;-34.876;138.628;2023-04-03T06:08:26;100949;;;26.45;25.21
70198;BME280;57582;-34.876;138.628;2023-04-03T06:11:26;100932;;;26.39;25.51
70198;BME280;57582;-34.876;138.628;2023-04-03T06:14:26;100946;;;26.50;25.15
70198;BME280;57582;-34.876;138.628;2023-04-03T06:17:27;100951;;;26.63;25.52
70198;BME280;57582;-34.876;138.628;2023-04-03T06:20:26;100944;;;26.76;24.99
70198;BME280;57582;-34.876;138.628;2023-04-03T06:23:26;100951;;;26.80;24.25
70198;BME280;57582;-34.876;138.628;2023-04-03T06:26:26;100948;;;26.58;23.84
70198;BME280;57582;-34.876;138.628;2023-04-03T06:29:27;100947;;;26.41;24.61
70198;BME280;57582;-34.876;138.628;2023-04-03T06:32:26;100955;;;26.14;25.21
70198;BME280;57582;-34.876;138.628;2023-04-03T06:35:26;100952;;;26.07;25.15
70198;BME280;57582;-34.876;138.628;2023-04-03T06:38:26;100942;;;26.21;24.46
70198;BME280;57582;-34.876;138.628;2023-04-03T06:41:26;100950;;;26.29;24.64
70198;BME280;57582;-34.876;138.628;2023-04-03T06:44:26;100940;;;26.26;24.50
70198;BME280;57582;-34.876;138.628;2023-04-03T06:47:26;100942;;;26.41;24.82
70198;BME280;57582;-34.876;138.628;2023-04-03T06:50:26;100948;;;26.41;24.75
70198;BME280;57582;-34.876;138.628;2023-04-03T06:53:26;100945;;;26.64;23.62
70198;BME280;57582;-34.876;138.628;2023-04-03T06:56:26;100940;;;26.85;22.74
70198;BME280;57582;-34.876;138.628;2023-04-03T06:59:26;100932;;;27.09;22.27
70198;BME280;57582;-34.876;138.628;2023-04-03T07:02:26;100933;;;27.18;22.25
70198;BME280;57582;-34.876;138.628;2023-04-03T07:05:26;100938;;;27.26;22.77
70198;BME280;57582;-34.876;138.628;2023-04-03T07:08:26;100936;;;27.31;21.79
70198;BME280;57582;-34.876;138.628;2023-04-03T07:11:26;100938;;;27.37;21.62
70198;BME280;57582;-34.876;138.628;2023-04-03T07:14:26;100933;;;27.23;20.93
70198;BME280;57582;-34.876;138.628;2023-04-03T07:17:26;100943;;;27.25;20.97
70198;BME280;57582;-34.876;138.628;2023-04-03T07:20:26;100938;;;27.26;20.88
70198;BME280;57582;-34.876;138.628;2023-04-03T07:23:26;100938;;;27.27;20.66
70198;BME280;57582;-34.876;138.628;2023-04-03T07:26:26;100945;;;26.96;21.32
70198;BME280;57582;-34.876;138.628;2023-04-03T07:29:26;100950;;;26.94;21.40
70198;BME280;57582;-34.876;138.628;2023-04-03T07:32:26;100962;;;26.90;21.70
70198;BME280;57582;-34.876;138.628;2023-04-03T07:35:26;100950;;;26.91;22.05
70198;BME280;57582;-34.876;138.628;2023-04-03T07:38:26;100944;;;26.89;21.98
70198;BME280;57582;-34.876;138.628;2023-04-03T07:41:27;100965;;;26.92;22.19
70198;BME280;57582;-34.876;138.628;2023-04-03T07:44:26;100962;;;26.91;21.47
70198;BME280;57582;-34.876;138.628;2023-04-03T07:47:26;100962;;;26.87;21.62
70198;BME280;57582;-34.876;138.628;2023-04-03T07:50:26;100970;;;26.80;22.35
70198;BME280;57582;-34.876;138.628;2023-04-03T07:53:27;100964;;;26.75;21.79
70198;BME280;57582;-34.876;138.628;2023-04-03T07:56:26;100974;;;26.67;22.40
70198;BME280;57582;-34.876;138.628;2023-04-03T08:02:50;100974;;;26.50;23.64
70198;BME280;57582;-34.876;138.628;2023-04-03T08:05:26;100970;;;26.40;23.42
70198;BME280;57582;-34.876;138.628;2023-04-03T08:08:26;100980;;;26.24;23.95
70198;BME280;57582;-34.876;138.628;2023-04-03T08:11:26;100975;;;26.11;24.07
70198;BME280;57582;-34.876;138.628;2023-04-03T08:14:26;100976;;;25.98;24.02
70198;BME280;57582;-34.876;138.628;2023-04-03T08:17:27;100979;;;25.76;24.95
70198;BME280;57582;-34.876;138.628;2023-04-03T08:20:26;100985;;;25.63;24.41
70198;BME280;57582;-34.876;138.628;2023-04-03T08:23:26;100984;;;25.43;24.54
70198;BME280;57582;-34.876;138.628;2023-04-03T08:26:26;100992;;;25.23;25.57
70198;BME280;57582;-34.876;138.628;2023-04-03T08:29:27;100997;;;25.11;25.55
70198;BME280;57582;-34.876;138.628;2023-04-03T08:32:26;101003;;;24.94;25.76
70198;BME280;57582;-34.876;138.628;2023-04-03T08:35:26;100999;;;24.78;25.99
70198;BME280;57582;-34.876;138.628;2023-04-03T08:38:26;101004;;;24.59;26.29
70198;BME280;57582;-34.876;138.628;2023-04-03T08:41:42;100997;;;24.44;26.36
70198;BME280;57582;-34.876;138.628;2023-04-03T08:47:28;101008;;;24.19;27.23
70198;BME280;57582;-34.876;138.628;2023-04-03T08:50:29;101010;;;24.02;27.33
70198;BME280;57582;-34.876;138.628;2023-04-03T08:53:28;101009;;;23.88;27.80
70198;BME280;57582;-34.876;138.628;2023-04-03T08:56:26;101007;;;23.72;28.04
70198;BME280;57582;-34.876;138.628;2023-04-03T08:59:27;101012;;;23.58;28.44
70198;BME280;57582;-34.876;138.628;2023-04-03T09:02:30;101018;;;23.46;29.07
70198;BME280;57582;-34.876;138.628;2023-04-03T09:08:31;101027;;;23.32;29.43
70198;BME280;57582;-34.876;138.628;2023-04-03T09:11:27;101034;;;23.27;29.43
70198;BME280;57582;-34.876;138.628;2023-04-03T09:14:45;101028;;;23.22;29.94
70198;BME280;57582;-34.876;138.628;2023-04-03T09:23:28;101030;;;22.98;30.43
70198;BME280;57582;-34.876;138.628;2023-04-03T09:26:35;101048;;;22.96;30.63
70198;BME280;57582;-34.876;138.628;2023-04-03T09:29:26;101045;;;22.72;30.70
70198;BME280;57582;-34.876;138.628;2023-04-03T09:35:27;101055;;;22.40;32.15
70198;BME280;57582;-34.876;138.628;2023-04-03T09:38:26;101059;;;22.46;32.86
70198;BME280;57582;-34.876;138.628;2023-04-03T09:41:27;101065;;;22.64;32.54
70198;BME280;57582;-34.876;138.628;2023-04-03T09:44:29;101070;;;22.82;32.38
70198;BME280;57582;-34.876;138.628;2023-04-03T09:47:28;101074;;;22.71;32.17
70198;BME280;57582;-34.876;138.628;2023-04-03T09:50:26;101074;;;22.80;32.18
70198;BME280;57582;-34.876;138.628;2023-04-03T09:53:43;101067;;;22.67;32.33
70198;BME280;57582;-34.876;138.628;2023-04-03T09:56:27;101074;;;22.73;32.26
70198;BME280;57582;-34.876;138.628;2023-04-03T09:59:26;101060;;;22.68;32.05
70198;BME280;57582;-34.876;138.628;2023-04-03T10:02:30;101084;;;22.54;32.42
70198;BME280;57582;-34.876;138.628;2023-04-03T10:08:29;101083;;;22.65;32.17
70198;BME280;57582;-34.876;138.628;2023-04-03T10:11:26;101085;;;22.71;32.16
70198;BME280;57582;-34.876;138.628;2023-04-03T10:14:27;101088;;;22.77;32.10
70198;BME280;57582;-34.876;138.628;2023-04-03T10:17:57;101090;;;22.55;32.38
70198;BME280;57582;-34.876;138.628;2023-04-03T10:20:29;101084;;;22.55;32.19
70198;BME280;57582;-34.876;138.628;2023-04-03T10:23:31;101092;;;22.33;32.41
70198;BME280;57582;-34.876;138.628;2023-04-03T10:26:58;101091;;;21.96;33.06
70198;BME280;57582;-34.876;138.628;2023-04-03T10:29:45;101091;;;21.86;33.31
70198;BME280;57582;-34.876;138.628;2023-04-03T10:38:33;101102;;;21.86;33.54
70198;BME280;57582;-34.876;138.628;2023-04-03T10:41:31;101101;;;21.84;33.23
70198;BME280;57582;-34.876;138.628;2023-04-03T10:44:30;101099;;;21.84;33.43
70198;BME280;57582;-34.876;138.628;2023-04-03T10:47:31;101110;;;21.36;34.05
70198;BME280;57582;-34.876;138.628;2023-04-03T10:50:37;101114;;;20.53;35.69
70198;BME280;57582;-34.876;138.628;2023-04-03T10:59:35;101103;;;20.94;35.71
70198;BME280;57582;-34.876;138.628;2023-04-03T11:02:30;101100;;;21.05;35.33
70198;BME280;57582;-34.876;138.628;2023-04-03T11:11:27;101104;;;21.16;35.31
70198;BME280;57582;-34.876;138.628;2023-04-03T11:14:42;101107;;;21.16;35.20
70198;BME280;57582;-34.876;138.628;2023-04-03T11:17:29;101108;;;21.07;35.09
70198;BME280;57582;-34.876;138.628;2023-04-03T11:20:28;101108;;;20.66;35.54
70198;BME280;57582;-34.876;138.628;2023-04-03T11:23:28;101111;;;20.28;35.90
70198;BME280;57582;-34.876;138.628;2023-04-03T11:26:29;101109;;;20.19;36.04
70198;BME280;57582;-34.876;138.628;2023-04-03T11:29:32;101116;;;19.90;36.41
70198;BME280;57582;-34.876;138.628;2023-04-03T11:32:29;101123;;;19.64;37.31
70198;BME280;57582;-34.876;138.628;2023-04-03T11:35:26;101125;;;19.63;37.97
70198;BME280;57582;-34.876;138.628;2023-04-03T11:38:28;101126;;;19.37;38.52
70198;BME280;57582;-34.876;138.628;2023-04-03T11:41:29;101120;;;19.04;39.13
70198;BME280;57582;-34.876;138.628;2023-04-03T11:56:28;101118;;;19.11;41.05
70198;BME280;57582;-34.876;138.628;2023-04-03T11:59:26;101114;;;19.33;41.11
70198;BME280;57582;-34.876;138.628;2023-04-03T12:02:35;101113;;;19.46;40.95
70198;BME280;57582;-34.876;138.628;2023-04-03T12:05:28;101110;;;19.63;40.72
70198;BME280;57582;-34.876;138.628;2023-04-03T12:08:28;101111;;;19.68;40.76
70198;BME280;57582;-34.876;138.628;2023-04-03T12:14:28;101108;;;19.82;40.47
70198;BME280;57582;-34.876;138.628;2023-04-03T12:17:27;101116;;;19.90;40.02
70198;BME280;57582;-34.876;138.628;2023-04-03T12:23:31;101113;;;19.41;41.14
70198;BME280;57582;-34.876;138.628;2023-04-03T12:26:28;101113;;;19.14;43.66
70198;BME280;57582;-34.876;138.628;2023-04-03T12:29:27;101114;;;19.14;42.56
70198;BME280;57582;-34.876;138.628;2023-04-03T12:35:29;101115;;;18.97;42.92
70198;BME280;57582;-34.876;138.628;2023-04-03T12:41:30;101115;;;18.97;43.42
70198;BME280;57582;-34.876;138.628;2023-04-03T12:44:31;101114;;;18.90;43.37
70198;BME280;57582;-34.876;138.628;2023-04-03T12:47:29;101110;;;18.96;43.27
70198;BME280;57582;-34.876;138.628;2023-04-03T12:50:28;101116;;;18.85;43.55
70198;BME280;57582;-34.876;138.628;2023-04-03T12:53:32;101116;;;18.85;43.27
70198;BME280;57582;-34.876;138.628;2023-04-03T12:56:27;101114;;;18.74;43.66
70198;BME280;57582;-34.876;138.628;2023-04-03T12:59:26;101117;;;18.74;43.65
70198;BME280;57582;-34.876;138.628;2023-04-03T13:02:31;101108;;;18.73;43.75
70198;BME280;57582;-34.876;138.628;2023-04-03T13:05:28;101108;;;18.59;43.82
70198;BME280;57582;-34.876;138.628;2023-04-03T13:08:26;101110;;;18.42;44.32
70198;BME280;57582;-34.876;138.628;2023-04-03T13:11:27;101106;;;18.47;44.28
70198;BME280;57582;-34.876;138.628;2023-04-03T13:14:27;101102;;;18.37;44.61
70198;BME280;57582;-34.876;138.628;2023-04-03T13:17:27;101100;;;18.42;44.52
70198;BME280;57582;-34.876;138.628;2023-04-03T13:20:28;101095;;;18.69;44.04
70198;BME280;57582;-34.876;138.628;2023-04-03T13:23:26;101096;;;19.06;43.46
70198;BME280;57582;-34.876;138.628;2023-04-03T13:26:28;101087;;;19.40;42.90
70198;BME280;57582;-34.876;138.628;2023-04-03T13:29:28;101087;;;19.73;42.25
70198;BME280;57582;-34.876;138.628;2023-04-03T13:32:27;101078;;;19.97;41.83
70198;BME280;57582;-34.876;138.628;2023-04-03T13:35:30;101077;;;20.06;41.36
70198;BME280;57582;-34.876;138.628;2023-04-03T13:38:28;101085;;;20.09;41.40
70198;BME280;57582;-34.876;138.628;2023-04-03T13:41:32;101081;;;20.05;41.65
70198;BME280;57582;-34.876;138.628;2023-04-03T13:44:29;101075;;;20.11;41.53
70198;BME280;57582;-34.876;138.628;2023-04-03T13:47:26;101080;;;20.21;41.39
70198;BME280;57582;-34.876;138.628;2023-04-03T13:50:27;101082;;;20.31;41.20
70198;BME280;57582;-34.876;138.628;2023-04-03T13:53:28;101084;;;20.18;41.21
70198;BME280;57582;-34.876;138.628;2023-04-03T13:59:28;101071;;;19.96;41.74
70198;BME280;57582;-34.876;138.628;2023-04-03T14:02:31;101068;;;19.81;41.93
70198;BME280;57582;-34.876;138.628;2023-04-03T14:05:27;101070;;;19.72;42.08
70198;BME280;57582;-34.876;138.628;2023-04-03T14:08:27;101070;;;19.46;42.50
70198;BME280;57582;-34.876;138.628;2023-04-03T14:11:28;101067;;;19.15;43.11
70198;BME280;57582;-34.876;138.628;2023-04-03T14:14:27;101070;;;18.90;43.70
70198;BME280;57582;-34.876;138.628;2023-04-03T14:17:27;101065;;;18.81;43.93
70198;BME280;57582;-34.876;138.628;2023-04-03T14:20:27;101064;;;18.77;44.22
70198;BME280;57582;-34.876;138.628;2023-04-03T14:23:27;101063;;;18.86;44.00
70198;BME280;57582;-34.876;138.628;2023-04-03T14:26:27;101060;;;18.60;44.26
70198;BME280;57582;-34.876;138.628;2023-04-03T14:29:27;101062;;;18.44;44.51
70198;BME280;57582;-34.876;138.628;2023-04-03T14:32:27;101062;;;18.56;44.22
70198;BME280;57582;-34.876;138.628;2023-04-03T14:35:27;101058;;;18.55;44.22
70198;BME280;57582;-34.876;138.628;2023-04-03T14:38:28;101062;;;18.56;43.97
70198;BME280;57582;-34.876;138.628;2023-04-03T14:41:28;101064;;;18.34;44.13
70198;BME280;57582;-34.876;138.628;2023-04-03T14:44:27;101046;;;18.10;44.34
70198;BME280;57582;-34.876;138.628;2023-04-03T14:47:27;101070;;;18.05;44.57
70198;BME280;57582;-34.876;138.628;2023-04-03T14:50:27;101062;;;17.82;44.92
70198;BME280;57582;-34.876;138.628;2023-04-03T14:53:27;101062;;;17.71;45.19
70198;BME280;57582;-34.876;138.628;2023-04-03T14:56:28;101064;;;17.57;45.41
70198;BME280;57582;-34.876;138.628;2023-04-03T14:59:27;101068;;;17.48;45.54
70198;BME280;57582;-34.876;138.628;2023-04-03T15:02:29;101068;;;17.58;45.42
70198;BME280;57582;-34.876;138.628;2023-04-03T15:05:27;101065;;;17.66;45.23
70198;BME280;57582;-34.876;138.628;2023-04-03T15:08:27;101067;;;17.59;45.50
70198;BME280;57582;-34.876;138.628;2023-04-03T15:11:27;101065;;;17.53;45.37
70198;BME280;57582;-34.876;138.628;2023-04-03T15:14:27;101060;;;17.65;45.02
70198;BME280;57582;-34.876;138.628;2023-04-03T15:17:27;101059;;;17.63;44.92
70198;BME280;57582;-34.876;138.628;2023-04-03T15:20:27;101059;;;17.62;44.92
70198;BME280;57582;-34.876;138.628;2023-04-03T15:23:27;101034;;;17.52;44.63
70198;BME280;57582;-34.876;138.628;2023-04-03T15:26:27;101055;;;17.63;44.64
70198;BME280;57582;-34.876;138.628;2023-04-03T15:29:28;101048;;;17.70;44.26
70198;BME280;57582;-34.876;138.628;2023-04-03T15:32:27;101047;;;17.70;44.22
70198;BME280;57582;-34.876;138.628;2023-04-03T15:35:27;101046;;;17.65;44.22
70198;BME280;57582;-34.876;138.628;2023-04-03T15:38:27;101042;;;17.54;44.29
70198;BME280;57582;-34.876;138.628;2023-04-03T15:41:27;101042;;;17.49;44.14
70198;BME280;57582;-34.876;138.628;2023-04-03T15:44:27;101049;;;17.42;44.32
70198;BME280;57582;-34.876;138.628;2023-04-03T15:47:27;101047;;;17.42;44.50
70198;BME280;57582;-34.876;138.628;2023-04-03T15:50:27;101050;;;17.37;44.65
70198;BME280;57582;-34.876;138.628;2023-04-03T15:53:27;101044;;;17.34;44.53
70198;BME280;57582;-34.876;138.628;2023-04-03T15:56:27;101040;;;17.21;44.75
70198;BME280;57582;-34.876;138.628;2023-04-03T15:59:27;101044;;;17.17;44.75
70198;BME280;57582;-34.876;138.628;2023-04-03T16:02:27;101043;;;17.18;44.67
70198;BME280;57582;-34.876;138.628;2023-04-03T16:05:27;101039;;;17.14;44.76
70198;BME280;57582;-34.876;138.628;2023-04-03T16:08:27;101044;;;17.17;44.67
70198;BME280;57582;-34.876;138.628;2023-04-03T16:11:27;101046;;;17.18;44.49
70198;BME280;57582;-34.876;138.628;2023-04-03T16:14:27;101050;;;17.18;44.41
70198;BME280;57582;-34.876;138.628;2023-04-03T16:17:28;101057;;;17.15;44.56
70198;BME280;57582;-34.876;138.628;2023-04-03T16:20:27;101051;;;17.13;44.73
70198;BME280;57582;-34.876;138.628;2023-04-03T16:23:27;101046;;;17.12;44.66
70198;BME280;57582;-34.876;138.628;2023-04-03T16:26:27;101045;;;17.05;44.90
70198;BME280;57582;-34.876;138.628;2023-04-03T16:29:27;101042;;;17.03;45.02
70198;BME280;57582;-34.876;138.628;2023-04-03T16:32:28;101044;;;17.04;45.00
70198;BME280;57582;-34.876;138.628;2023-04-03T16:35:27;101045;;;17.02;45.20
70198;BME280;57582;-34.876;138.628;2023-04-03T16:38:27;101042;;;17.00;45.22
70198;BME280;57582;-34.876;138.628;2023-04-03T16:41:27;101044;;;16.98;45.23
70198;BME280;57582;-34.876;138.628;2023-04-03T16:44:27;101040;;;16.96;45.34
70198;BME280;57582;-34.876;138.628;2023-04-03T16:47:27;101039;;;16.90;45.48
70198;BME280;57582;-34.876;138.628;2023-04-03T16:50:27;101029;;;16.89;45.49
70198;BME280;57582;-34.876;138.628;2023-04-03T16:53:27;101028;;;16.82;45.66