sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3178;BME280;38141;42.666;23.344;2023-01-13T00:02:15;94938.81;;;4.06;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:04:42;94996.06;;;4.62;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:07:09;94999.72;;;4.45;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:09:36;95000.41;;;4.67;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:12:05;94942.28;;;4.19;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:14:32;94945.28;;;4.29;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:17:00;95007.31;;;4.68;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:19:27;94981.22;;;4.40;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:21:54;94927.66;;;3.92;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:24:21;94870.00;;;3.34;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:26:48;94943.16;;;3.86;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:29:16;95002.41;;;4.21;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:31:43;94990.03;;;4.17;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:34:10;94952.53;;;4.41;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:36:37;95015.13;;;4.36;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:39:04;94930.25;;;4.25;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:41:30;95003.97;;;4.46;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:44:19;94985.72;;;4.88;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:46:45;94959.00;;;4.52;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:49:12;94995.44;;;4.93;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:51:38;95002.91;;;5.00;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:54:05;94920.03;;;4.67;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:56:32;94956.63;;;4.75;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T00:58:59;94988.81;;;5.03;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:01:28;94951.81;;;4.68;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:03:55;94987.03;;;5.07;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:06:24;94992.47;;;5.10;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:08:51;94981.81;;;4.98;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:11:20;94982.03;;;4.93;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:13:48;94952.97;;;4.67;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:16:18;94984.41;;;4.82;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:18:50;94976.94;;;4.76;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:21:18;94883.38;;;4.31;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:23:45;94810.38;;;3.94;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:26:14;94948.34;;;4.80;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:28:41;94914.00;;;4.58;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:31:10;94931.25;;;4.84;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:33:38;94956.56;;;4.87;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:36:08;94961.31;;;5.06;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:38:35;94908.34;;;4.47;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:41:02;94961.88;;;5.11;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:43:51;94964.16;;;5.25;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:46:25;94903.84;;;4.91;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:48:54;94949.81;;;5.33;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:51:24;94910.84;;;5.08;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:53:52;94974.50;;;5.11;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:56:22;94823.31;;;4.44;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T01:58:51;94959.34;;;5.03;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:01:19;94949.97;;;4.97;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:03:55;94987.34;;;5.17;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:06:26;94957.88;;;5.05;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:08:53;94931.94;;;4.81;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:11:28;94940.34;;;4.68;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:14:12;94878.59;;;4.24;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:16:46;94946.75;;;4.91;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:19:27;94947.50;;;5.04;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:22:14;94831.44;;;4.08;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:25:10;94924.00;;;4.73;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:27:56;94921.22;;;4.69;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:30:38;94944.13;;;4.67;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:33:34;94952.56;;;4.93;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:36:07;94849.81;;;4.09;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:38:38;94826.75;;;4.04;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:41:13;94764.47;;;3.80;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:44:00;94951.25;;;4.75;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:46:42;94949.03;;;4.77;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:49:19;94950.97;;;4.52;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:51:49;94904.34;;;4.04;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:54:20;94881.41;;;3.91;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:56:49;94833.13;;;3.64;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T02:59:17;94928.34;;;3.77;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:01:47;94892.66;;;4.09;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:04:46;94927.41;;;4.45;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:10:18;94950.16;;;4.76;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:12:58;94927.75;;;4.32;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:15:36;94826.09;;;4.08;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:18:16;94928.72;;;4.64;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:20:52;94944.97;;;4.83;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:23:29;94796.13;;;3.66;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:26:04;94840.91;;;4.05;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:28:36;94985.13;;;4.31;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:31:10;94831.34;;;3.43;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:33:41;94870.22;;;3.41;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:36:11;94906.69;;;4.18;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:38:41;94956.31;;;4.52;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:41:13;94829.69;;;3.51;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:43:49;94849.31;;;3.67;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:46:38;94900.88;;;4.28;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:49:12;94962.69;;;4.47;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:51:45;94952.97;;;4.55;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:54:16;94962.47;;;4.53;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:56:46;94973.19;;;4.53;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T03:59:18;94986.13;;;4.38;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:01:51;94921.28;;;4.33;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:04:23;94962.22;;;4.45;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:06:55;94919.75;;;4.20;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:09:30;94808.38;;;3.54;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:12:03;94947.63;;;4.07;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:14:34;94942.63;;;4.29;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:17:01;94848.63;;;3.58;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:19:29;94816.63;;;3.25;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:21:57;94848.06;;;3.52;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:24:24;94973.66;;;4.82;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:26:53;94925.75;;;4.41;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:29:20;94818.22;;;3.63;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:31:48;94902.81;;;3.91;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:34:14;94888.09;;;3.97;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:36:43;94935.75;;;4.68;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:39:10;94976.69;;;4.93;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:41:37;94938.47;;;4.32;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:44:18;94867.91;;;3.88;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:46:45;94957.75;;;4.62;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:49:12;94947.16;;;4.53;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:51:39;94905.59;;;4.07;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:54:08;94971.03;;;4.70;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:56:36;94988.03;;;5.02;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T04:59:03;95052.72;;;5.13;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:01:30;94951.13;;;4.83;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:03:57;94803.59;;;3.60;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:06:23;94984.09;;;4.60;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:08:50;94856.41;;;3.87;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:11:20;94942.16;;;4.39;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:14:04;94947.84;;;4.62;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:16:50;94924.06;;;4.36;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:19:35;94865.56;;;3.98;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:22:05;94924.69;;;4.18;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:24:49;94891.78;;;3.93;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:27:35;94992.91;;;4.60;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:30:03;95059.22;;;4.75;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:32:30;94915.31;;;3.99;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:34:58;94891.31;;;3.79;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:37:26;94819.19;;;3.34;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:39:53;94988.53;;;4.80;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:42:39;95029.59;;;4.96;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:45:23;94856.53;;;4.03;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:47:50;94854.06;;;4.10;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:50:17;94960.03;;;4.87;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:52:51;95002.84;;;5.24;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:55:18;94833.47;;;3.98;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T05:57:46;94875.81;;;4.21;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:00:14;95011.97;;;4.95;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:02:42;94914.16;;;4.49;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:05:09;94982.53;;;4.46;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:07:35;94798.38;;;3.76;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:10:07;94999.47;;;4.99;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:12:34;95022.91;;;5.02;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:15:04;95012.63;;;5.04;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:17:31;94987.19;;;4.74;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:19:58;94944.47;;;4.65;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:22:27;95037.78;;;5.00;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:24:55;94962.13;;;4.54;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:27:22;95043.66;;;5.17;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:29:50;94886.41;;;4.17;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:32:21;94929.06;;;4.50;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:34:52;94988.97;;;4.94;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:37:20;94911.63;;;4.16;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:39:50;94979.53;;;4.60;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:42:21;94911.81;;;4.23;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:45:06;94999.03;;;4.85;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:47:35;94909.03;;;4.44;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:50:02;95001.91;;;4.92;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:52:30;94923.63;;;4.46;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:54:57;94948.75;;;4.42;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:57:24;95001.47;;;4.90;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T06:59:51;95011.25;;;4.58;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T07:02:20;95028.91;;;5.11;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T07:04:48;94941.41;;;4.79;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T07:07:15;94940.03;;;4.33;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T07:10:00;94846.38;;;3.96;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T07:12:28;94934.25;;;4.31;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T07:15:16;95030.44;;;5.24;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T07:17:46;94944.41;;;4.50;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T07:20:15;94929.63;;;4.56;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T07:22:55;95024.88;;;5.45;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T07:25:22;94949.78;;;4.89;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T07:27:50;95029.72;;;5.40;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T07:30:18;94798.50;;;4.19;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T07:32:46;94825.38;;;4.23;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T07:35:31;95007.91;;;5.41;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T07:38:01;95004.47;;;5.84;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T07:40:28;94908.28;;;5.27;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T07:42:55;94999.06;;;6.28;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T07:45:39;95021.84;;;6.02;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T07:48:07;95000.47;;;5.62;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T08:07:33;94999.34;;;6.38;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T08:10:00;94835.81;;;5.39;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T08:12:29;94989.31;;;7.05;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T08:15:13;95041.13;;;7.02;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T08:17:43;94985.59;;;6.59;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T08:20:10;94932.06;;;6.85;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T08:22:40;94899.59;;;6.94;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T08:25:07;95006.44;;;6.97;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T08:27:35;94960.56;;;7.09;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T08:30:06;95050.84;;;7.80;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T08:32:49;94894.41;;;7.24;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T08:35:17;94898.69;;;7.47;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T08:37:49;95036.16;;;9.14;98.83
3178;BME280;38141;42.666;23.344;2023-01-13T08:40:18;94967.03;;;8.76;93.96
3178;BME280;38141;42.666;23.344;2023-01-13T08:43:09;95037.88;;;9.25;89.81
3178;BME280;38141;42.666;23.344;2023-01-13T08:45:37;95011.16;;;9.47;86.19
3178;BME280;38141;42.666;23.344;2023-01-13T08:48:16;95037.66;;;10.01;83.02
3178;BME280;38141;42.666;23.344;2023-01-13T08:51:02;94989.88;;;9.42;81.81
3178;BME280;38141;42.666;23.344;2023-01-13T09:46:42;94941.88;;;10.93;63.77
3178;BME280;38141;42.666;23.344;2023-01-13T09:49:19;94975.34;;;10.71;65.54
3178;BME280;38141;42.666;23.344;2023-01-13T09:51:53;95018.53;;;10.57;69.17
3178;BME280;38141;42.666;23.344;2023-01-13T09:58:10;95015.59;;;10.76;66.86
3178;BME280;38141;42.666;23.344;2023-01-13T10:01:02;95018.84;;;10.48;69.45
3178;BME280;38141;42.666;23.344;2023-01-13T10:57:23;94944.38;;;8.31;86.09
3178;BME280;38141;42.666;23.344;2023-01-13T10:59:51;94917.13;;;8.36;88.62
3178;BME280;38141;42.666;23.344;2023-01-13T11:02:24;94860.09;;;8.08;88.05
3178;BME280;38141;42.666;23.344;2023-01-13T11:05:04;94810.03;;;7.81;87.40
3178;BME280;38141;42.666;23.344;2023-01-13T11:07:38;95007.16;;;9.07;85.73
3178;BME280;38141;42.666;23.344;2023-01-13T11:10:17;94883.25;;;8.35;85.99
3178;BME280;38141;42.666;23.344;2023-01-13T11:12:51;94864.03;;;7.91;89.20
3178;BME280;38141;42.666;23.344;2023-01-13T11:15:22;94863.75;;;7.96;87.53
3178;BME280;38141;42.666;23.344;2023-01-13T11:17:56;94883.34;;;8.20;88.57
3178;BME280;38141;42.666;23.344;2023-01-13T11:20:31;94966.84;;;8.16;91.49
3178;BME280;38141;42.666;23.344;2023-01-13T11:23:06;94794.50;;;7.25;92.67
3178;BME280;38141;42.666;23.344;2023-01-13T11:25:38;94935.34;;;8.43;90.96
3178;BME280;38141;42.666;23.344;2023-01-13T11:28:22;94862.41;;;8.10;89.70
3178;BME280;38141;42.666;23.344;2023-01-13T11:30:55;94879.56;;;8.47;86.45
3178;BME280;38141;42.666;23.344;2023-01-13T11:33:34;94808.38;;;8.25;85.30
3178;BME280;38141;42.666;23.344;2023-01-13T11:36:20;94772.78;;;7.60;86.55
3178;BME280;38141;42.666;23.344;2023-01-13T11:38:51;94805.81;;;7.83;87.52
3178;BME280;38141;42.666;23.344;2023-01-13T11:41:41;94891.78;;;8.67;86.39
3178;BME280;38141;42.666;23.344;2023-01-13T11:47:03;94761.41;;;7.47;86.97
3178;BME280;38141;42.666;23.344;2023-01-13T11:49:31;94851.47;;;7.99;87.92
3178;BME280;38141;42.666;23.344;2023-01-13T11:52:03;94915.47;;;8.55;91.46
3178;BME280;38141;42.666;23.344;2023-01-13T11:54:46;94714.31;;;7.60;87.05
3178;BME280;38141;42.666;23.344;2023-01-13T11:58:00;94934.97;;;9.01;87.55
3178;BME280;38141;42.666;23.344;2023-01-13T12:00:54;94920.34;;;8.45;90.40
3178;BME280;38141;42.666;23.344;2023-01-13T12:03:47;94951.16;;;9.01;88.81
3178;BME280;38141;42.666;23.344;2023-01-13T12:06:21;94815.69;;;8.25;87.61
3178;BME280;38141;42.666;23.344;2023-01-13T12:09:10;94770.47;;;7.85;88.61
3178;BME280;38141;42.666;23.344;2023-01-13T12:11:58;94935.50;;;8.54;93.40
3178;BME280;38141;42.666;23.344;2023-01-13T12:14:59;94884.47;;;8.41;92.14
3178;BME280;38141;42.666;23.344;2023-01-13T12:17:49;94813.06;;;7.79;90.93
3178;BME280;38141;42.666;23.344;2023-01-13T12:20:42;94794.19;;;8.02;91.48
3178;BME280;38141;42.666;23.344;2023-01-13T12:24:04;94913.25;;;8.34;95.82
3178;BME280;38141;42.666;23.344;2023-01-13T12:26:50;94799.88;;;7.97;94.63
3178;BME280;38141;42.666;23.344;2023-01-13T12:29:36;94928.72;;;8.40;98.08
3178;BME280;38141;42.666;23.344;2023-01-13T12:34:55;94777.81;;;7.88;93.32
3178;BME280;38141;42.666;23.344;2023-01-13T12:37:55;94889.81;;;8.15;95.55
3178;BME280;38141;42.666;23.344;2023-01-13T12:40:46;94922.94;;;8.38;96.95
3178;BME280;38141;42.666;23.344;2023-01-13T12:43:36;94956.22;;;8.04;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T12:49:29;94938.75;;;8.17;98.35
3178;BME280;38141;42.666;23.344;2023-01-13T12:52:16;94765.63;;;7.22;98.63
3178;BME280;38141;42.666;23.344;2023-01-13T12:55:14;94820.09;;;7.61;98.75
3178;BME280;38141;42.666;23.344;2023-01-13T12:58:12;94976.84;;;8.16;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T13:00:59;94853.41;;;7.53;99.61
3178;BME280;38141;42.666;23.344;2023-01-13T13:03:38;94883.13;;;8.05;99.36
3178;BME280;38141;42.666;23.344;2023-01-13T13:06:15;94719.34;;;6.67;97.42
3178;BME280;38141;42.666;23.344;2023-01-13T13:09:01;94903.41;;;8.22;95.13
3178;BME280;38141;42.666;23.344;2023-01-13T13:11:57;94839.47;;;7.70;92.77
3178;BME280;38141;42.666;23.344;2023-01-13T13:15:02;94848.63;;;7.88;89.49
3178;BME280;38141;42.666;23.344;2023-01-13T13:21:07;94925.69;;;7.96;96.72
3178;BME280;38141;42.666;23.344;2023-01-13T13:24:01;94932.75;;;8.27;96.33
3178;BME280;38141;42.666;23.344;2023-01-13T13:26:40;95002.03;;;8.49;96.26
3178;BME280;38141;42.666;23.344;2023-01-13T13:29:32;94953.13;;;8.47;95.89
3178;BME280;38141;42.666;23.344;2023-01-13T13:35:00;94823.53;;;7.16;95.46
3178;BME280;38141;42.666;23.344;2023-01-13T13:37:43;94920.56;;;7.88;97.29
3178;BME280;38141;42.666;23.344;2023-01-13T13:43:09;94857.81;;;7.87;95.31
3178;BME280;38141;42.666;23.344;2023-01-13T13:46:01;94751.41;;;7.22;93.45
3178;BME280;38141;42.666;23.344;2023-01-13T13:48:58;94733.31;;;6.77;95.23
3178;BME280;38141;42.666;23.344;2023-01-13T13:51:30;94955.31;;;7.96;95.58
3178;BME280;38141;42.666;23.344;2023-01-13T13:54:07;94799.81;;;7.22;94.73
3178;BME280;38141;42.666;23.344;2023-01-13T13:56:42;94822.13;;;7.45;94.94
3178;BME280;38141;42.666;23.344;2023-01-13T13:59:18;94772.75;;;6.92;94.95
3178;BME280;38141;42.666;23.344;2023-01-13T14:01:54;94951.50;;;8.20;93.48
3178;BME280;38141;42.666;23.344;2023-01-13T14:04:32;94889.13;;;7.73;94.44
3178;BME280;38141;42.666;23.344;2023-01-13T14:07:01;94957.09;;;8.31;95.78
3178;BME280;38141;42.666;23.344;2023-01-13T14:09:53;94956.78;;;8.36;95.11
3178;BME280;38141;42.666;23.344;2023-01-13T14:12:23;94805.03;;;7.34;96.38
3178;BME280;38141;42.666;23.344;2023-01-13T14:14:51;94871.13;;;7.77;92.76
3178;BME280;38141;42.666;23.344;2023-01-13T14:17:28;94911.63;;;8.07;91.75
3178;BME280;38141;42.666;23.344;2023-01-13T14:20:02;94829.88;;;7.27;94.84
3178;BME280;38141;42.666;23.344;2023-01-13T14:22:30;94906.59;;;7.82;96.42
3178;BME280;38141;42.666;23.344;2023-01-13T14:25:19;94959.06;;;8.11;96.01
3178;BME280;38141;42.666;23.344;2023-01-13T14:27:54;94961.00;;;8.14;97.50
3178;BME280;38141;42.666;23.344;2023-01-13T14:30:25;94961.34;;;8.32;96.38
3178;BME280;38141;42.666;23.344;2023-01-13T14:32:55;94742.56;;;6.79;95.32
3178;BME280;38141;42.666;23.344;2023-01-13T14:35:24;94995.09;;;8.26;95.26
3178;BME280;38141;42.666;23.344;2023-01-13T14:38:00;94942.63;;;7.97;94.51
3178;BME280;38141;42.666;23.344;2023-01-13T14:40:44;94854.50;;;7.71;91.52
3178;BME280;38141;42.666;23.344;2023-01-13T14:43:15;94979.19;;;8.17;95.43
3178;BME280;38141;42.666;23.344;2023-01-13T14:45:56;94920.59;;;7.91;95.28
3178;BME280;38141;42.666;23.344;2023-01-13T14:58:22;94925.41;;;7.79;98.12
3178;BME280;38141;42.666;23.344;2023-01-13T15:01:26;94976.16;;;8.22;95.67
3178;BME280;38141;42.666;23.344;2023-01-13T15:04:23;94776.06;;;6.43;95.62
3178;BME280;38141;42.666;23.344;2023-01-13T15:07:19;94753.66;;;6.97;93.14
3178;BME280;38141;42.666;23.344;2023-01-13T15:10:14;94783.81;;;6.87;94.46
3178;BME280;38141;42.666;23.344;2023-01-13T15:12:51;94938.75;;;7.72;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T15:16:12;94987.44;;;7.86;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T15:18:44;94936.94;;;7.37;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T15:24:43;94876.28;;;6.82;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T15:27:16;94758.03;;;6.24;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T15:29:47;94920.09;;;7.40;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T15:32:20;94776.69;;;6.17;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T15:34:57;94998.41;;;7.54;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T15:37:28;94907.84;;;7.24;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T15:39:56;94932.97;;;6.93;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T15:42:44;94784.50;;;6.07;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T15:45:30;94932.66;;;7.55;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T15:48:21;94843.53;;;6.57;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T15:51:03;94808.66;;;6.42;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T15:56:22;94927.25;;;7.33;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T16:16:50;94952.06;;;7.65;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T16:22:29;94812.81;;;6.39;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T16:25:14;94892.63;;;6.93;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T16:27:56;94808.34;;;5.77;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T16:30:31;94969.97;;;6.80;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T16:33:50;94824.63;;;5.37;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T16:36:19;94923.38;;;6.22;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T16:38:50;94862.19;;;6.00;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T16:41:21;94959.84;;;6.74;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T16:43:51;94939.81;;;6.71;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T16:46:52;94971.72;;;7.07;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T16:49:22;95027.75;;;7.40;100.00
3178;BME280;38141;42.666;23.344;2023-01-13T16:52:11;94803.47;;;6.33;100.00