sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75424;BME280;64005;55.160;36.002;2023-04-05T00:00:27;99311.19;;;2.91;78.99
75424;BME280;64005;55.160;36.002;2023-04-05T00:02:56;99316.94;;;2.94;78.89
75424;BME280;64005;55.160;36.002;2023-04-05T00:05:25;99317.22;;;2.98;79.07
75424;BME280;64005;55.160;36.002;2023-04-05T00:07:56;99316.41;;;2.97;78.68
75424;BME280;64005;55.160;36.002;2023-04-05T00:10:25;99318.31;;;2.97;79.02
75424;BME280;64005;55.160;36.002;2023-04-05T00:12:53;99316.41;;;2.92;78.66
75424;BME280;64005;55.160;36.002;2023-04-05T00:15:21;99309.56;;;2.85;78.70
75424;BME280;64005;55.160;36.002;2023-04-05T00:17:50;99296.38;;;2.76;78.52
75424;BME280;64005;55.160;36.002;2023-04-05T00:20:19;99301.34;;;2.69;78.64
75424;BME280;64005;55.160;36.002;2023-04-05T00:22:46;99295.03;;;2.64;78.58
75424;BME280;64005;55.160;36.002;2023-04-05T00:25:16;99305.75;;;2.60;78.79
75424;BME280;64005;55.160;36.002;2023-04-05T00:27:44;99301.66;;;2.58;78.67
75424;BME280;64005;55.160;36.002;2023-04-05T00:30:12;99303.00;;;2.55;78.69
75424;BME280;64005;55.160;36.002;2023-04-05T00:32:47;99297.25;;;2.57;79.19
75424;BME280;64005;55.160;36.002;2023-04-05T00:35:16;99297.50;;;2.60;79.05
75424;BME280;64005;55.160;36.002;2023-04-05T00:37:44;99287.63;;;2.54;79.07
75424;BME280;64005;55.160;36.002;2023-04-05T00:40:11;99292.03;;;2.65;79.11
75424;BME280;64005;55.160;36.002;2023-04-05T00:42:39;99292.84;;;2.66;79.16
75424;BME280;64005;55.160;36.002;2023-04-05T00:45:07;99296.13;;;2.63;78.63
75424;BME280;64005;55.160;36.002;2023-04-05T00:47:35;99302.16;;;2.60;78.83
75424;BME280;64005;55.160;36.002;2023-04-05T00:50:03;99305.75;;;2.55;78.64
75424;BME280;64005;55.160;36.002;2023-04-05T00:52:34;99300.28;;;2.50;78.79
75424;BME280;64005;55.160;36.002;2023-04-05T00:55:03;99295.06;;;2.49;78.83
75424;BME280;64005;55.160;36.002;2023-04-05T00:57:32;99296.13;;;2.53;79.24
75424;BME280;64005;55.160;36.002;2023-04-05T01:00:00;99301.66;;;2.58;78.99
75424;BME280;64005;55.160;36.002;2023-04-05T01:02:34;99295.34;;;2.57;78.92
75424;BME280;64005;55.160;36.002;2023-04-05T01:05:10;99304.94;;;2.65;79.16
75424;BME280;64005;55.160;36.002;2023-04-05T01:07:48;99307.66;;;2.70;79.10
75424;BME280;64005;55.160;36.002;2023-04-05T01:10:17;99302.72;;;2.67;79.14
75424;BME280;64005;55.160;36.002;2023-04-05T01:12:48;99309.31;;;2.76;78.95
75424;BME280;64005;55.160;36.002;2023-04-05T01:15:16;99318.09;;;2.78;79.15
75424;BME280;64005;55.160;36.002;2023-04-05T01:17:43;99310.38;;;2.80;79.04
75424;BME280;64005;55.160;36.002;2023-04-05T01:20:12;99311.50;;;2.84;78.93
75424;BME280;64005;55.160;36.002;2023-04-05T01:23:08;99315.31;;;2.88;79.16
75424;BME280;64005;55.160;36.002;2023-04-05T01:26:09;99321.38;;;2.90;78.70
75424;BME280;64005;55.160;36.002;2023-04-05T01:28:57;99324.38;;;2.89;78.64
75424;BME280;64005;55.160;36.002;2023-04-05T01:31:35;99326.31;;;2.88;79.01
75424;BME280;64005;55.160;36.002;2023-04-05T01:34:10;99299.97;;;2.77;78.87
75424;BME280;64005;55.160;36.002;2023-04-05T01:36:49;99301.06;;;2.76;78.94
75424;BME280;64005;55.160;36.002;2023-04-05T01:39:23;99316.97;;;2.84;79.33
75424;BME280;64005;55.160;36.002;2023-04-05T01:41:50;99318.63;;;2.85;79.01
75424;BME280;64005;55.160;36.002;2023-04-05T01:44:18;99320.25;;;2.91;78.83
75424;BME280;64005;55.160;36.002;2023-04-05T01:46:47;99325.19;;;2.94;78.96
75424;BME280;64005;55.160;36.002;2023-04-05T01:49:14;99323.00;;;2.96;78.91
75424;BME280;64005;55.160;36.002;2023-04-05T01:51:42;99321.06;;;2.97;78.70
75424;BME280;64005;55.160;36.002;2023-04-05T01:54:09;99323.00;;;2.96;79.06
75424;BME280;64005;55.160;36.002;2023-04-05T01:56:37;99321.63;;;2.99;78.65
75424;BME280;64005;55.160;36.002;2023-04-05T01:59:05;99332.31;;;3.00;78.54
75424;BME280;64005;55.160;36.002;2023-04-05T02:01:32;99333.69;;;3.03;78.85
75424;BME280;64005;55.160;36.002;2023-04-05T02:04:01;99330.94;;;3.03;78.17
75424;BME280;64005;55.160;36.002;2023-04-05T02:06:29;99330.09;;;3.07;78.55
75424;BME280;64005;55.160;36.002;2023-04-05T02:08:57;99330.09;;;3.12;78.09
75424;BME280;64005;55.160;36.002;2023-04-05T02:11:24;99341.91;;;3.13;78.63
75424;BME280;64005;55.160;36.002;2023-04-05T02:13:52;99336.69;;;3.11;78.85
75424;BME280;64005;55.160;36.002;2023-04-05T02:16:39;99338.63;;;3.06;78.53
75424;BME280;64005;55.160;36.002;2023-04-05T02:19:09;99342.50;;;3.05;78.67
75424;BME280;64005;55.160;36.002;2023-04-05T02:21:38;99342.75;;;3.03;78.65
75424;BME280;64005;55.160;36.002;2023-04-05T02:24:06;99342.50;;;3.05;78.73
75424;BME280;64005;55.160;36.002;2023-04-05T02:26:33;99349.09;;;3.04;78.58
75424;BME280;64005;55.160;36.002;2023-04-05T02:29:00;99346.06;;;3.05;78.79
75424;BME280;64005;55.160;36.002;2023-04-05T02:31:28;99353.19;;;3.06;78.73
75424;BME280;64005;55.160;36.002;2023-04-05T02:33:55;99351.56;;;3.05;78.48
75424;BME280;64005;55.160;36.002;2023-04-05T02:36:27;99357.06;;;3.05;78.62
75424;BME280;64005;55.160;36.002;2023-04-05T02:38:54;99360.91;;;3.04;78.91
75424;BME280;64005;55.160;36.002;2023-04-05T02:41:22;99359.50;;;3.07;78.65
75424;BME280;64005;55.160;36.002;2023-04-05T02:43:50;99355.94;;;3.06;78.43
75424;BME280;64005;55.160;36.002;2023-04-05T02:46:18;99360.59;;;3.06;78.90
75424;BME280;64005;55.160;36.002;2023-04-05T02:48:46;99364.72;;;3.08;78.40
75424;BME280;64005;55.160;36.002;2023-04-05T02:51:13;99362.53;;;3.10;78.66
75424;BME280;64005;55.160;36.002;2023-04-05T02:53:42;99361.97;;;3.13;78.18
75424;BME280;64005;55.160;36.002;2023-04-05T02:56:09;99368.00;;;3.20;78.31
75424;BME280;64005;55.160;36.002;2023-04-05T02:58:38;99370.44;;;3.27;78.52
75424;BME280;64005;55.160;36.002;2023-04-05T03:01:06;99368.00;;;3.26;78.26
75424;BME280;64005;55.160;36.002;2023-04-05T03:03:34;99370.44;;;3.27;78.33
75424;BME280;64005;55.160;36.002;2023-04-05T03:06:03;99372.66;;;3.30;78.66
75424;BME280;64005;55.160;36.002;2023-04-05T03:08:35;99372.06;;;3.33;78.57
75424;BME280;64005;55.160;36.002;2023-04-05T03:11:05;99373.19;;;3.37;78.49
75424;BME280;64005;55.160;36.002;2023-04-05T03:13:33;99372.09;;;3.38;78.54
75424;BME280;64005;55.160;36.002;2023-04-05T03:16:00;99370.69;;;3.41;78.28
75424;BME280;64005;55.160;36.002;2023-04-05T03:18:28;99357.78;;;3.36;78.50
75424;BME280;64005;55.160;36.002;2023-04-05T03:20:56;99375.59;;;3.49;78.27
75424;BME280;64005;55.160;36.002;2023-04-05T03:23:25;99370.91;;;3.54;78.26
75424;BME280;64005;55.160;36.002;2023-04-05T03:25:56;99371.69;;;3.60;78.71
75424;BME280;64005;55.160;36.002;2023-04-05T03:28:26;99379.97;;;3.65;78.20
75424;BME280;64005;55.160;36.002;2023-04-05T03:30:53;99376.63;;;3.68;77.99
75424;BME280;64005;55.160;36.002;2023-04-05T03:33:21;99379.34;;;3.73;78.50
75424;BME280;64005;55.160;36.002;2023-04-05T03:35:49;99379.88;;;3.80;78.68
75424;BME280;64005;55.160;36.002;2023-04-05T03:38:16;99387.56;;;3.83;78.72
75424;BME280;64005;55.160;36.002;2023-04-05T03:40:44;99393.03;;;3.88;78.38
75424;BME280;64005;55.160;36.002;2023-04-05T03:43:12;99385.03;;;3.97;78.46
75424;BME280;64005;55.160;36.002;2023-04-05T03:45:41;99391.31;;;4.03;77.67
75424;BME280;64005;55.160;36.002;2023-04-05T03:48:08;99394.03;;;4.08;78.27
75424;BME280;64005;55.160;36.002;2023-04-05T03:50:36;99392.94;;;4.09;77.87
75424;BME280;64005;55.160;36.002;2023-04-05T03:53:03;99394.84;;;4.08;78.12
75424;BME280;64005;55.160;36.002;2023-04-05T03:55:31;99388.81;;;4.06;78.23
75424;BME280;64005;55.160;36.002;2023-04-05T03:57:58;99388.50;;;4.13;78.26
75424;BME280;64005;55.160;36.002;2023-04-05T04:00:26;99392.94;;;4.09;79.01
75424;BME280;64005;55.160;36.002;2023-04-05T04:02:56;99403.13;;;4.08;78.87
75424;BME280;64005;55.160;36.002;2023-04-05T04:05:23;99395.66;;;4.14;78.08
75424;BME280;64005;55.160;36.002;2023-04-05T04:07:50;99401.69;;;4.16;78.49
75424;BME280;64005;55.160;36.002;2023-04-05T04:10:18;99400.59;;;4.17;78.80
75424;BME280;64005;55.160;36.002;2023-04-05T04:12:45;99404.13;;;4.22;77.92
75424;BME280;64005;55.160;36.002;2023-04-05T04:15:13;99401.63;;;4.26;78.16
75424;BME280;64005;55.160;36.002;2023-04-05T04:17:40;99400.53;;;4.27;78.45
75424;BME280;64005;55.160;36.002;2023-04-05T04:20:11;99400.53;;;4.27;78.34
75424;BME280;64005;55.160;36.002;2023-04-05T04:22:39;99402.94;;;4.33;77.83
75424;BME280;64005;55.160;36.002;2023-04-05T04:25:08;99406.47;;;4.44;78.17
75424;BME280;64005;55.160;36.002;2023-04-05T04:27:37;99408.38;;;4.49;77.61
75424;BME280;64005;55.160;36.002;2023-04-05T04:30:08;99428.72;;;4.53;78.26
75424;BME280;64005;55.160;36.002;2023-04-05T04:32:36;99421.50;;;4.62;77.85
75424;BME280;64005;55.160;36.002;2023-04-05T04:35:19;99418.41;;;4.68;78.24
75424;BME280;64005;55.160;36.002;2023-04-05T04:37:56;99423.31;;;4.76;77.21
75424;BME280;64005;55.160;36.002;2023-04-05T04:40:24;99424.31;;;4.86;77.91
75424;BME280;64005;55.160;36.002;2023-04-05T04:42:54;99430.38;;;4.88;77.65
75424;BME280;64005;55.160;36.002;2023-04-05T04:45:23;99413.00;;;4.87;77.80
75424;BME280;64005;55.160;36.002;2023-04-05T04:47:51;99431.09;;;5.03;77.96
75424;BME280;64005;55.160;36.002;2023-04-05T04:50:22;99441.44;;;5.16;77.83
75424;BME280;64005;55.160;36.002;2023-04-05T04:52:49;99435.81;;;5.27;76.62
75424;BME280;64005;55.160;36.002;2023-04-05T04:55:17;99438.78;;;5.35;76.68
75424;BME280;64005;55.160;36.002;2023-04-05T04:57:51;99435.72;;;5.37;76.65
75424;BME280;64005;55.160;36.002;2023-04-05T05:00:19;99433.72;;;5.42;77.76
75424;BME280;64005;55.160;36.002;2023-04-05T05:02:47;99434.28;;;5.44;76.49
75424;BME280;64005;55.160;36.002;2023-04-05T05:05:15;99441.13;;;5.47;76.17
75424;BME280;64005;55.160;36.002;2023-04-05T05:07:44;99443.88;;;5.47;77.03
75424;BME280;64005;55.160;36.002;2023-04-05T05:10:12;99435.25;;;5.53;76.72
75424;BME280;64005;55.160;36.002;2023-04-05T05:12:41;99443.19;;;5.60;76.86
75424;BME280;64005;55.160;36.002;2023-04-05T05:15:09;99451.41;;;5.65;76.61
75424;BME280;64005;55.160;36.002;2023-04-05T05:17:37;99451.09;;;5.72;76.26
75424;BME280;64005;55.160;36.002;2023-04-05T05:20:06;99436.22;;;5.68;77.21
75424;BME280;64005;55.160;36.002;2023-04-05T05:22:36;99459.44;;;5.90;76.38
75424;BME280;64005;55.160;36.002;2023-04-05T05:25:07;99458.72;;;6.04;75.56
75424;BME280;64005;55.160;36.002;2023-04-05T05:27:38;99457.84;;;6.08;76.61
75424;BME280;64005;55.160;36.002;2023-04-05T05:30:07;99447.97;;;6.02;76.33
75424;BME280;64005;55.160;36.002;2023-04-05T05:32:34;99453.00;;;6.19;76.29
75424;BME280;64005;55.160;36.002;2023-04-05T05:35:02;99456.38;;;6.34;76.37
75424;BME280;64005;55.160;36.002;2023-04-05T05:37:31;99463.41;;;6.46;76.07
75424;BME280;64005;55.160;36.002;2023-04-05T05:39:58;99457.38;;;6.62;75.28
75424;BME280;64005;55.160;36.002;2023-04-05T05:42:27;99461.31;;;6.75;75.36
75424;BME280;64005;55.160;36.002;2023-04-05T05:44:57;99455.56;;;6.71;75.32
75424;BME280;64005;55.160;36.002;2023-04-05T05:47:24;99460.94;;;6.82;75.31
75424;BME280;64005;55.160;36.002;2023-04-05T05:49:52;99469.31;;;6.95;75.14
75424;BME280;64005;55.160;36.002;2023-04-05T05:52:19;99467.28;;;7.01;75.78
75424;BME280;64005;55.160;36.002;2023-04-05T05:54:46;99472.22;;;7.04;75.75
75424;BME280;64005;55.160;36.002;2023-04-05T05:57:14;99468.75;;;7.12;75.50
75424;BME280;64005;55.160;36.002;2023-04-05T05:59:43;99471.94;;;7.19;75.28
75424;BME280;64005;55.160;36.002;2023-04-05T06:02:10;99469.59;;;7.26;75.22
75424;BME280;64005;55.160;36.002;2023-04-05T06:04:53;99474.03;;;7.27;75.20
75424;BME280;64005;55.160;36.002;2023-04-05T06:07:20;99475.06;;;7.31;75.60
75424;BME280;64005;55.160;36.002;2023-04-05T06:09:48;99475.72;;;7.42;75.25
75424;BME280;64005;55.160;36.002;2023-04-05T06:12:15;99469.38;;;7.55;75.34
75424;BME280;64005;55.160;36.002;2023-04-05T06:14:44;99478.66;;;7.78;74.92
75424;BME280;64005;55.160;36.002;2023-04-05T06:17:12;99475.97;;;7.86;74.82
75424;BME280;64005;55.160;36.002;2023-04-05T06:19:39;99480.91;;;8.03;74.42
75424;BME280;64005;55.160;36.002;2023-04-05T06:22:07;99476.38;;;8.21;74.21
75424;BME280;64005;55.160;36.002;2023-04-05T06:25:00;99484.72;;;8.34;74.03
75424;BME280;64005;55.160;36.002;2023-04-05T06:27:28;99487.25;;;8.45;74.05
75424;BME280;64005;55.160;36.002;2023-04-05T06:30:00;99479.00;;;8.67;73.44
75424;BME280;64005;55.160;36.002;2023-04-05T06:35:05;99472.34;;;9.04;73.06
75424;BME280;64005;55.160;36.002;2023-04-05T07:04:25;99482.31;;;9.58;71.78
75424;BME280;64005;55.160;36.002;2023-04-05T07:36:10;99454.88;;;10.44;68.92
75424;BME280;64005;55.160;36.002;2023-04-05T09:12:35;99458.13;;;12.72;60.29
75424;BME280;64005;55.160;36.002;2023-04-05T09:15:04;99395.59;;;12.44;60.57
75424;BME280;64005;55.160;36.002;2023-04-05T10:34:31;99455.16;;;15.22;51.36
75424;BME280;64005;55.160;36.002;2023-04-05T12:03:31;99417.59;;;15.82;48.79
75424;BME280;64005;55.160;36.002;2023-04-05T12:06:01;99422.63;;;15.76;48.72
75424;BME280;64005;55.160;36.002;2023-04-05T12:21:27;99404.19;;;15.75;48.63
75424;BME280;64005;55.160;36.002;2023-04-05T12:23:54;99416.31;;;15.79;48.90
75424;BME280;64005;55.160;36.002;2023-04-05T12:26:22;99417.50;;;15.78;48.82
75424;BME280;64005;55.160;36.002;2023-04-05T12:29:03;99417.94;;;15.80;48.97
75424;BME280;64005;55.160;36.002;2023-04-05T12:31:38;99403.81;;;15.77;49.09
75424;BME280;64005;55.160;36.002;2023-04-05T12:34:26;99417.13;;;15.80;49.15
75424;BME280;64005;55.160;36.002;2023-04-05T12:42:05;99411.41;;;15.76;48.99
75424;BME280;64005;55.160;36.002;2023-04-05T12:44:46;99403.47;;;15.94;49.19
75424;BME280;64005;55.160;36.002;2023-04-05T12:47:32;99402.56;;;16.06;48.94
75424;BME280;64005;55.160;36.002;2023-04-05T12:50:30;99395.50;;;16.12;49.04
75424;BME280;64005;55.160;36.002;2023-04-05T12:58:10;99401.22;;;16.00;49.10
75424;BME280;64005;55.160;36.002;2023-04-05T13:00:38;99403.09;;;15.96;48.86
75424;BME280;64005;55.160;36.002;2023-04-05T13:03:16;99403.84;;;15.93;49.07
75424;BME280;64005;55.160;36.002;2023-04-05T13:05:45;99404.00;;;15.84;49.10
75424;BME280;64005;55.160;36.002;2023-04-05T13:08:26;99405.28;;;15.86;49.13
75424;BME280;64005;55.160;36.002;2023-04-05T13:16:14;99400.03;;;15.85;48.97
75424;BME280;64005;55.160;36.002;2023-04-05T13:18:41;99404.13;;;15.87;49.15
75424;BME280;64005;55.160;36.002;2023-04-05T13:21:09;99390.44;;;15.86;49.18
75424;BME280;64005;55.160;36.002;2023-04-05T13:23:38;99400.50;;;15.87;48.99
75424;BME280;64005;55.160;36.002;2023-04-05T13:26:06;99388.00;;;15.84;49.24
75424;BME280;64005;55.160;36.002;2023-04-05T13:28:34;99401.13;;;15.80;48.97
75424;BME280;64005;55.160;36.002;2023-04-05T13:31:02;99402.56;;;15.74;49.05
75424;BME280;64005;55.160;36.002;2023-04-05T13:33:32;99401.22;;;15.68;49.00
75424;BME280;64005;55.160;36.002;2023-04-05T13:36:00;99409.63;;;15.68;48.74
75424;BME280;64005;55.160;36.002;2023-04-05T13:38:27;99401.22;;;15.68;48.82
75424;BME280;64005;55.160;36.002;2023-04-05T13:40:55;99412.44;;;15.68;49.13
75424;BME280;64005;55.160;36.002;2023-04-05T13:43:22;99408.88;;;15.71;49.14
75424;BME280;64005;55.160;36.002;2023-04-05T13:45:51;99407.25;;;15.70;49.14
75424;BME280;64005;55.160;36.002;2023-04-05T13:48:18;99402.09;;;15.72;49.08
75424;BME280;64005;55.160;36.002;2023-04-05T13:50:47;99396.22;;;15.62;49.12
75424;BME280;64005;55.160;36.002;2023-04-05T13:53:15;99402.47;;;15.55;49.11
75424;BME280;64005;55.160;36.002;2023-04-05T13:55:42;99413.53;;;15.51;49.40
75424;BME280;64005;55.160;36.002;2023-04-05T13:58:10;99411.81;;;15.47;49.35
75424;BME280;64005;55.160;36.002;2023-04-05T14:00:39;99412.09;;;15.42;49.49
75424;BME280;64005;55.160;36.002;2023-04-05T14:03:06;99410.69;;;15.36;49.63
75424;BME280;64005;55.160;36.002;2023-04-05T14:05:33;99411.69;;;15.28;49.81
75424;BME280;64005;55.160;36.002;2023-04-05T14:08:02;99415.91;;;15.22;50.00
75424;BME280;64005;55.160;36.002;2023-04-05T14:10:30;99416.53;;;15.15;50.35
75424;BME280;64005;55.160;36.002;2023-04-05T14:12:58;99387.28;;;15.00;50.34
75424;BME280;64005;55.160;36.002;2023-04-05T14:24:08;99420.06;;;15.00;50.59
75424;BME280;64005;55.160;36.002;2023-04-05T14:26:36;99310.47;;;14.21;50.60
75424;BME280;64005;55.160;36.002;2023-04-05T14:29:10;99416.94;;;14.89;50.88
75424;BME280;64005;55.160;36.002;2023-04-05T14:31:53;99406.38;;;14.70;50.90
75424;BME280;64005;55.160;36.002;2023-04-05T14:34:38;99417.34;;;14.63;51.01
75424;BME280;64005;55.160;36.002;2023-04-05T14:37:05;99422.97;;;14.63;51.38
75424;BME280;64005;55.160;36.002;2023-04-05T14:39:34;99424.03;;;14.59;51.34
75424;BME280;64005;55.160;36.002;2023-04-05T14:42:02;99431.03;;;14.53;51.48
75424;BME280;64005;55.160;36.002;2023-04-05T14:44:30;99429.66;;;14.47;51.62
75424;BME280;64005;55.160;36.002;2023-04-05T14:49:32;99424.72;;;14.31;51.95
75424;BME280;64005;55.160;36.002;2023-04-05T14:52:00;99436.63;;;14.28;52.34
75424;BME280;64005;55.160;36.002;2023-04-05T14:57:27;99435.44;;;14.17;52.51
75424;BME280;64005;55.160;36.002;2023-04-05T14:59:55;99440.94;;;14.14;52.49
75424;BME280;64005;55.160;36.002;2023-04-05T15:02:22;99441.03;;;14.05;52.38
75424;BME280;64005;55.160;36.002;2023-04-05T15:04:51;99444.75;;;13.97;52.60
75424;BME280;64005;55.160;36.002;2023-04-05T15:07:18;99446.63;;;13.93;52.88
75424;BME280;64005;55.160;36.002;2023-04-05T15:09:46;99452.91;;;13.90;52.78
75424;BME280;64005;55.160;36.002;2023-04-05T15:12:13;99453.47;;;13.83;53.12
75424;BME280;64005;55.160;36.002;2023-04-05T15:14:42;99457.66;;;13.77;53.05
75424;BME280;64005;55.160;36.002;2023-04-05T15:19:56;99376.97;;;13.10;53.15
75424;BME280;64005;55.160;36.002;2023-04-05T15:22:24;99460.50;;;13.57;53.14
75424;BME280;64005;55.160;36.002;2023-04-05T15:24:51;99458.66;;;13.48;52.95
75424;BME280;64005;55.160;36.002;2023-04-05T15:27:19;99458.25;;;13.38;53.32
75424;BME280;64005;55.160;36.002;2023-04-05T15:29:48;99458.47;;;13.33;53.52
75424;BME280;64005;55.160;36.002;2023-04-05T15:32:15;99459.84;;;13.27;53.75
75424;BME280;64005;55.160;36.002;2023-04-05T15:34:43;99466.78;;;13.21;53.71
75424;BME280;64005;55.160;36.002;2023-04-05T15:37:10;99447.00;;;13.05;54.23
75424;BME280;64005;55.160;36.002;2023-04-05T15:39:38;99466.72;;;13.08;54.00
75424;BME280;64005;55.160;36.002;2023-04-05T15:42:06;99456.38;;;12.88;54.12
75424;BME280;64005;55.160;36.002;2023-04-05T15:44:33;99480.25;;;12.98;54.56
75424;BME280;64005;55.160;36.002;2023-04-05T15:47:02;99487.53;;;12.90;54.40
75424;BME280;64005;55.160;36.002;2023-04-05T15:49:30;99485.97;;;12.81;54.51
75424;BME280;64005;55.160;36.002;2023-04-05T15:51:57;99484.75;;;12.69;54.80
75424;BME280;64005;55.160;36.002;2023-04-05T15:54:25;99474.50;;;12.53;55.16
75424;BME280;64005;55.160;36.002;2023-04-05T15:56:52;99485.88;;;12.48;54.99
75424;BME280;64005;55.160;36.002;2023-04-05T15:59:20;99492.97;;;12.37;55.49
75424;BME280;64005;55.160;36.002;2023-04-05T16:01:47;99497.63;;;12.24;55.60
75424;BME280;64005;55.160;36.002;2023-04-05T16:04:16;99497.50;;;12.12;55.67
75424;BME280;64005;55.160;36.002;2023-04-05T16:06:44;99504.13;;;11.99;56.28
75424;BME280;64005;55.160;36.002;2023-04-05T16:09:12;99494.69;;;11.82;56.25
75424;BME280;64005;55.160;36.002;2023-04-05T16:11:39;99511.91;;;11.76;56.25
75424;BME280;64005;55.160;36.002;2023-04-05T16:14:07;99503.22;;;11.60;57.18
75424;BME280;64005;55.160;36.002;2023-04-05T16:16:34;99510.75;;;11.51;57.21
75424;BME280;64005;55.160;36.002;2023-04-05T16:19:02;99515.22;;;11.43;57.28
75424;BME280;64005;55.160;36.002;2023-04-05T16:21:31;99516.38;;;11.34;57.31
75424;BME280;64005;55.160;36.002;2023-04-05T16:23:59;99525.53;;;11.26;57.77
75424;BME280;64005;55.160;36.002;2023-04-05T16:26:28;99529.78;;;11.14;57.56
75424;BME280;64005;55.160;36.002;2023-04-05T16:28:56;99529.63;;;11.11;58.30
75424;BME280;64005;55.160;36.002;2023-04-05T16:31:24;99536.50;;;11.05;58.37
75424;BME280;64005;55.160;36.002;2023-04-05T16:33:52;99533.72;;;10.96;58.26
75424;BME280;64005;55.160;36.002;2023-04-05T16:36:19;99538.13;;;10.89;58.56
75424;BME280;64005;55.160;36.002;2023-04-05T16:38:48;99533.69;;;10.79;59.17
75424;BME280;64005;55.160;36.002;2023-04-05T16:41:16;99536.44;;;10.70;59.37
75424;BME280;64005;55.160;36.002;2023-04-05T16:43:44;99539.53;;;10.60;59.13
75424;BME280;64005;55.160;36.002;2023-04-05T16:46:11;99541.16;;;10.53;59.53
75424;BME280;64005;55.160;36.002;2023-04-05T16:48:39;99554.22;;;10.44;60.13
75424;BME280;64005;55.160;36.002;2023-04-05T16:51:06;99548.13;;;10.33;60.03
75424;BME280;64005;55.160;36.002;2023-04-05T16:53:34;99557.75;;;10.27;60.71
75424;BME280;64005;55.160;36.002;2023-04-05T16:56:03;99560.81;;;10.17;60.77
75424;BME280;64005;55.160;36.002;2023-04-05T16:58:31;99542.03;;;10.00;60.76
75424;BME280;64005;55.160;36.002;2023-04-05T17:00:58;99574.56;;;10.00;61.17
75424;BME280;64005;55.160;36.002;2023-04-05T17:03:26;99575.16;;;9.88;61.49
75424;BME280;64005;55.160;36.002;2023-04-05T17:05:54;99576.25;;;9.78;61.52
75424;BME280;64005;55.160;36.002;2023-04-05T17:08:21;99568.47;;;9.67;62.18
75424;BME280;64005;55.160;36.002;2023-04-05T17:10:49;99567.59;;;9.57;62.17
75424;BME280;64005;55.160;36.002;2023-04-05T17:13:18;99581.44;;;9.49;62.50
75424;BME280;64005;55.160;36.002;2023-04-05T17:15:46;99571.31;;;9.31;62.91
75424;BME280;64005;55.160;36.002;2023-04-05T17:18:13;99589.94;;;9.30;63.11
75424;BME280;64005;55.160;36.002;2023-04-05T17:20:41;99592.94;;;9.20;63.30
75424;BME280;64005;55.160;36.002;2023-04-05T17:23:09;99593.69;;;9.12;63.81
75424;BME280;64005;55.160;36.002;2023-04-05T17:25:36;99594.09;;;9.05;63.66
75424;BME280;64005;55.160;36.002;2023-04-05T17:28:04;99597.94;;;8.96;63.99
75424;BME280;64005;55.160;36.002;2023-04-05T17:30:33;99598.16;;;8.86;64.21
75424;BME280;64005;55.160;36.002;2023-04-05T17:33:02;99607.19;;;8.77;64.56
75424;BME280;64005;55.160;36.002;2023-04-05T17:35:29;99606.00;;;8.70;64.82
75424;BME280;64005;55.160;36.002;2023-04-05T17:37:57;99598.09;;;8.63;65.08
75424;BME280;64005;55.160;36.002;2023-04-05T17:40:28;99608.25;;;8.54;65.01
75424;BME280;64005;55.160;36.002;2023-04-05T17:42:56;99608.47;;;8.44;65.65
75424;BME280;64005;55.160;36.002;2023-04-05T17:45:23;99618.78;;;8.38;65.33
75424;BME280;64005;55.160;36.002;2023-04-05T17:47:53;99613.44;;;8.28;65.60
75424;BME280;64005;55.160;36.002;2023-04-05T17:50:21;99614.13;;;8.20;66.24
75424;BME280;64005;55.160;36.002;2023-04-05T17:52:49;99620.38;;;8.12;65.88
75424;BME280;64005;55.160;36.002;2023-04-05T17:55:17;99620.56;;;8.02;66.31
75424;BME280;64005;55.160;36.002;2023-04-05T17:57:44;99619.63;;;7.93;66.62
75424;BME280;64005;55.160;36.002;2023-04-05T18:00:13;99626.38;;;7.87;66.74
75424;BME280;64005;55.160;36.002;2023-04-05T18:02:41;99639.28;;;7.78;67.48
75424;BME280;64005;55.160;36.002;2023-04-05T18:05:10;99597.56;;;7.55;67.61
75424;BME280;64005;55.160;36.002;2023-04-05T18:07:38;99630.59;;;7.66;67.71
75424;BME280;64005;55.160;36.002;2023-04-05T18:10:08;99630.16;;;7.58;67.54
75424;BME280;64005;55.160;36.002;2023-04-05T18:12:36;99641.59;;;7.52;68.07
75424;BME280;64005;55.160;36.002;2023-04-05T18:15:04;99641.16;;;7.45;67.72
75424;BME280;64005;55.160;36.002;2023-04-05T18:17:32;99643.19;;;7.39;68.19
75424;BME280;64005;55.160;36.002;2023-04-05T18:19:59;99640.22;;;7.36;68.81
75424;BME280;64005;55.160;36.002;2023-04-05T18:22:31;99639.75;;;7.29;68.99
75424;BME280;64005;55.160;36.002;2023-04-05T18:24:59;99647.59;;;7.22;68.53
75424;BME280;64005;55.160;36.002;2023-04-05T18:27:27;99641.63;;;7.14;69.17
75424;BME280;64005;55.160;36.002;2023-04-05T18:29:55;99642.81;;;7.08;69.19
75424;BME280;64005;55.160;36.002;2023-04-05T18:32:22;99640.94;;;7.04;69.57
75424;BME280;64005;55.160;36.002;2023-04-05T18:34:50;99638.22;;;6.99;69.41
75424;BME280;64005;55.160;36.002;2023-04-05T18:37:17;99637.72;;;6.97;69.50
75424;BME280;64005;55.160;36.002;2023-04-05T18:39:46;99633.38;;;6.91;70.01
75424;BME280;64005;55.160;36.002;2023-04-05T18:42:14;99636.19;;;6.86;69.43
75424;BME280;64005;55.160;36.002;2023-04-05T18:44:41;99637.91;;;6.82;70.41
75424;BME280;64005;55.160;36.002;2023-04-05T18:47:09;99646.28;;;6.76;69.99
75424;BME280;64005;55.160;36.002;2023-04-05T18:49:36;99637.22;;;6.71;69.77
75424;BME280;64005;55.160;36.002;2023-04-05T18:52:04;99646.09;;;6.68;70.09
75424;BME280;64005;55.160;36.002;2023-04-05T18:54:31;99657.22;;;6.63;69.87
75424;BME280;64005;55.160;36.002;2023-04-05T18:57:01;99647.84;;;6.59;70.74
75424;BME280;64005;55.160;36.002;2023-04-05T18:59:28;99654.28;;;6.54;70.56
75424;BME280;64005;55.160;36.002;2023-04-05T19:01:55;99656.50;;;6.52;70.64
75424;BME280;64005;55.160;36.002;2023-04-05T19:04:23;99644.41;;;6.48;71.23
75424;BME280;64005;55.160;36.002;2023-04-05T19:06:51;99648.28;;;6.47;70.86
75424;BME280;64005;55.160;36.002;2023-04-05T19:09:18;99649.69;;;6.45;71.02