sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50682;BME280;36779;52.168;20.878;2023-04-08T00:01:29;101041.09;;;4.79;71.02
50682;BME280;36779;52.168;20.878;2023-04-08T00:03:57;101036.07;;;4.78;70.89
50682;BME280;36779;52.168;20.878;2023-04-08T00:06:25;101039.59;;;4.78;70.91
50682;BME280;36779;52.168;20.878;2023-04-08T00:08:53;101041.45;;;4.77;70.94
50682;BME280;36779;52.168;20.878;2023-04-08T00:11:27;101047.48;;;4.79;70.99
50682;BME280;36779;52.168;20.878;2023-04-08T00:13:54;101044.35;;;4.80;71.04
50682;BME280;36779;52.168;20.878;2023-04-08T00:16:25;101048.66;;;4.82;70.93
50682;BME280;36779;52.168;20.878;2023-04-08T00:18:53;101050.04;;;4.80;70.82
50682;BME280;36779;52.168;20.878;2023-04-08T00:21:25;101047.55;;;4.78;70.92
50682;BME280;36779;52.168;20.878;2023-04-08T00:23:53;101045.68;;;4.74;70.98
50682;BME280;36779;52.168;20.878;2023-04-08T00:26:21;101043.66;;;4.70;70.94
50682;BME280;36779;52.168;20.878;2023-04-08T00:28:52;101044.30;;;4.64;70.82
50682;BME280;36779;52.168;20.878;2023-04-08T00:31:21;101048.15;;;4.56;70.94
50682;BME280;36779;52.168;20.878;2023-04-08T00:33:50;101051.64;;;4.49;70.79
50682;BME280;36779;52.168;20.878;2023-04-08T00:36:20;101051.79;;;4.42;70.88
50682;BME280;36779;52.168;20.878;2023-04-08T00:38:52;101051.14;;;4.36;70.80
50682;BME280;36779;52.168;20.878;2023-04-08T00:41:20;101055.16;;;4.29;70.82
50682;BME280;36779;52.168;20.878;2023-04-08T00:43:48;101053.42;;;4.21;70.90
50682;BME280;36779;52.168;20.878;2023-04-08T00:46:18;101056.64;;;4.13;70.67
50682;BME280;36779;52.168;20.878;2023-04-08T00:48:53;101060.63;;;4.06;70.73
50682;BME280;36779;52.168;20.878;2023-04-08T00:51:21;101061.90;;;4.00;70.75
50682;BME280;36779;52.168;20.878;2023-04-08T00:53:50;101064.39;;;3.94;70.84
50682;BME280;36779;52.168;20.878;2023-04-08T00:56:21;101060.50;;;3.89;70.82
50682;BME280;36779;52.168;20.878;2023-04-08T00:58:51;101062.63;;;3.84;70.84
50682;BME280;36779;52.168;20.878;2023-04-08T01:01:23;101069.85;;;3.78;70.74
50682;BME280;36779;52.168;20.878;2023-04-08T01:03:55;101071.19;;;3.71;70.77
50682;BME280;36779;52.168;20.878;2023-04-08T01:06:29;101078.13;;;3.65;70.68
50682;BME280;36779;52.168;20.878;2023-04-08T01:08:59;101083.15;;;3.58;70.65
50682;BME280;36779;52.168;20.878;2023-04-08T01:11:30;101084.47;;;3.54;70.80
50682;BME280;36779;52.168;20.878;2023-04-08T01:13:59;101081.38;;;3.52;70.77
50682;BME280;36779;52.168;20.878;2023-04-08T01:16:28;101079.85;;;3.52;70.74
50682;BME280;36779;52.168;20.878;2023-04-08T01:18:57;101078.96;;;3.52;70.79
50682;BME280;36779;52.168;20.878;2023-04-08T01:21:28;101076.12;;;3.52;70.82
50682;BME280;36779;52.168;20.878;2023-04-08T01:24:00;101081.38;;;3.52;70.84
50682;BME280;36779;52.168;20.878;2023-04-08T01:26:34;101082.05;;;3.53;70.87
50682;BME280;36779;52.168;20.878;2023-04-08T01:29:03;101083.42;;;3.54;70.83
50682;BME280;36779;52.168;20.878;2023-04-08T01:31:32;101080.87;;;3.55;70.78
50682;BME280;36779;52.168;20.878;2023-04-08T01:34:03;101086.42;;;3.53;70.78
50682;BME280;36779;52.168;20.878;2023-04-08T01:36:34;101085.76;;;3.50;70.77
50682;BME280;36779;52.168;20.878;2023-04-08T01:39:10;101081.16;;;3.48;70.74
50682;BME280;36779;52.168;20.878;2023-04-08T01:41:41;101083.66;;;3.42;70.69
50682;BME280;36779;52.168;20.878;2023-04-08T01:44:15;101083.67;;;3.33;70.63
50682;BME280;36779;52.168;20.878;2023-04-08T01:46:44;101090.26;;;3.21;70.52
50682;BME280;36779;52.168;20.878;2023-04-08T01:49:12;101091.52;;;3.09;70.40
50682;BME280;36779;52.168;20.878;2023-04-08T01:51:42;101091.63;;;2.99;70.37
50682;BME280;36779;52.168;20.878;2023-04-08T01:54:11;101090.55;;;2.91;70.45
50682;BME280;36779;52.168;20.878;2023-04-08T01:56:40;101097.09;;;2.79;70.31
50682;BME280;36779;52.168;20.878;2023-04-08T01:59:10;101098.94;;;2.64;70.12
50682;BME280;36779;52.168;20.878;2023-04-08T02:01:42;101096.83;;;2.49;70.18
50682;BME280;36779;52.168;20.878;2023-04-08T02:04:11;101096.00;;;2.37;70.20
50682;BME280;36779;52.168;20.878;2023-04-08T02:06:42;101096.88;;;2.22;70.10
50682;BME280;36779;52.168;20.878;2023-04-08T02:09:12;101103.83;;;2.08;69.99
50682;BME280;36779;52.168;20.878;2023-04-08T02:11:43;101106.08;;;1.94;69.91
50682;BME280;36779;52.168;20.878;2023-04-08T02:14:14;101111.83;;;1.79;69.90
50682;BME280;36779;52.168;20.878;2023-04-08T02:16:43;101119.63;;;1.69;69.95
50682;BME280;36779;52.168;20.878;2023-04-08T02:19:17;101117.84;;;1.60;70.00
50682;BME280;36779;52.168;20.878;2023-04-08T02:21:47;101116.45;;;1.54;69.97
50682;BME280;36779;52.168;20.878;2023-04-08T02:24:19;101117.27;;;1.48;70.04
50682;BME280;36779;52.168;20.878;2023-04-08T02:26:47;101121.02;;;1.44;70.01
50682;BME280;36779;52.168;20.878;2023-04-08T02:29:16;101120.80;;;1.38;70.00
50682;BME280;36779;52.168;20.878;2023-04-08T02:31:45;101125.02;;;1.32;70.06
50682;BME280;36779;52.168;20.878;2023-04-08T02:34:16;101130.95;;;1.29;70.12
50682;BME280;36779;52.168;20.878;2023-04-08T02:36:44;101132.65;;;1.27;70.18
50682;BME280;36779;52.168;20.878;2023-04-08T02:39:15;101132.39;;;1.22;70.17
50682;BME280;36779;52.168;20.878;2023-04-08T02:41:43;101132.46;;;1.17;70.16
50682;BME280;36779;52.168;20.878;2023-04-08T02:44:13;101136.04;;;1.16;70.23
50682;BME280;36779;52.168;20.878;2023-04-08T02:46:41;101131.02;;;1.21;70.38
50682;BME280;36779;52.168;20.878;2023-04-08T02:49:09;101139.23;;;1.18;70.33
50682;BME280;36779;52.168;20.878;2023-04-08T02:51:37;101139.81;;;1.14;70.33
50682;BME280;36779;52.168;20.878;2023-04-08T02:54:04;101147.89;;;1.07;70.36
50682;BME280;36779;52.168;20.878;2023-04-08T02:56:32;101150.05;;;1.00;70.20
50682;BME280;36779;52.168;20.878;2023-04-08T02:59:00;101148.30;;;0.90;70.28
50682;BME280;36779;52.168;20.878;2023-04-08T03:01:29;101155.14;;;0.83;70.34
50682;BME280;36779;52.168;20.878;2023-04-08T03:03:58;101155.64;;;0.77;70.41
50682;BME280;36779;52.168;20.878;2023-04-08T03:06:26;101160.92;;;0.69;70.27
50682;BME280;36779;52.168;20.878;2023-04-08T03:08:54;101163.74;;;0.62;70.37
50682;BME280;36779;52.168;20.878;2023-04-08T03:11:21;101170.23;;;0.55;70.42
50682;BME280;36779;52.168;20.878;2023-04-08T03:13:49;101169.73;;;0.48;70.34
50682;BME280;36779;52.168;20.878;2023-04-08T03:16:20;101165.60;;;0.43;70.52
50682;BME280;36779;52.168;20.878;2023-04-08T03:18:50;101169.61;;;0.37;70.43
50682;BME280;36779;52.168;20.878;2023-04-08T03:21:19;101174.06;;;0.31;70.40
50682;BME280;36779;52.168;20.878;2023-04-08T03:23:47;101177.69;;;0.29;70.55
50682;BME280;36779;52.168;20.878;2023-04-08T03:29:07;101178.63;;;0.24;70.56
50682;BME280;36779;52.168;20.878;2023-04-08T03:31:36;101186.02;;;0.23;70.44
50682;BME280;36779;52.168;20.878;2023-04-08T03:34:04;101186.19;;;0.23;70.53
50682;BME280;36779;52.168;20.878;2023-04-08T03:36:32;101185.59;;;0.21;70.49
50682;BME280;36779;52.168;20.878;2023-04-08T03:39:06;101188.63;;;0.19;70.38
50682;BME280;36779;52.168;20.878;2023-04-08T03:41:34;101192.28;;;0.16;70.59
50682;BME280;36779;52.168;20.878;2023-04-08T03:44:02;101192.14;;;0.16;70.51
50682;BME280;36779;52.168;20.878;2023-04-08T03:46:30;101192.29;;;0.17;70.61
50682;BME280;36779;52.168;20.878;2023-04-08T03:49:01;101197.56;;;0.16;70.57
50682;BME280;36779;52.168;20.878;2023-04-08T03:51:30;101198.23;;;0.16;70.58
50682;BME280;36779;52.168;20.878;2023-04-08T03:53:59;101199.54;;;0.15;70.60
50682;BME280;36779;52.168;20.878;2023-04-08T03:56:42;101197.20;;;0.12;70.56
50682;BME280;36779;52.168;20.878;2023-04-08T03:59:14;101200.95;;;0.11;70.58
50682;BME280;36779;52.168;20.878;2023-04-08T04:01:42;101200.80;;;0.10;70.62
50682;BME280;36779;52.168;20.878;2023-04-08T04:04:10;101205.27;;;0.08;70.64
50682;BME280;36779;52.168;20.878;2023-04-08T04:06:38;101204.22;;;0.05;70.79
50682;BME280;36779;52.168;20.878;2023-04-08T04:09:06;101206.10;;;0.02;70.79
50682;BME280;36779;52.168;20.878;2023-04-08T04:11:35;101206.75;;;-0.01;70.84
50682;BME280;36779;52.168;20.878;2023-04-08T04:14:04;101211.52;;;-0.02;70.87
50682;BME280;36779;52.168;20.878;2023-04-08T04:16:34;101210.87;;;-0.02;71.01
50682;BME280;36779;52.168;20.878;2023-04-08T04:19:05;101213.16;;;-0.03;71.03
50682;BME280;36779;52.168;20.878;2023-04-08T04:21:33;101211.15;;;-0.05;70.90
50682;BME280;36779;52.168;20.878;2023-04-08T04:24:04;101210.48;;;-0.06;71.00
50682;BME280;36779;52.168;20.878;2023-04-08T04:26:37;101216.80;;;-0.06;71.02
50682;BME280;36779;52.168;20.878;2023-04-08T04:29:10;101218.02;;;-0.06;71.12
50682;BME280;36779;52.168;20.878;2023-04-08T04:31:40;101220.82;;;-0.06;71.11
50682;BME280;36779;52.168;20.878;2023-04-08T04:34:09;101226.74;;;-0.05;71.10
50682;BME280;36779;52.168;20.878;2023-04-08T04:36:36;101230.19;;;-0.05;71.19
50682;BME280;36779;52.168;20.878;2023-04-08T04:39:06;101237.20;;;-0.01;71.18
50682;BME280;36779;52.168;20.878;2023-04-08T04:41:33;101240.96;;;0.08;71.36
50682;BME280;36779;52.168;20.878;2023-04-08T04:44:05;101244.40;;;0.16;71.48
50682;BME280;36779;52.168;20.878;2023-04-08T04:46:34;101244.95;;;0.23;71.44
50682;BME280;36779;52.168;20.878;2023-04-08T04:49:05;101247.33;;;0.35;71.56
50682;BME280;36779;52.168;20.878;2023-04-08T04:51:32;101252.21;;;0.49;71.60
50682;BME280;36779;52.168;20.878;2023-04-08T04:54:00;101248.60;;;0.65;71.82
50682;BME280;36779;52.168;20.878;2023-04-08T04:56:29;101249.34;;;0.82;71.91
50682;BME280;36779;52.168;20.878;2023-04-08T04:59:01;101247.20;;;0.96;71.87
50682;BME280;36779;52.168;20.878;2023-04-08T05:01:31;101244.33;;;1.11;71.92
50682;BME280;36779;52.168;20.878;2023-04-08T05:04:05;101248.96;;;1.26;71.97
50682;BME280;36779;52.168;20.878;2023-04-08T05:06:33;101250.86;;;1.43;72.06
50682;BME280;36779;52.168;20.878;2023-04-08T05:09:01;101253.63;;;1.60;72.22
50682;BME280;36779;52.168;20.878;2023-04-08T05:11:29;101256.14;;;1.75;72.14
50682;BME280;36779;52.168;20.878;2023-04-08T05:14:02;101252.27;;;1.87;72.12
50682;BME280;36779;52.168;20.878;2023-04-08T05:16:35;101254.64;;;2.17;72.70
50682;BME280;36779;52.168;20.878;2023-04-08T05:19:03;101252.02;;;3.15;74.41
50682;BME280;36779;52.168;20.878;2023-04-08T05:21:30;101257.35;;;4.32;75.26
50682;BME280;36779;52.168;20.878;2023-04-08T05:23:59;101256.11;;;5.35;75.39
50682;BME280;36779;52.168;20.878;2023-04-08T05:26:27;101259.63;;;6.27;75.21
50682;BME280;36779;52.168;20.878;2023-04-08T05:28:55;101254.05;;;7.01;74.89
50682;BME280;36779;52.168;20.878;2023-04-08T05:31:23;101252.64;;;7.65;74.76
50682;BME280;36779;52.168;20.878;2023-04-08T05:33:55;101257.27;;;8.34;75.00
50682;BME280;36779;52.168;20.878;2023-04-08T05:36:23;101255.98;;;8.78;73.80
50682;BME280;36779;52.168;20.878;2023-04-08T05:38:55;101262.80;;;8.75;72.79
50682;BME280;36779;52.168;20.878;2023-04-08T05:41:23;101265.67;;;8.85;72.63
50682;BME280;36779;52.168;20.878;2023-04-08T05:43:52;101263.19;;;9.40;73.06
50682;BME280;36779;52.168;20.878;2023-04-08T05:46:19;101265.44;;;9.88;72.49
50682;BME280;36779;52.168;20.878;2023-04-08T05:49:04;101266.59;;;9.91;71.42
50682;BME280;36779;52.168;20.878;2023-04-08T05:51:33;101264.98;;;9.61;70.59
50682;BME280;36779;52.168;20.878;2023-04-08T05:54:01;101268.52;;;9.16;69.91
50682;BME280;36779;52.168;20.878;2023-04-08T05:56:28;101268.47;;;8.79;69.53
50682;BME280;36779;52.168;20.878;2023-04-08T05:59:00;101268.27;;;8.41;69.40
50682;BME280;36779;52.168;20.878;2023-04-08T06:01:28;101267.23;;;8.10;69.58
50682;BME280;36779;52.168;20.878;2023-04-08T06:03:55;101272.05;;;7.88;69.86
50682;BME280;36779;52.168;20.878;2023-04-08T06:06:24;101277.52;;;7.67;69.77
50682;BME280;36779;52.168;20.878;2023-04-08T06:08:55;101285.52;;;7.36;69.78
50682;BME280;36779;52.168;20.878;2023-04-08T06:11:23;101287.11;;;7.17;70.19
50682;BME280;36779;52.168;20.878;2023-04-08T06:13:51;101287.60;;;7.06;70.27
50682;BME280;36779;52.168;20.878;2023-04-08T06:16:18;101291.41;;;6.94;70.50
50682;BME280;36779;52.168;20.878;2023-04-08T06:18:49;101293.30;;;6.92;70.62
50682;BME280;36779;52.168;20.878;2023-04-08T06:21:17;101291.42;;;7.35;71.77
50682;BME280;36779;52.168;20.878;2023-04-08T06:23:49;101289.48;;;8.23;72.81
50682;BME280;36779;52.168;20.878;2023-04-08T06:26:21;101289.07;;;9.06;72.98
50682;BME280;36779;52.168;20.878;2023-04-08T06:28:49;101285.63;;;9.82;72.90
50682;BME280;36779;52.168;20.878;2023-04-08T06:31:18;101288.89;;;10.47;72.49
50682;BME280;36779;52.168;20.878;2023-04-08T06:33:48;101291.98;;;10.85;71.90
50682;BME280;36779;52.168;20.878;2023-04-08T06:36:16;101288.88;;;11.26;71.66
50682;BME280;36779;52.168;20.878;2023-04-08T06:38:47;101287.08;;;11.73;71.28
50682;BME280;36779;52.168;20.878;2023-04-08T06:41:20;101287.67;;;12.28;71.53
50682;BME280;36779;52.168;20.878;2023-04-08T06:43:48;101286.08;;;12.88;71.52
50682;BME280;36779;52.168;20.878;2023-04-08T06:46:19;101288.53;;;13.39;70.81
50682;BME280;36779;52.168;20.878;2023-04-08T06:48:47;101286.28;;;13.61;69.99
50682;BME280;36779;52.168;20.878;2023-04-08T06:51:18;101288.20;;;13.58;69.16
50682;BME280;36779;52.168;20.878;2023-04-08T06:53:46;101290.73;;;13.68;69.04
50682;BME280;36779;52.168;20.878;2023-04-08T06:56:28;101292.45;;;13.84;69.26
50682;BME280;36779;52.168;20.878;2023-04-08T06:58:56;101296.55;;;14.31;70.10
50682;BME280;36779;52.168;20.878;2023-04-08T07:01:25;101303.58;;;14.96;70.45
50682;BME280;36779;52.168;20.878;2023-04-08T07:03:54;101302.85;;;14.96;68.28
50682;BME280;36779;52.168;20.878;2023-04-08T07:06:27;101300.86;;;14.78;68.23
50682;BME280;36779;52.168;20.878;2023-04-08T07:08:55;101306.23;;;14.79;68.28
50682;BME280;36779;52.168;20.878;2023-04-08T07:11:23;101304.75;;;14.72;67.63
50682;BME280;36779;52.168;20.878;2023-04-08T07:13:52;101302.88;;;14.54;67.34
50682;BME280;36779;52.168;20.878;2023-04-08T07:16:21;101304.38;;;14.67;67.63
50682;BME280;36779;52.168;20.878;2023-04-08T07:18:52;101305.27;;;14.48;66.66
50682;BME280;36779;52.168;20.878;2023-04-08T07:21:20;101305.38;;;14.02;66.23
50682;BME280;36779;52.168;20.878;2023-04-08T07:23:49;101309.48;;;13.53;66.08
50682;BME280;36779;52.168;20.878;2023-04-08T07:26:17;101312.09;;;13.08;66.03
50682;BME280;36779;52.168;20.878;2023-04-08T07:28:46;101312.73;;;12.61;66.30
50682;BME280;36779;52.168;20.878;2023-04-08T07:31:19;101313.69;;;12.26;66.48
50682;BME280;36779;52.168;20.878;2023-04-08T07:33:47;101315.08;;;12.08;67.17
50682;BME280;36779;52.168;20.878;2023-04-08T07:36:15;101317.51;;;12.10;67.31
50682;BME280;36779;52.168;20.878;2023-04-08T07:38:50;101315.78;;;11.99;67.29
50682;BME280;36779;52.168;20.878;2023-04-08T07:41:19;101314.67;;;11.79;67.23
50682;BME280;36779;52.168;20.878;2023-04-08T07:43:50;101317.34;;;11.96;68.20
50682;BME280;36779;52.168;20.878;2023-04-08T07:46:18;101319.90;;;12.35;68.79
50682;BME280;36779;52.168;20.878;2023-04-08T07:48:51;101315.38;;;12.65;68.93
50682;BME280;36779;52.168;20.878;2023-04-08T07:51:22;101316.47;;;12.95;68.92
50682;BME280;36779;52.168;20.878;2023-04-08T07:53:59;101314.81;;;13.25;68.34
50682;BME280;36779;52.168;20.878;2023-04-08T07:56:28;101311.45;;;13.37;67.86
50682;BME280;36779;52.168;20.878;2023-04-08T07:58:56;101314.40;;;13.54;67.52
50682;BME280;36779;52.168;20.878;2023-04-08T08:01:32;101314.17;;;13.57;67.52
50682;BME280;36779;52.168;20.878;2023-04-08T08:04:02;101317.78;;;14.02;67.94
50682;BME280;36779;52.168;20.878;2023-04-08T08:06:30;101320.27;;;14.39;67.72
50682;BME280;36779;52.168;20.878;2023-04-08T08:09:03;101319.20;;;14.59;67.00
50682;BME280;36779;52.168;20.878;2023-04-08T08:11:31;101321.30;;;14.59;66.79
50682;BME280;36779;52.168;20.878;2023-04-08T08:13:59;101323.91;;;14.90;67.19
50682;BME280;36779;52.168;20.878;2023-04-08T08:16:28;101319.52;;;15.33;67.77
50682;BME280;36779;52.168;20.878;2023-04-08T08:18:56;101317.95;;;15.69;67.39
50682;BME280;36779;52.168;20.878;2023-04-08T08:21:23;101315.83;;;15.88;67.07
50682;BME280;36779;52.168;20.878;2023-04-08T08:23:55;101314.87;;;15.84;66.67
50682;BME280;36779;52.168;20.878;2023-04-08T08:26:24;101308.86;;;16.07;67.03
50682;BME280;36779;52.168;20.878;2023-04-08T08:28:53;101304.10;;;16.23;66.39
50682;BME280;36779;52.168;20.878;2023-04-08T08:31:21;101305.30;;;16.30;66.25
50682;BME280;36779;52.168;20.878;2023-04-08T08:33:49;101308.34;;;16.52;65.90
50682;BME280;36779;52.168;20.878;2023-04-08T08:36:18;101311.13;;;16.51;65.76
50682;BME280;36779;52.168;20.878;2023-04-08T08:38:48;101305.00;;;16.77;65.86
50682;BME280;36779;52.168;20.878;2023-04-08T08:41:20;101307.49;;;16.96;65.90
50682;BME280;36779;52.168;20.878;2023-04-08T08:43:51;101312.98;;;17.23;65.76
50682;BME280;36779;52.168;20.878;2023-04-08T08:46:19;101311.13;;;17.54;66.01
50682;BME280;36779;52.168;20.878;2023-04-08T08:48:51;101310.52;;;17.77;65.68
50682;BME280;36779;52.168;20.878;2023-04-08T08:51:21;101311.82;;;17.70;64.73
50682;BME280;36779;52.168;20.878;2023-04-08T08:53:49;101309.84;;;17.54;64.31
50682;BME280;36779;52.168;20.878;2023-04-08T08:56:20;101306.43;;;17.45;64.45
50682;BME280;36779;52.168;20.878;2023-04-08T08:58:51;101306.73;;;17.67;65.04
50682;BME280;36779;52.168;20.878;2023-04-08T09:01:32;101308.52;;;17.83;64.91
50682;BME280;36779;52.168;20.878;2023-04-08T09:04:09;101310.78;;;17.73;64.29
50682;BME280;36779;52.168;20.878;2023-04-08T09:06:38;101312.71;;;17.72;64.57
50682;BME280;36779;52.168;20.878;2023-04-08T09:09:08;101310.80;;;17.75;64.41
50682;BME280;36779;52.168;20.878;2023-04-08T09:11:38;101310.30;;;17.44;63.90
50682;BME280;36779;52.168;20.878;2023-04-08T09:14:17;101310.54;;;17.20;63.76
50682;BME280;36779;52.168;20.878;2023-04-08T09:16:44;101310.56;;;17.09;64.62
50682;BME280;36779;52.168;20.878;2023-04-08T09:19:13;101310.92;;;17.06;64.54
50682;BME280;36779;52.168;20.878;2023-04-08T09:21:40;101313.34;;;16.92;64.73
50682;BME280;36779;52.168;20.878;2023-04-08T09:26:54;101319.64;;;16.84;64.81
50682;BME280;36779;52.168;20.878;2023-04-08T09:29:23;101316.38;;;16.92;65.22
50682;BME280;36779;52.168;20.878;2023-04-08T09:31:54;101318.20;;;17.15;65.53
50682;BME280;36779;52.168;20.878;2023-04-08T09:34:24;101321.23;;;17.39;65.32
50682;BME280;36779;52.168;20.878;2023-04-08T09:36:54;101319.38;;;17.42;64.71
50682;BME280;36779;52.168;20.878;2023-04-08T09:39:22;101324.30;;;17.28;64.42
50682;BME280;36779;52.168;20.878;2023-04-08T09:41:50;101320.05;;;17.25;64.44
50682;BME280;36779;52.168;20.878;2023-04-08T09:44:20;101324.64;;;17.31;64.46
50682;BME280;36779;52.168;20.878;2023-04-08T09:47:00;101323.27;;;17.26;63.93
50682;BME280;36779;52.168;20.878;2023-04-08T09:49:35;101322.80;;;17.07;63.53
50682;BME280;36779;52.168;20.878;2023-04-08T09:52:07;101317.92;;;17.08;64.02
50682;BME280;36779;52.168;20.878;2023-04-08T09:54:41;101320.91;;;17.24;64.02
50682;BME280;36779;52.168;20.878;2023-04-08T09:57:12;101315.02;;;17.14;63.61
50682;BME280;36779;52.168;20.878;2023-04-08T09:59:41;101317.25;;;17.15;63.51
50682;BME280;36779;52.168;20.878;2023-04-08T10:02:13;101316.30;;;17.08;63.42
50682;BME280;36779;52.168;20.878;2023-04-08T10:04:44;101312.38;;;17.03;62.97
50682;BME280;36779;52.168;20.878;2023-04-08T10:07:17;101307.86;;;16.79;62.68
50682;BME280;36779;52.168;20.878;2023-04-08T10:09:47;101310.08;;;16.80;63.21
50682;BME280;36779;52.168;20.878;2023-04-08T10:12:15;101306.67;;;17.02;63.65
50682;BME280;36779;52.168;20.878;2023-04-08T10:14:45;101304.58;;;17.10;63.19
50682;BME280;36779;52.168;20.878;2023-04-08T10:17:34;101302.39;;;17.01;62.45
50682;BME280;36779;52.168;20.878;2023-04-08T10:20:03;101303.23;;;16.85;62.46
50682;BME280;36779;52.168;20.878;2023-04-08T10:22:47;101302.83;;;17.02;63.14
50682;BME280;36779;52.168;20.878;2023-04-08T10:25:28;101299.94;;;17.08;62.61
50682;BME280;36779;52.168;20.878;2023-04-08T10:27:56;101295.20;;;17.08;62.53
50682;BME280;36779;52.168;20.878;2023-04-08T10:30:43;101294.52;;;17.11;62.63
50682;BME280;36779;52.168;20.878;2023-04-08T10:33:14;101294.55;;;17.14;62.78
50682;BME280;36779;52.168;20.878;2023-04-08T10:35:43;101298.59;;;17.17;62.65
50682;BME280;36779;52.168;20.878;2023-04-08T10:38:12;101296.63;;;17.07;62.06
50682;BME280;36779;52.168;20.878;2023-04-08T10:40:46;101293.01;;;16.92;61.84
50682;BME280;36779;52.168;20.878;2023-04-08T10:43:15;101286.20;;;16.82;61.88
50682;BME280;36779;52.168;20.878;2023-04-08T10:45:43;101280.63;;;16.83;62.15
50682;BME280;36779;52.168;20.878;2023-04-08T10:48:17;101286.77;;;16.89;61.92
50682;BME280;36779;52.168;20.878;2023-04-08T10:50:51;101283.98;;;17.03;62.32
50682;BME280;36779;52.168;20.878;2023-04-08T10:53:25;101282.09;;;17.08;61.73
50682;BME280;36779;52.168;20.878;2023-04-08T10:55:55;101278.21;;;16.99;61.54
50682;BME280;36779;52.168;20.878;2023-04-08T10:58:30;101277.09;;;16.96;61.58
50682;BME280;36779;52.168;20.878;2023-04-08T11:01:02;101277.52;;;16.93;61.32
50682;BME280;36779;52.168;20.878;2023-04-08T11:03:34;101271.90;;;16.93;61.67
50682;BME280;36779;52.168;20.878;2023-04-08T11:06:04;101267.35;;;17.10;61.82
50682;BME280;36779;52.168;20.878;2023-04-08T11:08:34;101265.89;;;17.28;61.90
50682;BME280;36779;52.168;20.878;2023-04-08T11:11:03;101263.73;;;17.39;61.70
50682;BME280;36779;52.168;20.878;2023-04-08T11:13:38;101265.94;;;17.37;61.51
50682;BME280;36779;52.168;20.878;2023-04-08T11:16:06;101262.94;;;17.30;60.98
50682;BME280;36779;52.168;20.878;2023-04-08T11:18:45;101267.48;;;17.05;60.92
50682;BME280;36779;52.168;20.878;2023-04-08T11:21:15;101265.38;;;17.03;60.92
50682;BME280;36779;52.168;20.878;2023-04-08T11:23:48;101260.05;;;17.10;60.88
50682;BME280;36779;52.168;20.878;2023-04-08T11:26:20;101257.23;;;17.14;60.78
50682;BME280;36779;52.168;20.878;2023-04-08T11:28:49;101261.92;;;17.24;60.98
50682;BME280;36779;52.168;20.878;2023-04-08T11:31:18;101259.40;;;17.21;60.76
50682;BME280;36779;52.168;20.878;2023-04-08T11:33:53;101261.69;;;17.25;60.78
50682;BME280;36779;52.168;20.878;2023-04-08T11:36:22;101261.95;;;17.16;60.25
50682;BME280;36779;52.168;20.878;2023-04-08T11:38:51;101262.11;;;16.72;59.33
50682;BME280;36779;52.168;20.878;2023-04-08T11:41:19;101257.55;;;16.19;59.07
50682;BME280;36779;52.168;20.878;2023-04-08T11:43:54;101259.81;;;15.89;59.64
50682;BME280;36779;52.168;20.878;2023-04-08T11:46:25;101257.02;;;15.90;60.38
50682;BME280;36779;52.168;20.878;2023-04-08T11:48:59;101256.10;;;16.04;60.55
50682;BME280;36779;52.168;20.878;2023-04-08T11:51:29;101266.04;;;15.91;59.92
50682;BME280;36779;52.168;20.878;2023-04-08T11:54:02;101261.42;;;15.56;59.38
50682;BME280;36779;52.168;20.878;2023-04-08T11:56:43;101260.70;;;15.24;59.51
50682;BME280;36779;52.168;20.878;2023-04-08T11:59:11;101256.23;;;15.09;59.93
50682;BME280;36779;52.168;20.878;2023-04-08T12:01:42;101252.48;;;15.19;60.35
50682;BME280;36779;52.168;20.878;2023-04-08T12:04:14;101248.45;;;15.42;60.64
50682;BME280;36779;52.168;20.878;2023-04-08T12:06:42;101240.35;;;15.64;60.90
50682;BME280;36779;52.168;20.878;2023-04-08T12:09:13;101240.48;;;15.81;60.76
50682;BME280;36779;52.168;20.878;2023-04-08T12:11:41;101241.23;;;15.93;60.69
50682;BME280;36779;52.168;20.878;2023-04-08T12:14:12;101242.91;;;16.02;60.54
50682;BME280;36779;52.168;20.878;2023-04-08T12:16:40;101241.05;;;16.13;60.87
50682;BME280;36779;52.168;20.878;2023-04-08T12:19:08;101239.44;;;16.22;60.39
50682;BME280;36779;52.168;20.878;2023-04-08T12:21:35;101238.39;;;16.19;60.29
50682;BME280;36779;52.168;20.878;2023-04-08T12:24:04;101236.64;;;16.20;60.15
50682;BME280;36779;52.168;20.878;2023-04-08T12:26:32;101233.10;;;16.26;60.31
50682;BME280;36779;52.168;20.878;2023-04-08T12:29:02;101232.64;;;16.33;60.10
50682;BME280;36779;52.168;20.878;2023-04-08T12:31:33;101233.61;;;16.34;60.08
50682;BME280;36779;52.168;20.878;2023-04-08T12:34:04;101229.42;;;16.18;59.73
50682;BME280;36779;52.168;20.878;2023-04-08T12:36:33;101227.11;;;16.01;59.49
50682;BME280;36779;52.168;20.878;2023-04-08T12:39:03;101225.42;;;15.78;59.19
50682;BME280;36779;52.168;20.878;2023-04-08T12:41:36;101222.32;;;15.58;59.17
50682;BME280;36779;52.168;20.878;2023-04-08T12:44:04;101223.59;;;15.42;59.09
50682;BME280;36779;52.168;20.878;2023-04-08T12:46:33;101220.55;;;15.37;59.42
50682;BME280;36779;52.168;20.878;2023-04-08T12:49:02;101220.33;;;15.33;59.30
50682;BME280;36779;52.168;20.878;2023-04-08T12:51:32;101219.55;;;15.23;59.27
50682;BME280;36779;52.168;20.878;2023-04-08T12:54:00;101216.80;;;15.21;59.25
50682;BME280;36779;52.168;20.878;2023-04-08T12:56:29;101212.46;;;15.24;59.30
50682;BME280;36779;52.168;20.878;2023-04-08T12:58:57;101207.55;;;15.30;59.41
50682;BME280;36779;52.168;20.878;2023-04-08T13:01:27;101207.70;;;15.35;59.52
50682;BME280;36779;52.168;20.878;2023-04-08T13:03:58;101208.72;;;15.49;59.63
50682;BME280;36779;52.168;20.878;2023-04-08T13:06:27;101206.83;;;15.65;59.66