sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68807;BME280;55800;54.272;18.558;2022-07-29T00:01:41;101659.72;;;13.91;50.42
68807;BME280;55800;54.272;18.558;2022-07-29T00:04:10;101661.66;;;13.88;50.49
68807;BME280;55800;54.272;18.558;2022-07-29T00:06:40;101656.44;;;13.83;50.65
68807;BME280;55800;54.272;18.558;2022-07-29T00:09:10;101651.25;;;13.79;50.83
68807;BME280;55800;54.272;18.558;2022-07-29T00:11:39;101661.19;;;13.77;50.72
68807;BME280;55800;54.272;18.558;2022-07-29T00:14:08;101648.81;;;13.73;50.74
68807;BME280;55800;54.272;18.558;2022-07-29T00:16:38;101662.41;;;13.68;50.83
68807;BME280;55800;54.272;18.558;2022-07-29T00:19:07;101656.22;;;13.66;51.07
68807;BME280;55800;54.272;18.558;2022-07-29T00:21:37;101659.03;;;13.63;51.11
68807;BME280;55800;54.272;18.558;2022-07-29T00:24:06;101652.97;;;13.58;51.31
68807;BME280;55800;54.272;18.558;2022-07-29T00:26:35;101644.16;;;13.55;51.50
68807;BME280;55800;54.272;18.558;2022-07-29T00:29:04;101652.38;;;13.50;51.49
68807;BME280;55800;54.272;18.558;2022-07-29T00:31:54;101650.69;;;13.48;51.71
68807;BME280;55800;54.272;18.558;2022-07-29T00:34:23;101650.84;;;13.43;51.81
68807;BME280;55800;54.272;18.558;2022-07-29T00:37:09;101661.72;;;13.40;51.86
68807;BME280;55800;54.272;18.558;2022-07-29T00:39:38;101655.56;;;13.37;51.84
68807;BME280;55800;54.272;18.558;2022-07-29T00:42:07;101652.94;;;13.35;52.01
68807;BME280;55800;54.272;18.558;2022-07-29T00:44:37;101653.03;;;13.32;52.17
68807;BME280;55800;54.272;18.558;2022-07-29T00:47:08;101654.91;;;13.30;52.41
68807;BME280;55800;54.272;18.558;2022-07-29T00:49:37;101658.63;;;13.26;52.49
68807;BME280;55800;54.272;18.558;2022-07-29T00:52:08;101655.19;;;13.22;52.51
68807;BME280;55800;54.272;18.558;2022-07-29T00:54:37;101657.97;;;13.19;52.78
68807;BME280;55800;54.272;18.558;2022-07-29T00:57:11;101660.81;;;13.15;52.77
68807;BME280;55800;54.272;18.558;2022-07-29T00:59:41;101661.03;;;13.10;52.99
68807;BME280;55800;54.272;18.558;2022-07-29T01:02:11;101651.28;;;13.06;53.06
68807;BME280;55800;54.272;18.558;2022-07-29T01:04:40;101659.44;;;13.03;53.03
68807;BME280;55800;54.272;18.558;2022-07-29T01:07:09;101656.91;;;12.99;53.44
68807;BME280;55800;54.272;18.558;2022-07-29T01:09:38;101653.50;;;12.94;53.39
68807;BME280;55800;54.272;18.558;2022-07-29T01:12:14;101651.84;;;12.90;53.48
68807;BME280;55800;54.272;18.558;2022-07-29T01:14:43;101660.13;;;12.84;53.52
68807;BME280;55800;54.272;18.558;2022-07-29T01:17:16;101661.06;;;12.83;53.66
68807;BME280;55800;54.272;18.558;2022-07-29T01:19:48;101662.00;;;12.82;54.00
68807;BME280;55800;54.272;18.558;2022-07-29T01:22:22;101659.44;;;12.79;53.84
68807;BME280;55800;54.272;18.558;2022-07-29T01:24:59;101658.69;;;12.74;53.54
68807;BME280;55800;54.272;18.558;2022-07-29T01:27:33;101659.75;;;12.70;53.48
68807;BME280;55800;54.272;18.558;2022-07-29T01:30:10;101671.38;;;12.69;53.53
68807;BME280;55800;54.272;18.558;2022-07-29T01:32:42;101662.56;;;12.65;53.51
68807;BME280;55800;54.272;18.558;2022-07-29T01:35:14;101664.50;;;12.62;53.40
68807;BME280;55800;54.272;18.558;2022-07-29T01:37:45;101655.63;;;12.60;53.56
68807;BME280;55800;54.272;18.558;2022-07-29T01:40:18;101659.22;;;12.59;53.57
68807;BME280;55800;54.272;18.558;2022-07-29T01:42:49;101658.44;;;12.55;53.41
68807;BME280;55800;54.272;18.558;2022-07-29T01:45:21;101656.75;;;12.52;53.22
68807;BME280;55800;54.272;18.558;2022-07-29T01:47:53;101654.16;;;12.49;53.00
68807;BME280;55800;54.272;18.558;2022-07-29T01:50:25;101662.34;;;12.45;52.86
68807;BME280;55800;54.272;18.558;2022-07-29T01:52:56;101649.00;;;12.43;52.76
68807;BME280;55800;54.272;18.558;2022-07-29T01:55:28;101651.72;;;12.42;52.63
68807;BME280;55800;54.272;18.558;2022-07-29T01:57:58;101645.50;;;12.41;52.63
68807;BME280;55800;54.272;18.558;2022-07-29T02:00:29;101647.34;;;12.39;52.98
68807;BME280;55800;54.272;18.558;2022-07-29T02:02:59;101645.56;;;12.38;52.81
68807;BME280;55800;54.272;18.558;2022-07-29T02:05:30;101637.66;;;12.35;52.81
68807;BME280;55800;54.272;18.558;2022-07-29T02:08:03;101641.31;;;12.33;52.74
68807;BME280;55800;54.272;18.558;2022-07-29T02:10:33;101653.81;;;12.32;53.06
68807;BME280;55800;54.272;18.558;2022-07-29T02:13:03;101652.09;;;12.31;53.29
68807;BME280;55800;54.272;18.558;2022-07-29T02:15:34;101647.63;;;12.30;53.33
68807;BME280;55800;54.272;18.558;2022-07-29T02:18:05;101653.13;;;12.27;53.39
68807;BME280;55800;54.272;18.558;2022-07-29T02:20:35;101654.97;;;12.25;53.43
68807;BME280;55800;54.272;18.558;2022-07-29T02:23:06;101654.97;;;12.25;53.47
68807;BME280;55800;54.272;18.558;2022-07-29T02:25:37;101656.81;;;12.23;53.47
68807;BME280;55800;54.272;18.558;2022-07-29T02:28:06;101643.50;;;12.20;53.38
68807;BME280;55800;54.272;18.558;2022-07-29T02:30:39;101649.81;;;12.19;53.46
68807;BME280;55800;54.272;18.558;2022-07-29T02:33:09;101645.38;;;12.18;53.46
68807;BME280;55800;54.272;18.558;2022-07-29T02:35:41;101643.66;;;12.16;53.48
68807;BME280;55800;54.272;18.558;2022-07-29T02:38:12;101650.81;;;12.15;53.63
68807;BME280;55800;54.272;18.558;2022-07-29T02:40:59;101648.13;;;12.15;53.78
68807;BME280;55800;54.272;18.558;2022-07-29T02:43:29;101656.16;;;12.15;53.98
68807;BME280;55800;54.272;18.558;2022-07-29T02:46:00;101649.00;;;12.16;54.22
68807;BME280;55800;54.272;18.558;2022-07-29T02:48:41;101648.94;;;12.17;54.48
68807;BME280;55800;54.272;18.558;2022-07-29T02:51:13;101645.41;;;12.17;54.66
68807;BME280;55800;54.272;18.558;2022-07-29T02:54:05;101645.44;;;12.15;54.64
68807;BME280;55800;54.272;18.558;2022-07-29T02:56:35;101651.75;;;12.14;54.57
68807;BME280;55800;54.272;18.558;2022-07-29T02:59:06;101650.88;;;12.14;54.56
68807;BME280;55800;54.272;18.558;2022-07-29T03:01:38;101654.50;;;12.13;54.62
68807;BME280;55800;54.272;18.558;2022-07-29T03:04:08;101649.13;;;12.13;54.60
68807;BME280;55800;54.272;18.558;2022-07-29T03:06:38;101649.16;;;12.11;54.59
68807;BME280;55800;54.272;18.558;2022-07-29T03:09:10;101649.22;;;12.10;54.45
68807;BME280;55800;54.272;18.558;2022-07-29T03:11:40;101644.81;;;12.07;54.33
68807;BME280;55800;54.272;18.558;2022-07-29T03:14:17;101644.81;;;12.07;54.33
68807;BME280;55800;54.272;18.558;2022-07-29T03:16:49;101645.78;;;12.05;54.20
68807;BME280;55800;54.272;18.558;2022-07-29T03:19:19;101644.94;;;12.04;54.19
68807;BME280;55800;54.272;18.558;2022-07-29T03:21:49;101646.66;;;12.05;54.18
68807;BME280;55800;54.272;18.558;2022-07-29T03:24:24;101644.00;;;12.05;54.35
68807;BME280;55800;54.272;18.558;2022-07-29T03:26:54;101648.44;;;12.06;54.48
68807;BME280;55800;54.272;18.558;2022-07-29T03:29:23;101644.88;;;12.06;54.59
68807;BME280;55800;54.272;18.558;2022-07-29T03:32:03;101643.09;;;12.06;54.75
68807;BME280;55800;54.272;18.558;2022-07-29T03:34:35;101652.03;;;12.05;54.63
68807;BME280;55800;54.272;18.558;2022-07-29T03:37:06;101657.44;;;12.04;54.71
68807;BME280;55800;54.272;18.558;2022-07-29T03:39:36;101660.13;;;12.04;54.88
68807;BME280;55800;54.272;18.558;2022-07-29T03:42:08;101667.28;;;12.03;54.68
68807;BME280;55800;54.272;18.558;2022-07-29T03:44:38;101659.25;;;12.03;54.91
68807;BME280;55800;54.272;18.558;2022-07-29T03:47:11;101662.75;;;12.05;54.79
68807;BME280;55800;54.272;18.558;2022-07-29T03:49:42;101666.38;;;12.04;54.74
68807;BME280;55800;54.272;18.558;2022-07-29T03:52:13;101664.53;;;12.06;55.02
68807;BME280;55800;54.272;18.558;2022-07-29T03:54:42;101664.41;;;12.09;55.33
68807;BME280;55800;54.272;18.558;2022-07-29T03:57:11;101671.44;;;12.13;55.69
68807;BME280;55800;54.272;18.558;2022-07-29T03:59:40;101669.56;;;12.15;55.48
68807;BME280;55800;54.272;18.558;2022-07-29T04:02:17;101664.19;;;12.17;55.68
68807;BME280;55800;54.272;18.558;2022-07-29T04:04:57;101667.56;;;12.22;55.76
68807;BME280;55800;54.272;18.558;2022-07-29T04:07:28;101669.22;;;12.26;56.01
68807;BME280;55800;54.272;18.558;2022-07-29T04:09:57;101672.72;;;12.29;56.20
68807;BME280;55800;54.272;18.558;2022-07-29T04:12:27;101677.09;;;12.32;56.13
68807;BME280;55800;54.272;18.558;2022-07-29T04:14:55;101670.66;;;12.37;56.63
68807;BME280;55800;54.272;18.558;2022-07-29T04:17:26;101666.88;;;12.43;56.89
68807;BME280;55800;54.272;18.558;2022-07-29T04:19:55;101671.19;;;12.48;56.96
68807;BME280;55800;54.272;18.558;2022-07-29T04:22:24;101664.78;;;12.52;57.34
68807;BME280;55800;54.272;18.558;2022-07-29T04:24:53;101665.56;;;12.56;57.26
68807;BME280;55800;54.272;18.558;2022-07-29T04:27:29;101672.56;;;12.60;57.30
68807;BME280;55800;54.272;18.558;2022-07-29T04:29:58;101673.38;;;12.62;57.13
68807;BME280;55800;54.272;18.558;2022-07-29T04:32:28;101667.88;;;12.67;57.00
68807;BME280;55800;54.272;18.558;2022-07-29T04:34:58;101668.59;;;12.72;57.04
68807;BME280;55800;54.272;18.558;2022-07-29T04:37:27;101674.69;;;12.77;57.30
68807;BME280;55800;54.272;18.558;2022-07-29T04:39:55;101669.97;;;12.83;57.26
68807;BME280;55800;54.272;18.558;2022-07-29T04:42:24;101666.22;;;12.89;57.66
68807;BME280;55800;54.272;18.558;2022-07-29T04:44:55;101680.25;;;12.97;57.53
68807;BME280;55800;54.272;18.558;2022-07-29T04:47:29;101673.75;;;13.04;57.73
68807;BME280;55800;54.272;18.558;2022-07-29T04:49:58;101676.94;;;13.15;58.36
68807;BME280;55800;54.272;18.558;2022-07-29T04:52:26;101675.72;;;13.23;58.43
68807;BME280;55800;54.272;18.558;2022-07-29T04:54:55;101674.44;;;13.35;59.05
68807;BME280;55800;54.272;18.558;2022-07-29T04:57:24;101675.91;;;13.44;59.10
68807;BME280;55800;54.272;18.558;2022-07-29T04:59:53;101674.53;;;13.57;59.38
68807;BME280;55800;54.272;18.558;2022-07-29T05:02:22;101673.06;;;13.71;60.06
68807;BME280;55800;54.272;18.558;2022-07-29T05:04:52;101683.41;;;13.82;59.78
68807;BME280;55800;54.272;18.558;2022-07-29T05:07:21;101675.84;;;13.91;60.02
68807;BME280;55800;54.272;18.558;2022-07-29T05:09:50;101682.44;;;14.06;60.13
68807;BME280;55800;54.272;18.558;2022-07-29T05:12:20;101681.09;;;14.18;60.21
68807;BME280;55800;54.272;18.558;2022-07-29T05:14:48;101682.31;;;14.32;60.39
68807;BME280;55800;54.272;18.558;2022-07-29T05:17:17;101674.75;;;14.42;60.16
68807;BME280;55800;54.272;18.558;2022-07-29T05:19:46;101675.06;;;14.56;60.35
68807;BME280;55800;54.272;18.558;2022-07-29T05:22:16;101686.31;;;14.65;60.41
68807;BME280;55800;54.272;18.558;2022-07-29T05:24:45;101686.69;;;14.78;60.61
68807;BME280;55800;54.272;18.558;2022-07-29T05:27:14;101676.47;;;14.86;60.28
68807;BME280;55800;54.272;18.558;2022-07-29T05:29:43;101675.94;;;14.98;59.80
68807;BME280;55800;54.272;18.558;2022-07-29T05:32:12;101683.63;;;15.07;59.68
68807;BME280;55800;54.272;18.558;2022-07-29T05:34:41;101680.53;;;15.16;59.44
68807;BME280;55800;54.272;18.558;2022-07-29T05:37:18;101680.06;;;15.27;59.19
68807;BME280;55800;54.272;18.558;2022-07-29T05:39:47;101684.91;;;15.39;59.35
68807;BME280;55800;54.272;18.558;2022-07-29T05:42:24;101687.22;;;15.48;59.26
68807;BME280;55800;54.272;18.558;2022-07-29T05:44:53;101679.50;;;15.59;59.15
68807;BME280;55800;54.272;18.558;2022-07-29T05:47:21;101675.38;;;15.71;59.17
68807;BME280;55800;54.272;18.558;2022-07-29T05:49:51;101676.69;;;15.81;58.83
68807;BME280;55800;54.272;18.558;2022-07-29T05:52:21;101681.50;;;15.93;59.02
68807;BME280;55800;54.272;18.558;2022-07-29T05:54:50;101671.00;;;16.05;58.89
68807;BME280;55800;54.272;18.558;2022-07-29T05:57:19;101660.66;;;16.15;58.79
68807;BME280;55800;54.272;18.558;2022-07-29T05:59:49;101667.31;;;16.26;58.69
68807;BME280;55800;54.272;18.558;2022-07-29T06:02:18;101670.28;;;16.39;58.92
68807;BME280;55800;54.272;18.558;2022-07-29T06:04:47;101666.16;;;16.49;58.82
68807;BME280;55800;54.272;18.558;2022-07-29T06:07:16;101661.13;;;16.60;58.84
68807;BME280;55800;54.272;18.558;2022-07-29T06:09:47;101665.13;;;16.70;58.96
68807;BME280;55800;54.272;18.558;2022-07-29T06:12:16;101674.50;;;16.80;58.87
68807;BME280;55800;54.272;18.558;2022-07-29T06:14:45;101679.34;;;16.91;58.72
68807;BME280;55800;54.272;18.558;2022-07-29T06:17:20;101672.50;;;17.01;59.02
68807;BME280;55800;54.272;18.558;2022-07-29T06:19:48;101677.34;;;17.11;58.98
68807;BME280;55800;54.272;18.558;2022-07-29T06:22:17;101678.66;;;17.22;58.83
68807;BME280;55800;54.272;18.558;2022-07-29T06:24:48;101676.22;;;17.33;58.66
68807;BME280;55800;54.272;18.558;2022-07-29T06:27:17;101682.91;;;17.43;58.72
68807;BME280;55800;54.272;18.558;2022-07-29T06:29:46;101685.00;;;17.55;58.88
68807;BME280;55800;54.272;18.558;2022-07-29T06:32:15;101683.53;;;17.65;58.79
68807;BME280;55800;54.272;18.558;2022-07-29T06:34:49;101686.63;;;17.74;58.70
68807;BME280;55800;54.272;18.558;2022-07-29T06:37:18;101687.78;;;17.86;58.39
68807;BME280;55800;54.272;18.558;2022-07-29T06:39:48;101681.84;;;17.95;58.32
68807;BME280;55800;54.272;18.558;2022-07-29T06:42:37;101684.84;;;18.06;58.40
68807;BME280;55800;54.272;18.558;2022-07-29T06:45:10;101682.41;;;18.17;58.31
68807;BME280;55800;54.272;18.558;2022-07-29T06:47:39;101682.75;;;18.27;58.27
68807;BME280;55800;54.272;18.558;2022-07-29T06:50:08;101675.94;;;18.35;58.16
68807;BME280;55800;54.272;18.558;2022-07-29T06:52:39;101680.78;;;18.46;58.37
68807;BME280;55800;54.272;18.558;2022-07-29T06:55:09;101689.25;;;18.55;58.31
68807;BME280;55800;54.272;18.558;2022-07-29T06:57:51;101687.75;;;18.65;58.05
68807;BME280;55800;54.272;18.558;2022-07-29T07:00:20;101693.50;;;18.75;58.32
68807;BME280;55800;54.272;18.558;2022-07-29T07:02:49;101688.41;;;18.85;58.31
68807;BME280;55800;54.272;18.558;2022-07-29T07:05:18;101686.03;;;18.94;58.20
68807;BME280;55800;54.272;18.558;2022-07-29T07:07:47;101690.78;;;19.05;58.02
68807;BME280;55800;54.272;18.558;2022-07-29T07:10:17;101690.16;;;19.15;58.16
68807;BME280;55800;54.272;18.558;2022-07-29T07:12:46;101685.16;;;19.23;58.23
68807;BME280;55800;54.272;18.558;2022-07-29T07:15:15;101689.06;;;19.33;58.17
68807;BME280;55800;54.272;18.558;2022-07-29T07:17:43;101687.44;;;19.45;58.16
68807;BME280;55800;54.272;18.558;2022-07-29T07:20:12;101690.47;;;19.55;58.05
68807;BME280;55800;54.272;18.558;2022-07-29T07:22:41;101693.47;;;19.64;57.81
68807;BME280;55800;54.272;18.558;2022-07-29T07:25:10;101687.47;;;19.73;57.91
68807;BME280;55800;54.272;18.558;2022-07-29T07:27:40;101687.69;;;19.84;57.78
68807;BME280;55800;54.272;18.558;2022-07-29T07:30:10;101681.75;;;19.92;57.71
68807;BME280;55800;54.272;18.558;2022-07-29T07:32:39;101681.16;;;20.01;57.62
68807;BME280;55800;54.272;18.558;2022-07-29T07:35:08;101682.41;;;20.09;57.77
68807;BME280;55800;54.272;18.558;2022-07-29T07:37:37;101677.34;;;20.17;57.52
68807;BME280;55800;54.272;18.558;2022-07-29T07:40:08;101676.91;;;20.25;57.34
68807;BME280;55800;54.272;18.558;2022-07-29T07:42:38;101676.41;;;20.33;57.54
68807;BME280;55800;54.272;18.558;2022-07-29T07:45:11;101679.47;;;20.41;57.35
68807;BME280;55800;54.272;18.558;2022-07-29T07:47:43;101672.66;;;20.48;57.47
68807;BME280;55800;54.272;18.558;2022-07-29T07:50:12;101676.63;;;20.56;57.43
68807;BME280;55800;54.272;18.558;2022-07-29T07:52:46;101681.53;;;20.64;57.07
68807;BME280;55800;54.272;18.558;2022-07-29T07:55:15;101679.19;;;20.72;56.57
68807;BME280;55800;54.272;18.558;2022-07-29T07:57:44;101678.78;;;20.78;56.92
68807;BME280;55800;54.272;18.558;2022-07-29T08:00:15;101674.88;;;20.82;56.67
68807;BME280;55800;54.272;18.558;2022-07-29T08:02:44;101680.78;;;20.88;56.92
68807;BME280;55800;54.272;18.558;2022-07-29T08:05:13;101686.66;;;20.95;57.07
68807;BME280;55800;54.272;18.558;2022-07-29T08:07:45;101687.03;;;21.03;56.76
68807;BME280;55800;54.272;18.558;2022-07-29T08:10:14;101689.34;;;21.09;56.68
68807;BME280;55800;54.272;18.558;2022-07-29T08:13:03;101691.44;;;21.18;56.43
68807;BME280;55800;54.272;18.558;2022-07-29T08:15:33;101686.31;;;21.26;56.52
68807;BME280;55800;54.272;18.558;2022-07-29T08:18:02;101687.66;;;21.33;56.74
68807;BME280;55800;54.272;18.558;2022-07-29T08:20:35;101684.25;;;21.42;56.58
68807;BME280;55800;54.272;18.558;2022-07-29T08:23:06;101680.91;;;21.51;56.65
68807;BME280;55800;54.272;18.558;2022-07-29T08:25:36;101692.13;;;21.59;56.54
68807;BME280;55800;54.272;18.558;2022-07-29T08:28:07;101695.91;;;21.69;56.51
68807;BME280;55800;54.272;18.558;2022-07-29T08:30:37;101698.13;;;21.77;56.52
68807;BME280;55800;54.272;18.558;2022-07-29T08:33:06;101700.22;;;21.86;56.29
68807;BME280;55800;54.272;18.558;2022-07-29T08:35:35;101698.91;;;21.92;56.54
68807;BME280;55800;54.272;18.558;2022-07-29T08:38:03;101699.97;;;22.02;56.50
68807;BME280;55800;54.272;18.558;2022-07-29T08:40:32;101704.00;;;22.09;56.19
68807;BME280;55800;54.272;18.558;2022-07-29T08:43:05;101689.06;;;22.14;56.02
68807;BME280;55800;54.272;18.558;2022-07-29T08:45:40;101693.19;;;22.20;56.14
68807;BME280;55800;54.272;18.558;2022-07-29T08:48:16;101688.25;;;22.25;56.00
68807;BME280;55800;54.272;18.558;2022-07-29T08:50:46;101701.34;;;22.32;55.68
68807;BME280;55800;54.272;18.558;2022-07-29T08:53:16;101695.31;;;22.40;56.00
68807;BME280;55800;54.272;18.558;2022-07-29T08:55:47;101701.94;;;22.48;55.55
68807;BME280;55800;54.272;18.558;2022-07-29T08:58:16;101704.09;;;22.56;55.81
68807;BME280;55800;54.272;18.558;2022-07-29T09:00:51;101698.22;;;22.62;55.64
68807;BME280;55800;54.272;18.558;2022-07-29T09:03:22;101694.91;;;22.70;55.43
68807;BME280;55800;54.272;18.558;2022-07-29T09:05:52;101695.31;;;22.76;55.41
68807;BME280;55800;54.272;18.558;2022-07-29T09:08:21;101696.72;;;22.82;55.30
68807;BME280;55800;54.272;18.558;2022-07-29T09:10:51;101696.34;;;22.86;55.35
68807;BME280;55800;54.272;18.558;2022-07-29T09:13:21;101700.50;;;22.92;55.33
68807;BME280;55800;54.272;18.558;2022-07-29T09:15:51;101699.13;;;22.97;55.18
68807;BME280;55800;54.272;18.558;2022-07-29T09:18:36;101696.94;;;23.02;55.10
68807;BME280;55800;54.272;18.558;2022-07-29T09:21:06;101694.84;;;23.06;55.06
68807;BME280;55800;54.272;18.558;2022-07-29T09:24:00;101696.25;;;23.11;55.10
68807;BME280;55800;54.272;18.558;2022-07-29T09:26:30;101687.81;;;23.14;55.06
68807;BME280;55800;54.272;18.558;2022-07-29T09:28:59;101683.09;;;23.16;54.89
68807;BME280;55800;54.272;18.558;2022-07-29T09:31:36;101687.44;;;23.19;54.98
68807;BME280;55800;54.272;18.558;2022-07-29T09:34:07;101690.81;;;23.22;54.55
68807;BME280;55800;54.272;18.558;2022-07-29T09:36:39;101675.19;;;23.24;54.59
68807;BME280;55800;54.272;18.558;2022-07-29T09:39:09;101688.72;;;23.26;54.55
68807;BME280;55800;54.272;18.558;2022-07-29T09:41:45;101684.88;;;23.28;54.15
68807;BME280;55800;54.272;18.558;2022-07-29T09:44:14;101677.31;;;23.32;54.32
68807;BME280;55800;54.272;18.558;2022-07-29T09:46:58;101679.97;;;23.34;54.45
68807;BME280;55800;54.272;18.558;2022-07-29T09:49:34;101686.91;;;23.38;54.28
68807;BME280;55800;54.272;18.558;2022-07-29T09:52:04;101683.97;;;23.41;54.32
68807;BME280;55800;54.272;18.558;2022-07-29T09:54:33;101685.69;;;23.42;54.37
68807;BME280;55800;54.272;18.558;2022-07-29T09:57:05;101682.94;;;23.42;53.97
68807;BME280;55800;54.272;18.558;2022-07-29T09:59:36;101675.63;;;23.42;53.50
68807;BME280;55800;54.272;18.558;2022-07-29T10:02:18;101670.31;;;23.41;53.82
68807;BME280;55800;54.272;18.558;2022-07-29T10:04:50;101666.69;;;23.40;53.66
68807;BME280;55800;54.272;18.558;2022-07-29T10:07:19;101664.84;;;23.41;53.71
68807;BME280;55800;54.272;18.558;2022-07-29T10:09:55;101665.72;;;23.41;53.61
68807;BME280;55800;54.272;18.558;2022-07-29T10:12:24;101660.28;;;23.41;53.60
68807;BME280;55800;54.272;18.558;2022-07-29T10:14:53;101656.53;;;23.42;53.59
68807;BME280;55800;54.272;18.558;2022-07-29T10:17:23;101667.31;;;23.44;53.67
68807;BME280;55800;54.272;18.558;2022-07-29T10:19:52;101664.38;;;23.47;53.64
68807;BME280;55800;54.272;18.558;2022-07-29T10:22:21;101667.84;;;23.49;53.56
68807;BME280;55800;54.272;18.558;2022-07-29T10:25:10;101654.94;;;23.51;53.21
68807;BME280;55800;54.272;18.558;2022-07-29T10:27:39;101654.69;;;23.54;53.40
68807;BME280;55800;54.272;18.558;2022-07-29T10:30:08;101659.16;;;23.55;53.21
68807;BME280;55800;54.272;18.558;2022-07-29T10:38:19;101654.59;;;23.66;53.18
68807;BME280;55800;54.272;18.558;2022-07-29T10:40:54;101655.19;;;23.70;52.85
68807;BME280;55800;54.272;18.558;2022-07-29T10:43:46;101656.69;;;23.74;52.98
68807;BME280;55800;54.272;18.558;2022-07-29T10:46:18;101651.00;;;23.77;52.64
68807;BME280;55800;54.272;18.558;2022-07-29T10:49:06;101656.19;;;23.80;52.72
68807;BME280;55800;54.272;18.558;2022-07-29T10:51:53;101655.09;;;23.82;52.79
68807;BME280;55800;54.272;18.558;2022-07-29T10:54:47;101647.50;;;23.86;52.89
68807;BME280;55800;54.272;18.558;2022-07-29T10:57:21;101653.47;;;23.91;52.85
68807;BME280;55800;54.272;18.558;2022-07-29T11:02:59;101652.72;;;24.00;52.39
68807;BME280;55800;54.272;18.558;2022-07-29T11:05:54;101654.44;;;24.01;52.82
68807;BME280;55800;54.272;18.558;2022-07-29T11:08:26;101654.44;;;24.01;52.58
68807;BME280;55800;54.272;18.558;2022-07-29T11:13:51;101643.53;;;24.01;52.05
68807;BME280;55800;54.272;18.558;2022-07-29T11:16:23;101647.28;;;24.00;52.16
68807;BME280;55800;54.272;18.558;2022-07-29T11:21:56;101632.88;;;23.98;51.86
68807;BME280;55800;54.272;18.558;2022-07-29T11:24:26;101642.91;;;23.97;51.63
68807;BME280;55800;54.272;18.558;2022-07-29T11:29:55;101650.97;;;23.99;51.11
68807;BME280;55800;54.272;18.558;2022-07-29T11:32:25;101640.03;;;23.99;51.00
68807;BME280;55800;54.272;18.558;2022-07-29T11:37:45;101633.59;;;24.00;50.81
68807;BME280;55800;54.272;18.558;2022-07-29T11:40:24;101641.66;;;24.01;50.79
68807;BME280;55800;54.272;18.558;2022-07-29T11:42:53;101640.69;;;24.02;51.04
68807;BME280;55800;54.272;18.558;2022-07-29T11:45:24;101639.81;;;24.02;50.83
68807;BME280;55800;54.272;18.558;2022-07-29T11:48:16;101660.59;;;24.05;50.85
68807;BME280;55800;54.272;18.558;2022-07-29T11:50:58;101647.78;;;24.05;50.79
68807;BME280;55800;54.272;18.558;2022-07-29T11:53:27;101646.66;;;24.08;50.67
68807;BME280;55800;54.272;18.558;2022-07-29T11:56:00;101646.41;;;24.11;50.75
68807;BME280;55800;54.272;18.558;2022-07-29T11:58:30;101645.31;;;24.13;50.62
68807;BME280;55800;54.272;18.558;2022-07-29T12:01:01;101653.22;;;24.16;50.56
68807;BME280;55800;54.272;18.558;2022-07-29T12:03:32;101644.78;;;24.19;50.58
68807;BME280;55800;54.272;18.558;2022-07-29T12:06:10;101651.88;;;24.22;50.28
68807;BME280;55800;54.272;18.558;2022-07-29T12:08:41;101646.00;;;24.26;50.29
68807;BME280;55800;54.272;18.558;2022-07-29T12:11:15;101641.31;;;24.28;50.17
68807;BME280;55800;54.272;18.558;2022-07-29T12:13:49;101644.66;;;24.32;49.94
68807;BME280;55800;54.272;18.558;2022-07-29T12:16:19;101637.06;;;24.35;50.37
68807;BME280;55800;54.272;18.558;2022-07-29T12:18:57;101635.78;;;24.39;50.35
68807;BME280;55800;54.272;18.558;2022-07-29T12:21:26;101634.53;;;24.43;50.01
68807;BME280;55800;54.272;18.558;2022-07-29T12:23:56;101625.06;;;24.47;49.78
68807;BME280;55800;54.272;18.558;2022-07-29T12:26:35;101633.19;;;24.49;49.66
68807;BME280;55800;54.272;18.558;2022-07-29T12:29:07;101627.44;;;24.52;50.04
68807;BME280;55800;54.272;18.558;2022-07-29T12:31:44;101634.50;;;24.54;49.60
68807;BME280;55800;54.272;18.558;2022-07-29T12:34:15;101627.91;;;24.57;49.48
68807;BME280;55800;54.272;18.558;2022-07-29T12:36:44;101626.81;;;24.59;49.49
68807;BME280;55800;54.272;18.558;2022-07-29T12:39:12;101628.41;;;24.62;49.27
68807;BME280;55800;54.272;18.558;2022-07-29T12:41:41;101630.00;;;24.64;49.38
68807;BME280;55800;54.272;18.558;2022-07-29T12:44:10;101637.97;;;24.67;49.12
68807;BME280;55800;54.272;18.558;2022-07-29T12:46:39;101637.97;;;24.67;49.33
68807;BME280;55800;54.272;18.558;2022-07-29T12:49:10;101638.69;;;24.69;49.17
68807;BME280;55800;54.272;18.558;2022-07-29T12:51:49;101645.91;;;24.70;49.23
68807;BME280;55800;54.272;18.558;2022-07-29T12:54:19;101633.97;;;24.71;49.34
68807;BME280;55800;54.272;18.558;2022-07-29T12:56:57;101629.22;;;24.73;49.18
68807;BME280;55800;54.272;18.558;2022-07-29T12:59:26;101637.22;;;24.76;49.28
68807;BME280;55800;54.272;18.558;2022-07-29T13:01:55;101638.06;;;24.77;49.19
68807;BME280;55800;54.272;18.558;2022-07-29T13:04:29;101637.22;;;24.76;49.07
68807;BME280;55800;54.272;18.558;2022-07-29T13:06:59;101638.34;;;24.74;48.91
68807;BME280;55800;54.272;18.558;2022-07-29T13:09:49;101632.25;;;24.70;48.89
68807;BME280;55800;54.272;18.558;2022-07-29T13:12:17;101637.06;;;24.67;48.60
68807;BME280;55800;54.272;18.558;2022-07-29T13:14:48;101634.72;;;24.62;48.48
68807;BME280;55800;54.272;18.558;2022-07-29T13:17:18;101633.25;;;24.58;48.36
68807;BME280;55800;54.272;18.558;2022-07-29T13:19:50;101628.06;;;24.55;48.43
68807;BME280;55800;54.272;18.558;2022-07-29T13:22:21;101630.06;;;24.53;48.36
68807;BME280;55800;54.272;18.558;2022-07-29T13:24:50;101632.06;;;24.51;48.12