sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17813;DHT22;9030;50.792;8.320;2023-08-30T00:00:47;10.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:03:14;10.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:05:41;10.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:08:08;10.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:10:35;10.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:13:03;10.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:15:31;10.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:17:58;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:20:25;10.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:22:51;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:25:18;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:27:45;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:30:12;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:32:40;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:35:07;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:37:34;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:40:01;10.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:42:28;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:44:55;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:47:22;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:49:50;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:52:17;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:54:44;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:57:11;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T00:59:38;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:02:05;10.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:04:32;10.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:07:00;10.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:09:27;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:11:57;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:14:33;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:17:01;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:19:39;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:22:15;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:24:48;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:27:24;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:29:52;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:32:21;10.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:34:51;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:37:18;10.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:39:45;10.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:42:13;10.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:44:45;10.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:47:11;10.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:49:38;10.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:52:06;10.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:54:33;10.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:56:59;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T01:59:26;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:01:54;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:04:22;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:06:53;10.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:09:26;10.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:11:54;10.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:14:22;10.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:16:50;10.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:19:18;10.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:21:46;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:24:13;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:26:40;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:29:06;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:31:33;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:34:00;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:36:29;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:38:55;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:41:22;10.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:43:49;10.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:46:15;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:48:42;10.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:51:09;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:53:37;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:56:03;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T02:58:30;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:00:57;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:03:23;10.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:05:50;10.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:08:16;10.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:10:44;10.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:13:11;10.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:15:38;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:18:05;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:20:32;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:22:58;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:25:28;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:27:56;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:30:23;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:32:50;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:35:16;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:37:46;10.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:40:12;10.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:42:39;10.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:45:08;10.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:47:35;10.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:50:02;9.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:52:28;9.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:54:55;9.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:57:22;9.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T03:59:48;9.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:02:16;9.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:04:46;9.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:07:12;9.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:09:39;9.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:12:06;9.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:14:33;9.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:17:00;9.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:19:29;9.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:21:56;9.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:24:22;9.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:26:49;9.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:29:18;9.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:31:45;9.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:34:11;9.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:36:39;9.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:39:06;9.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:41:33;9.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:44:00;10.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:46:26;10.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:48:53;10.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:51:20;10.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:53:48;10.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:56:15;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T04:58:43;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:01:10;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:03:38;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:06:05;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:08:31;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:10:59;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:13:26;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:15:53;10.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:18:19;10.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:20:46;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:23:13;10.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:25:40;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:28:08;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:30:34;10.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:33:01;10.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:35:28;10.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:37:54;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:40:21;10.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:42:48;10.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:45:17;10.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:47:43;10.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:50:10;10.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:52:37;10.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:55:07;10.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T05:57:34;10.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:00:00;10.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:02:28;11.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:04:55;11.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:07:22;11.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:09:48;11.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:12:15;11.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:14:42;11.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:17:15;11.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:19:43;11.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:22:10;11.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:24:36;11.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:27:04;11.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:29:31;11.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:31:57;11.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:34:24;11.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:36:52;11.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:39:19;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:41:45;11.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:44:12;12.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:46:39;12.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:49:05;12.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:51:34;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:54:03;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:56:29;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T06:58:56;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:01:22;12.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:03:49;12.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:06:16;12.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:08:43;12.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:11:11;12.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:13:37;13.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:16:04;13.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:18:31;13.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:20:57;13.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:23:24;13.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:25:51;13.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:28:19;13.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:30:46;13.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:33:12;13.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:35:39;13.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:38:06;13.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:40:33;13.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:43:00;13.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:45:28;13.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:47:54;14.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:50:21;14.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:52:47;14.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:55:14;14.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T07:57:41;14.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:00:08;15.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:02:37;15.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:05:04;15.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:07:30;15.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:09:57;15.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:12:26;16.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:14:53;16.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:17:19;16.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:19:47;16.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:22:14;16.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:24:41;16.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:27:09;16.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:29:36;16.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:32:03;16.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:34:30;16.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:36:58;17.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:39:25;17.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:41:52;17.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:44:21;17.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:46:49;16.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:49:17;16.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:51:44;15.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:54:13;16.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:56:40;16.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T08:59:07;16.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:01:34;16.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:04:04;16.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:06:32;16.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:08:59;16.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:11:26;16.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:13:54;17.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:16:21;17.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:18:57;17.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:21:25;17.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:23:57;17.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:26:24;18.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:28:52;19.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:31:19;19.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:33:46;19.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:36:14;19.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:38:41;20.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:41:14;19.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:43:42;20.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:46:11;20.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:48:38;19.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:51:08;19.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:53:40;20.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:56:11;20.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T09:58:40;21.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:01:08;21.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:03:36;21.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:06:03;21.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:08:32;21.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:11:02;20.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:13:29;20.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:16:00;19.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:18:29;19.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:20:59;19.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:23:27;19.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:25:55;19.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:28:23;19.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:30:51;19.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:33:18;19.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:35:50;18.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:38:26;18.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:40:53;18.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:43:29;18.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:46:00;18.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:48:34;18.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:51:01;18.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:53:31;18.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:56:09;19.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T10:58:40;19.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:01:09;19.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:03:37;20.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:06:04;20.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:08:33;21.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:11:03;21.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:13:30;20.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:16:00;21.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:18:27;21.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:20:58;21.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:23:26;21.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:25:54;20.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:28:24;21.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:30:53;21.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:33:20;22.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:35:49;21.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:38:16;21.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:40:44;21.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:43:12;21.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:45:39;21.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:48:06;21.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:50:34;20.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:53:02;21.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:55:29;21.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T11:57:56;21.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:00:25;21.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:02:51;21.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:05:18;20.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:07:46;20.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:10:12;20.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:12:44;19.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:15:12;19.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:17:41;19.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:20:15;19.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:22:43;19.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:25:16;19.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:27:43;19.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:30:10;19.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:32:37;19.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:35:05;19.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:37:32;19.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:39:59;19.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:42:25;19.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:44:52;19.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:47:19;19.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:49:46;19.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:52:14;18.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:54:41;18.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:57:08;18.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T12:59:34;18.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:02:01;18.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:04:28;18.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:06:55;18.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:09:23;18.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:11:50;18.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:14:16;18.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:16:43;18.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:19:09;18.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:21:36;19.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:24:03;18.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:26:32;18.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:28:58;18.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:31:27;17.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:33:54;17.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:36:21;17.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:38:47;17.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:41:14;17.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:43:42;17.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:46:09;17.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:48:36;18.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:51:03;18.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:53:30;18.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:55:56;18.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T13:58:23;18.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:00:51;18.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:03:18;18.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:05:44;18.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:08:11;18.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:10:38;18.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:13:04;18.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:15:31;18.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:18:00;18.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:20:27;18.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:22:54;18.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:25:21;18.70;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:27:47;18.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:30:15;18.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:32:42;18.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:35:10;18.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:37:37;18.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:40:06;18.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:42:33;18.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:45:00;18.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:47:29;18.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:49:56;19.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:52:24;19.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:54:50;19.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:57:17;19.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T14:59:44;19.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T15:02:10;18.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T15:04:37;18.60;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T15:07:04;18.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T15:09:32;18.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T15:11:59;18.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T15:14:26;18.10;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T15:16:53;18.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T15:19:19;17.80;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T15:21:46;17.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T15:24:13;17.00;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T15:26:43;16.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T15:29:10;15.90;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T15:31:36;15.50;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T15:34:03;15.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T15:36:30;15.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T15:38:57;15.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T15:41:23;15.20;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T15:43:51;15.30;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T15:46:19;15.40;99.90
17813;DHT22;9030;50.792;8.320;2023-08-30T15:48:46;15.50;99.90