sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20418;DHT22;10368;51.436;6.774;2023-05-07T00:01:45;16.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:04:12;16.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:06:40;16.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:09:07;16.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:11:33;16.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:14:02;16.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:16:29;16.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:18:57;16.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:21:23;16.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:23:53;16.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:26:21;16.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:28:48;16.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:31:15;16.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:33:42;16.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:36:08;16.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:38:36;16.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:41:02;16.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:43:29;16.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:45:56;16.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:48:24;16.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:50:51;16.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:53:18;16.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:55:45;16.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T00:58:12;16.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:00:39;16.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:03:07;16.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:05:34;16.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:08:02;16.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:10:30;16.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:12:58;16.00;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:15:25;16.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:17:52;16.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:20:19;16.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:22:46;15.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:25:13;15.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:27:42;15.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:30:09;15.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:32:48;15.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:35:20;15.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:37:48;15.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:40:16;15.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:42:43;15.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:45:10;15.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:47:38;15.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:50:07;15.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:52:37;15.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:55:06;15.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:57:33;15.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T01:59:59;15.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:02:26;15.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:04:53;15.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:07:20;15.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:09:47;15.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:12:14;15.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:14:41;15.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:17:07;15.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:19:35;15.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:22:01;15.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:24:28;15.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:26:55;15.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:29:22;15.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:31:49;15.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:34:17;15.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:36:44;15.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:39:12;15.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:41:39;15.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:44:06;15.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:46:33;15.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:49:00;15.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:51:26;15.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:53:53;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:56:20;15.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T02:58:47;15.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:01:14;15.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:03:41;15.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:06:08;15.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:08:35;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:11:03;15.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:13:29;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:15:56;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:18:23;15.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:20:51;15.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:23:18;15.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:25:45;15.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:28:12;15.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:30:39;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:33:05;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:35:32;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:38:01;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:40:28;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:42:55;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:45:22;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:47:49;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:50:16;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:52:42;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:55:09;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T03:57:36;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:00:04;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:02:32;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:04:59;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:07:26;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:09:53;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:12:20;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:14:46;15.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:17:13;15.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:19:40;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:22:11;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:24:38;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:27:05;15.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:29:33;15.00;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:31:59;15.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:34:26;15.00;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:36:53;15.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:39:20;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:41:47;15.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:44:14;15.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:46:41;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:49:08;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:51:34;15.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:54:01;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:56:29;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T04:58:58;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:01:25;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:03:52;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:06:19;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:08:46;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:11:14;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:13:41;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:16:08;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:18:35;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:21:02;15.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:23:28;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:25:59;15.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:28:26;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:30:54;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:33:20;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:35:49;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:38:16;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:40:43;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:43:09;15.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:45:36;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:48:03;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:50:30;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:52:57;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:55:26;15.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T05:57:53;15.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:00:20;15.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:02:49;15.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:05:16;15.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:07:43;15.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:10:10;15.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:12:37;15.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:15:05;15.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:17:32;15.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:19:59;15.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:22:25;15.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:24:52;15.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:27:19;16.00;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:29:48;16.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:32:15;16.00;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:34:43;16.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:37:10;16.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:39:37;16.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:42:04;16.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:44:31;16.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:46:58;16.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:49:25;16.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:51:52;16.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:54:19;16.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:56:46;16.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T06:59:13;16.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:01:40;16.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:04:07;16.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:06:34;16.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:09:01;16.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:11:28;16.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:13:54;16.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:16:21;16.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:18:48;16.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:21:15;16.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:23:42;16.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:26:09;17.00;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:28:45;17.00;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:31:12;17.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:33:40;17.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:36:07;17.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:38:34;17.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:41:01;17.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:43:28;17.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:45:55;17.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:48:22;17.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:50:50;17.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:53:19;17.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:55:46;17.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T07:58:13;17.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:00:40;17.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:03:09;17.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:05:37;18.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:08:05;18.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:10:33;18.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:13:01;18.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:15:30;18.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:17:58;18.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:20:27;18.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:22:54;19.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:25:21;19.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:27:48;19.00;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:30:15;18.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:32:42;18.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:35:09;18.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:37:36;18.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:40:03;18.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:42:37;19.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:45:08;19.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:47:47;19.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:50:17;19.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:52:44;19.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:55:12;19.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T08:57:40;19.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:00:07;19.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:02:37;19.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:05:05;19.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:07:32;19.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:10:02;19.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:12:29;19.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:14:56;19.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:17:22;19.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:19:49;20.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:22:17;20.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:24:51;20.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:27:18;20.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:29:45;20.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:32:12;20.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:34:40;20.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:37:07;20.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:39:49;20.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:42:16;20.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:44:47;21.00;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:47:18;20.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:49:48;21.00;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:52:15;21.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:54:43;21.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:57:11;21.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T09:59:38;21.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T10:02:09;21.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T10:04:37;21.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T10:07:04;21.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T10:09:32;21.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T10:11:59;21.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T10:14:27;21.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T10:16:54;21.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T10:19:22;21.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T10:21:55;21.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T10:24:30;21.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T10:27:04;21.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T10:34:48;21.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T10:37:15;22.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T10:39:44;21.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T10:42:15;22.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T10:44:42;22.00;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T10:47:11;22.00;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T10:52:12;22.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T10:54:43;22.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T10:57:36;22.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T11:00:04;22.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T11:03:04;22.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T11:05:34;22.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T11:08:05;22.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T11:10:54;22.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T11:13:44;22.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T11:16:19;22.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T11:18:48;22.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T11:21:39;21.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T11:24:08;22.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T11:27:02;22.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T11:29:30;22.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T11:31:57;23.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T11:34:26;22.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T11:36:53;23.00;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T11:39:26;22.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T11:41:53;22.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T11:44:20;22.90;99.80
20418;DHT22;10368;51.436;6.774;2023-05-07T11:46:48;23.50;98.80
20418;DHT22;10368;51.436;6.774;2023-05-07T11:49:15;23.70;99.10
20418;DHT22;10368;51.436;6.774;2023-05-07T11:51:42;23.30;98.30
20418;DHT22;10368;51.436;6.774;2023-05-07T11:54:09;22.90;98.80
20418;DHT22;10368;51.436;6.774;2023-05-07T11:56:38;22.80;98.80
20418;DHT22;10368;51.436;6.774;2023-05-07T11:59:05;22.70;99.60
20418;DHT22;10368;51.436;6.774;2023-05-07T12:01:35;22.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T12:04:03;22.70;99.80
20418;DHT22;10368;51.436;6.774;2023-05-07T12:06:30;22.00;99.50
20418;DHT22;10368;51.436;6.774;2023-05-07T12:08:57;22.50;99.70
20418;DHT22;10368;51.436;6.774;2023-05-07T12:11:25;22.50;99.40
20418;DHT22;10368;51.436;6.774;2023-05-07T12:13:54;22.40;99.60
20418;DHT22;10368;51.436;6.774;2023-05-07T12:16:25;22.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T12:18:52;21.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T12:21:22;21.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T12:23:49;21.80;99.40
20418;DHT22;10368;51.436;6.774;2023-05-07T12:26:17;22.10;99.80
20418;DHT22;10368;51.436;6.774;2023-05-07T12:28:46;22.10;99.70
20418;DHT22;10368;51.436;6.774;2023-05-07T12:31:14;22.00;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T12:33:42;21.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T12:36:11;21.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T12:38:39;22.10;99.50
20418;DHT22;10368;51.436;6.774;2023-05-07T12:41:17;21.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T12:43:46;21.90;99.40
20418;DHT22;10368;51.436;6.774;2023-05-07T12:46:13;22.00;99.70
20418;DHT22;10368;51.436;6.774;2023-05-07T12:48:45;21.90;99.40
20418;DHT22;10368;51.436;6.774;2023-05-07T12:51:12;21.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T12:53:42;21.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T12:56:09;21.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T12:58:36;21.60;99.80
20418;DHT22;10368;51.436;6.774;2023-05-07T13:01:07;21.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T13:03:38;21.70;99.70
20418;DHT22;10368;51.436;6.774;2023-05-07T13:06:09;21.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T13:08:39;21.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T13:11:08;21.80;99.20
20418;DHT22;10368;51.436;6.774;2023-05-07T13:13:38;21.70;99.50
20418;DHT22;10368;51.436;6.774;2023-05-07T13:16:07;21.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T13:18:34;21.60;99.80
20418;DHT22;10368;51.436;6.774;2023-05-07T13:21:02;21.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T13:23:29;21.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T13:25:56;21.70;99.70
20418;DHT22;10368;51.436;6.774;2023-05-07T13:28:24;21.70;99.80
20418;DHT22;10368;51.436;6.774;2023-05-07T13:30:51;21.60;99.60
20418;DHT22;10368;51.436;6.774;2023-05-07T13:33:18;21.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T13:35:45;21.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T13:38:12;21.00;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T13:40:39;21.00;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T13:43:06;20.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T13:45:33;20.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T13:48:00;20.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T13:50:27;20.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T13:52:56;20.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T13:55:23;20.20;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T13:57:58;20.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:00:26;20.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:02:54;20.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:05:22;20.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:07:52;20.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:10:19;20.00;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:12:47;20.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:15:15;19.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:17:43;19.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:20:11;19.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:22:39;19.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:25:06;19.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:27:33;19.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:30:00;19.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:32:27;19.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:34:54;19.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:37:21;19.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:39:48;18.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:42:16;18.90;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:44:44;18.70;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:47:12;18.80;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:49:39;18.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:52:07;18.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:54:37;18.60;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:57:05;18.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T14:59:33;18.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T15:02:00;18.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T15:04:31;18.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T15:06:57;18.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T15:09:24;18.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T15:11:51;18.10;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T15:14:18;18.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T15:16:46;18.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T15:19:13;18.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T15:21:41;18.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T15:24:08;18.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T15:26:36;18.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T15:29:02;18.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T15:31:34;18.30;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T15:34:01;18.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T15:36:28;18.40;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T15:38:58;18.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T15:41:25;18.50;99.90
20418;DHT22;10368;51.436;6.774;2023-05-07T15:43:52;18.40;99.90