sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38226;SDS011;24026;49.446;8.576;2023-06-10T00:01:32;167.10;;;153.00;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:03:56;168.25;;;153.73;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:06:17;166.73;;;152.68;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:08:38;166.55;;;152.50;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:10:59;169.63;;;155.45;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:13:20;169.23;;;155.02;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:15:40;165.77;;;151.82;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:18:01;165.40;;;151.25;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:20:22;165.18;;;151.18;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:22:43;165.27;;;151.27;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:25:05;166.45;;;152.45;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:27:26;165.40;;;151.10;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:29:51;164.82;;;150.82;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:32:11;165.07;;;151.02;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:34:32;166.02;;;152.02;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:36:52;167.20;;;153.15;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:39:12;164.85;;;150.88;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:41:33;164.75;;;150.77;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:43:54;165.43;;;151.38;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:46:14;164.02;;;150.07;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:48:35;165.18;;;151.20;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:50:56;165.55;;;151.48;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:53:18;164.35;;;150.32;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:55:38;164.15;;;150.20;;
38226;SDS011;24026;49.446;8.576;2023-06-10T00:58:00;168.13;;;154.00;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:00:21;166.57;;;152.60;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:02:42;164.00;;;150.13;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:05:02;165.27;;;151.27;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:07:24;164.13;;;150.20;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:14:54;167.98;;;153.75;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:17:15;167.07;;;152.77;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:19:36;165.00;;;151.00;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:21:57;164.73;;;150.70;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:24:20;165.98;;;151.80;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:26:41;165.48;;;151.50;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:29:07;164.23;;;150.18;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:34:31;163.85;;;149.80;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:36:53;164.73;;;150.63;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:39:17;166.63;;;152.48;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:41:42;163.52;;;149.65;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:44:03;162.77;;;148.88;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:46:24;163.98;;;150.00;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:48:44;164.32;;;150.35;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:51:05;164.10;;;150.18;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:53:25;165.23;;;151.18;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:55:46;163.77;;;149.82;;
38226;SDS011;24026;49.446;8.576;2023-06-10T01:58:06;162.60;;;148.68;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:00:26;166.32;;;152.25;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:02:47;163.70;;;149.77;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:05:07;163.48;;;149.50;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:07:28;162.65;;;148.73;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:09:48;162.68;;;148.60;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:12:08;162.07;;;148.18;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:14:31;162.90;;;148.95;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:16:52;162.60;;;148.60;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:19:16;162.43;;;148.43;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:21:37;161.65;;;147.73;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:23:57;162.60;;;148.60;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:26:18;163.30;;;149.32;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:28:42;163.95;;;149.85;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:31:02;163.57;;;149.52;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:33:23;165.60;;;151.40;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:35:44;163.70;;;149.68;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:38:05;163.15;;;149.15;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:40:25;164.88;;;150.77;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:42:46;161.52;;;147.57;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:45:06;161.80;;;147.88;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:47:27;162.93;;;148.85;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:49:47;163.45;;;149.43;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:52:08;163.60;;;149.55;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:54:28;161.82;;;147.82;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:56:49;161.50;;;147.52;;
38226;SDS011;24026;49.446;8.576;2023-06-10T02:59:09;163.90;;;149.80;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:01:30;162.77;;;148.85;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:03:51;162.00;;;148.05;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:06:13;163.25;;;149.25;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:08:34;162.00;;;147.95;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:10:54;162.82;;;148.77;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:13:14;164.48;;;150.32;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:15:35;162.57;;;148.57;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:17:56;162.65;;;148.63;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:20:16;164.52;;;150.43;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:22:37;162.55;;;148.57;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:24:58;161.57;;;147.57;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:27:19;161.25;;;147.43;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:29:40;163.52;;;149.50;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:32:00;162.63;;;148.73;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:34:21;161.13;;;147.25;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:36:41;161.13;;;147.20;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:39:02;160.88;;;147.07;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:41:23;160.88;;;147.07;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:43:43;160.85;;;147.00;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:46:04;161.48;;;147.57;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:48:24;162.60;;;148.77;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:50:45;161.23;;;147.35;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:53:07;161.20;;;147.38;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:55:27;161.82;;;147.95;;
38226;SDS011;24026;49.446;8.576;2023-06-10T03:57:48;160.93;;;147.10;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:00:09;161.13;;;147.20;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:02:31;160.57;;;146.82;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:04:52;162.15;;;148.23;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:07:13;159.93;;;146.15;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:09:34;162.25;;;148.35;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:11:55;161.45;;;147.60;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:14:16;160.85;;;146.90;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:16:36;161.52;;;147.65;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:18:58;162.48;;;148.48;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:21:20;161.27;;;147.32;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:23:41;161.20;;;147.38;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:26:02;162.27;;;148.25;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:28:22;162.52;;;148.50;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:30:43;161.88;;;147.90;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:33:04;161.43;;;147.57;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:35:27;160.90;;;147.05;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:37:47;161.18;;;147.25;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:40:08;161.48;;;147.55;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:42:29;160.77;;;146.98;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:44:49;161.10;;;147.20;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:47:09;162.15;;;148.23;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:49:30;161.02;;;147.02;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:51:51;161.82;;;147.82;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:54:11;160.82;;;146.98;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:56:32;160.80;;;146.90;;
38226;SDS011;24026;49.446;8.576;2023-06-10T04:58:52;161.27;;;147.40;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:01:12;162.85;;;148.88;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:03:33;161.13;;;147.23;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:05:53;160.68;;;146.80;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:08:14;161.10;;;147.20;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:10:34;164.00;;;149.95;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:12:55;161.48;;;147.55;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:15:15;164.27;;;150.20;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:17:36;162.95;;;148.98;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:19:56;162.85;;;148.77;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:22:16;162.20;;;148.27;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:24:38;160.70;;;146.82;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:26:59;162.15;;;148.13;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:29:19;161.18;;;147.27;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:31:40;160.18;;;146.18;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:34:01;162.63;;;148.73;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:36:21;162.00;;;148.10;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:38:45;161.50;;;147.60;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:41:06;163.15;;;149.18;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:43:26;161.75;;;147.80;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:45:47;161.73;;;147.85;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:48:07;162.60;;;148.63;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:50:28;162.73;;;148.85;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:52:48;162.75;;;148.85;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:55:09;161.70;;;147.82;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:57:29;162.73;;;148.77;;
38226;SDS011;24026;49.446;8.576;2023-06-10T05:59:50;162.00;;;148.02;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:02:10;164.00;;;150.00;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:04:31;162.43;;;148.52;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:06:52;162.95;;;148.85;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:09:12;163.10;;;149.20;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:11:33;161.60;;;147.75;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:13:54;161.93;;;148.07;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:16:15;162.27;;;148.30;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:18:38;163.30;;;149.30;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:20:58;163.32;;;149.43;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:23:19;162.30;;;148.40;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:25:39;162.15;;;148.20;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:27:59;162.43;;;148.23;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:30:20;163.90;;;149.10;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:32:40;166.95;;;152.38;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:35:01;164.95;;;150.55;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:37:22;166.48;;;151.73;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:39:45;165.32;;;150.50;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:42:06;164.40;;;149.85;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:44:27;164.80;;;150.18;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:46:47;166.18;;;151.32;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:49:07;169.95;;;153.98;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:51:28;167.77;;;152.63;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:53:48;167.68;;;152.90;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:56:11;168.38;;;153.40;;
38226;SDS011;24026;49.446;8.576;2023-06-10T06:58:32;168.07;;;152.95;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:00:52;168.82;;;153.70;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:03:13;171.98;;;156.40;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:05:33;169.18;;;153.88;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:07:54;169.18;;;153.55;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:10:17;169.88;;;154.32;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:12:37;168.43;;;153.15;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:14:58;169.55;;;154.23;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:17:18;169.10;;;153.80;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:19:39;171.65;;;156.10;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:21:59;168.85;;;153.52;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:24:20;170.98;;;155.48;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:26:41;169.60;;;154.35;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:29:01;169.32;;;153.75;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:31:22;169.48;;;154.60;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:33:43;168.07;;;153.07;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:36:03;166.73;;;152.02;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:38:26;171.68;;;156.38;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:40:47;172.73;;;157.32;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:43:07;173.60;;;157.90;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:45:28;169.18;;;154.18;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:47:48;171.07;;;155.90;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:50:09;168.65;;;154.05;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:52:30;170.65;;;155.23;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:54:51;170.52;;;155.43;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:57:12;170.25;;;155.15;;
38226;SDS011;24026;49.446;8.576;2023-06-10T07:59:32;168.48;;;153.63;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:01:53;168.48;;;153.77;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:04:13;173.77;;;158.43;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:06:34;168.13;;;153.30;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:08:54;170.27;;;155.18;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:11:14;169.55;;;154.55;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:13:35;170.00;;;155.15;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:15:55;170.57;;;155.68;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:18:16;172.43;;;157.63;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:20:36;172.38;;;156.98;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:22:56;169.68;;;154.93;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:25:17;172.38;;;157.63;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:27:37;170.68;;;155.63;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:29:58;170.05;;;155.32;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:32:20;170.05;;;155.05;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:34:40;170.40;;;155.52;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:37:01;171.45;;;156.43;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:39:22;171.93;;;157.23;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:41:43;173.40;;;158.48;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:44:22;172.05;;;156.98;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:46:48;170.93;;;156.10;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:49:09;170.82;;;156.07;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:51:32;174.13;;;159.13;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:53:57;170.70;;;155.88;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:56:22;176.52;;;161.13;;
38226;SDS011;24026;49.446;8.576;2023-06-10T08:58:46;173.63;;;158.10;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:01:08;176.43;;;161.00;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:03:29;173.70;;;158.93;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:05:50;171.48;;;156.63;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:08:11;172.98;;;158.10;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:10:32;172.57;;;157.40;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:12:53;174.10;;;159.23;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:15:13;172.05;;;157.52;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:17:34;175.43;;;160.38;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:19:56;172.35;;;157.40;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:22:17;174.55;;;159.40;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:24:38;173.88;;;159.23;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:27:05;170.60;;;155.75;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:29:27;174.35;;;159.50;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:31:48;170.35;;;155.73;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:34:09;171.60;;;156.38;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:36:32;168.73;;;153.93;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:38:55;166.13;;;151.52;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:41:16;168.95;;;154.15;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:43:40;168.80;;;154.15;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:46:02;169.27;;;154.57;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:48:23;168.25;;;153.55;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:50:43;170.07;;;155.32;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:53:06;173.48;;;158.77;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:55:26;168.75;;;154.18;;
38226;SDS011;24026;49.446;8.576;2023-06-10T09:57:48;168.13;;;153.48;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:00:10;170.73;;;156.27;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:02:31;171.00;;;156.55;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:04:52;171.43;;;156.82;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:07:12;172.30;;;157.70;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:09:35;169.38;;;155.07;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:11:56;170.38;;;155.70;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:14:17;170.13;;;155.68;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:16:40;171.98;;;157.48;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:19:04;171.35;;;156.93;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:21:32;172.48;;;157.93;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:26:22;177.57;;;162.73;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:28:48;172.63;;;158.00;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:31:14;171.13;;;156.73;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:36:21;170.87;;;156.30;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:38:41;173.98;;;159.23;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:41:03;172.43;;;157.60;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:43:25;172.75;;;158.10;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:45:57;173.98;;;159.18;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:48:21;173.27;;;158.68;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:50:42;175.77;;;160.80;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:53:02;172.52;;;158.20;;
38226;SDS011;24026;49.446;8.576;2023-06-10T10:55:25;173.60;;;159.15;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:00:27;173.48;;;158.75;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:05:15;169.60;;;155.25;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:07:36;173.32;;;159.00;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:10:10;173.50;;;159.10;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:12:42;171.20;;;156.80;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:15:10;173.95;;;159.50;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:23:10;172.57;;;158.25;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:25:39;172.60;;;158.20;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:28:00;177.20;;;162.50;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:30:21;174.48;;;160.13;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:32:46;170.75;;;156.43;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:35:11;172.73;;;158.40;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:37:32;173.82;;;159.38;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:39:55;175.85;;;161.30;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:42:16;176.73;;;162.43;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:44:37;174.02;;;159.77;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:46:58;178.60;;;164.23;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:49:20;174.63;;;160.13;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:51:40;172.23;;;158.02;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:54:08;174.60;;;160.38;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:56:29;177.75;;;163.15;;
38226;SDS011;24026;49.446;8.576;2023-06-10T11:58:52;174.43;;;160.10;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:01:24;173.70;;;159.40;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:03:46;173.80;;;159.50;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:06:06;176.65;;;162.23;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:08:27;174.18;;;159.77;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:10:48;175.98;;;161.70;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:13:08;176.38;;;161.77;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:15:29;177.88;;;163.48;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:17:50;176.82;;;162.32;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:20:29;177.85;;;163.45;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:22:53;172.75;;;158.48;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:25:13;177.95;;;163.45;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:27:34;173.80;;;159.52;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:29:56;174.73;;;160.43;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:32:34;176.73;;;162.32;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:35:02;175.52;;;161.10;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:37:26;175.10;;;160.55;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:39:51;175.18;;;160.88;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:42:16;175.18;;;160.88;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:44:39;176.38;;;162.00;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:47:06;174.00;;;159.77;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:49:28;175.77;;;161.38;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:51:49;174.52;;;160.07;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:54:09;175.65;;;161.38;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:56:29;174.82;;;160.45;;
38226;SDS011;24026;49.446;8.576;2023-06-10T12:58:50;175.27;;;161.00;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:01:10;176.88;;;162.50;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:03:31;175.50;;;161.10;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:05:51;179.90;;;165.50;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:08:11;175.10;;;160.73;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:10:32;178.45;;;163.95;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:12:53;176.25;;;161.85;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:15:14;176.38;;;162.05;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:17:35;174.50;;;160.32;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:19:56;177.98;;;163.65;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:22:17;176.13;;;161.85;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:24:39;175.93;;;161.43;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:27:00;178.45;;;163.90;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:29:20;177.70;;;163.43;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:31:41;175.90;;;161.63;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:34:02;175.90;;;161.73;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:36:22;175.02;;;160.77;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:38:43;175.23;;;161.10;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:41:03;177.50;;;163.10;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:43:25;176.50;;;162.23;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:45:45;176.27;;;161.98;;
38226;SDS011;24026;49.446;8.576;2023-06-10T13:48:06;175.07;;;160.90;;