sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11454;DHT22;5783;55.174;61.310;2023-08-20T00:00:29;25.90;55.70
11454;DHT22;5783;55.174;61.310;2023-08-20T00:03:03;25.90;55.70
11454;DHT22;5783;55.174;61.310;2023-08-20T00:05:32;25.90;55.60
11454;DHT22;5783;55.174;61.310;2023-08-20T00:08:01;25.90;55.50
11454;DHT22;5783;55.174;61.310;2023-08-20T00:10:31;25.90;55.50
11454;DHT22;5783;55.174;61.310;2023-08-20T00:13:00;25.80;55.30
11454;DHT22;5783;55.174;61.310;2023-08-20T00:15:31;25.80;55.50
11454;DHT22;5783;55.174;61.310;2023-08-20T00:18:00;25.90;55.50
11454;DHT22;5783;55.174;61.310;2023-08-20T00:20:29;25.80;55.40
11454;DHT22;5783;55.174;61.310;2023-08-20T00:23:00;25.80;55.40
11454;DHT22;5783;55.174;61.310;2023-08-20T00:25:29;25.80;55.40
11454;DHT22;5783;55.174;61.310;2023-08-20T00:27:59;25.80;55.20
11454;DHT22;5783;55.174;61.310;2023-08-20T00:30:28;25.80;55.30
11454;DHT22;5783;55.174;61.310;2023-08-20T00:32:57;25.80;55.40
11454;DHT22;5783;55.174;61.310;2023-08-20T00:35:27;25.80;55.20
11454;DHT22;5783;55.174;61.310;2023-08-20T00:37:56;25.80;55.10
11454;DHT22;5783;55.174;61.310;2023-08-20T00:40:25;25.80;55.20
11454;DHT22;5783;55.174;61.310;2023-08-20T00:42:54;25.80;55.00
11454;DHT22;5783;55.174;61.310;2023-08-20T00:45:24;25.70;55.10
11454;DHT22;5783;55.174;61.310;2023-08-20T00:47:53;25.70;55.10
11454;DHT22;5783;55.174;61.310;2023-08-20T00:50:23;25.70;55.30
11454;DHT22;5783;55.174;61.310;2023-08-20T00:52:52;25.70;55.30
11454;DHT22;5783;55.174;61.310;2023-08-20T00:55:21;25.70;55.30
11454;DHT22;5783;55.174;61.310;2023-08-20T00:57:50;25.70;55.30
11454;DHT22;5783;55.174;61.310;2023-08-20T01:00:20;25.70;55.30
11454;DHT22;5783;55.174;61.310;2023-08-20T01:02:49;25.70;55.20
11454;DHT22;5783;55.174;61.310;2023-08-20T01:05:19;25.70;55.10
11454;DHT22;5783;55.174;61.310;2023-08-20T01:11:17;25.70;55.10
11454;DHT22;5783;55.174;61.310;2023-08-20T01:13:47;25.70;55.00
11454;DHT22;5783;55.174;61.310;2023-08-20T01:16:16;25.70;55.00
11454;DHT22;5783;55.174;61.310;2023-08-20T01:18:45;25.70;55.00
11454;DHT22;5783;55.174;61.310;2023-08-20T01:29:47;25.70;54.80
11454;DHT22;5783;55.174;61.310;2023-08-20T01:32:18;25.70;54.70
11454;DHT22;5783;55.174;61.310;2023-08-20T01:34:48;25.70;54.70
11454;DHT22;5783;55.174;61.310;2023-08-20T01:37:17;25.70;54.60
11454;DHT22;5783;55.174;61.310;2023-08-20T01:39:46;25.70;54.60
11454;DHT22;5783;55.174;61.310;2023-08-20T01:42:15;25.70;54.50
11454;DHT22;5783;55.174;61.310;2023-08-20T01:44:45;25.70;54.40
11454;DHT22;5783;55.174;61.310;2023-08-20T01:47:14;25.70;54.50
11454;DHT22;5783;55.174;61.310;2023-08-20T01:49:43;25.70;54.30
11454;DHT22;5783;55.174;61.310;2023-08-20T01:52:12;25.70;54.10
11454;DHT22;5783;55.174;61.310;2023-08-20T01:54:41;25.70;53.90
11454;DHT22;5783;55.174;61.310;2023-08-20T01:57:11;25.70;54.20
11454;DHT22;5783;55.174;61.310;2023-08-20T01:59:40;25.70;54.00
11454;DHT22;5783;55.174;61.310;2023-08-20T02:02:09;25.60;53.90
11454;DHT22;5783;55.174;61.310;2023-08-20T02:04:39;25.60;54.00
11454;DHT22;5783;55.174;61.310;2023-08-20T02:07:08;25.60;53.90
11454;DHT22;5783;55.174;61.310;2023-08-20T02:09:37;25.60;54.00
11454;DHT22;5783;55.174;61.310;2023-08-20T02:12:07;25.60;54.00
11454;DHT22;5783;55.174;61.310;2023-08-20T02:14:36;25.60;54.00
11454;DHT22;5783;55.174;61.310;2023-08-20T02:17:06;25.60;54.00
11454;DHT22;5783;55.174;61.310;2023-08-20T02:19:36;25.60;54.20
11454;DHT22;5783;55.174;61.310;2023-08-20T02:22:05;25.60;54.10
11454;DHT22;5783;55.174;61.310;2023-08-20T02:24:35;25.60;53.80
11454;DHT22;5783;55.174;61.310;2023-08-20T02:27:04;25.60;53.80
11454;DHT22;5783;55.174;61.310;2023-08-20T02:29:33;25.60;54.00
11454;DHT22;5783;55.174;61.310;2023-08-20T02:32:02;25.60;54.00
11454;DHT22;5783;55.174;61.310;2023-08-20T02:34:32;25.60;54.00
11454;DHT22;5783;55.174;61.310;2023-08-20T02:37:01;25.60;53.90
11454;DHT22;5783;55.174;61.310;2023-08-20T02:39:30;25.60;54.00
11454;DHT22;5783;55.174;61.310;2023-08-20T02:41:59;25.60;54.00
11454;DHT22;5783;55.174;61.310;2023-08-20T02:44:28;25.60;54.10
11454;DHT22;5783;55.174;61.310;2023-08-20T02:46:57;25.60;54.20
11454;DHT22;5783;55.174;61.310;2023-08-20T02:49:27;25.60;54.10
11454;DHT22;5783;55.174;61.310;2023-08-20T02:51:56;25.60;54.10
11454;DHT22;5783;55.174;61.310;2023-08-20T02:54:25;25.60;54.20
11454;DHT22;5783;55.174;61.310;2023-08-20T02:56:55;25.50;55.00
11454;DHT22;5783;55.174;61.310;2023-08-20T02:59:25;25.50;54.10
11454;DHT22;5783;55.174;61.310;2023-08-20T03:01:54;25.50;54.20
11454;DHT22;5783;55.174;61.310;2023-08-20T03:04:23;25.50;54.10
11454;DHT22;5783;55.174;61.310;2023-08-20T03:06:52;25.50;54.00
11454;DHT22;5783;55.174;61.310;2023-08-20T03:09:21;25.50;54.20
11454;DHT22;5783;55.174;61.310;2023-08-20T03:11:51;25.60;54.10
11454;DHT22;5783;55.174;61.310;2023-08-20T03:14:20;25.50;54.10
11454;DHT22;5783;55.174;61.310;2023-08-20T03:16:49;25.50;53.80
11454;DHT22;5783;55.174;61.310;2023-08-20T03:19:18;25.50;53.90
11454;DHT22;5783;55.174;61.310;2023-08-20T03:21:47;25.60;54.00
11454;DHT22;5783;55.174;61.310;2023-08-20T03:24:16;25.50;54.00
11454;DHT22;5783;55.174;61.310;2023-08-20T03:26:46;25.60;54.00
11454;DHT22;5783;55.174;61.310;2023-08-20T03:29:15;25.60;54.00
11454;DHT22;5783;55.174;61.310;2023-08-20T03:31:44;25.60;53.90
11454;DHT22;5783;55.174;61.310;2023-08-20T03:34:13;25.60;54.00
11454;DHT22;5783;55.174;61.310;2023-08-20T03:36:42;25.60;53.90
11454;DHT22;5783;55.174;61.310;2023-08-20T03:39:11;25.60;53.70
11454;DHT22;5783;55.174;61.310;2023-08-20T03:41:41;25.60;53.80
11454;DHT22;5783;55.174;61.310;2023-08-20T03:44:10;25.60;53.70
11454;DHT22;5783;55.174;61.310;2023-08-20T03:46:39;25.60;53.70
11454;DHT22;5783;55.174;61.310;2023-08-20T03:49:08;25.60;53.70
11454;DHT22;5783;55.174;61.310;2023-08-20T03:51:37;25.60;53.70
11454;DHT22;5783;55.174;61.310;2023-08-20T03:54:07;25.60;53.70
11454;DHT22;5783;55.174;61.310;2023-08-20T03:56:37;25.60;53.70
11454;DHT22;5783;55.174;61.310;2023-08-20T03:59:06;25.60;53.80
11454;DHT22;5783;55.174;61.310;2023-08-20T04:01:36;25.60;53.90
11454;DHT22;5783;55.174;61.310;2023-08-20T04:04:05;25.60;53.80
11454;DHT22;5783;55.174;61.310;2023-08-20T04:06:34;25.60;53.70
11454;DHT22;5783;55.174;61.310;2023-08-20T04:09:03;25.60;53.70
11454;DHT22;5783;55.174;61.310;2023-08-20T04:11:33;25.60;53.60
11454;DHT22;5783;55.174;61.310;2023-08-20T04:14:02;25.60;53.60
11454;DHT22;5783;55.174;61.310;2023-08-20T04:16:32;25.60;53.80
11454;DHT22;5783;55.174;61.310;2023-08-20T04:19:02;25.60;53.50
11454;DHT22;5783;55.174;61.310;2023-08-20T04:21:31;25.60;53.50
11454;DHT22;5783;55.174;61.310;2023-08-20T04:24:01;25.60;53.50
11454;DHT22;5783;55.174;61.310;2023-08-20T04:26:30;25.60;53.50
11454;DHT22;5783;55.174;61.310;2023-08-20T04:28:59;25.60;53.50
11454;DHT22;5783;55.174;61.310;2023-08-20T04:31:29;25.60;53.40
11454;DHT22;5783;55.174;61.310;2023-08-20T04:33:58;25.60;53.70
11454;DHT22;5783;55.174;61.310;2023-08-20T04:36:27;25.60;53.40
11454;DHT22;5783;55.174;61.310;2023-08-20T04:38:56;25.60;53.40
11454;DHT22;5783;55.174;61.310;2023-08-20T04:41:25;25.60;52.30
11454;DHT22;5783;55.174;61.310;2023-08-20T04:43:54;25.50;52.00
11454;DHT22;5783;55.174;61.310;2023-08-20T04:46:23;25.50;52.10
11454;DHT22;5783;55.174;61.310;2023-08-20T04:48:54;25.40;52.10
11454;DHT22;5783;55.174;61.310;2023-08-20T04:51:23;25.40;52.50
11454;DHT22;5783;55.174;61.310;2023-08-20T04:53:53;25.30;52.30
11454;DHT22;5783;55.174;61.310;2023-08-20T04:56:22;25.30;52.20
11454;DHT22;5783;55.174;61.310;2023-08-20T04:58:51;25.30;52.20
11454;DHT22;5783;55.174;61.310;2023-08-20T05:01:20;25.30;52.30
11454;DHT22;5783;55.174;61.310;2023-08-20T05:03:49;25.20;52.20
11454;DHT22;5783;55.174;61.310;2023-08-20T05:06:18;25.30;52.30
11454;DHT22;5783;55.174;61.310;2023-08-20T05:08:47;25.30;50.60
11454;DHT22;5783;55.174;61.310;2023-08-20T05:11:17;25.30;48.90
11454;DHT22;5783;55.174;61.310;2023-08-20T05:13:47;25.30;48.20
11454;DHT22;5783;55.174;61.310;2023-08-20T05:16:16;25.30;48.10
11454;DHT22;5783;55.174;61.310;2023-08-20T05:18:45;25.30;48.00
11454;DHT22;5783;55.174;61.310;2023-08-20T05:21:14;25.30;47.80
11454;DHT22;5783;55.174;61.310;2023-08-20T05:23:43;25.30;47.50
11454;DHT22;5783;55.174;61.310;2023-08-20T05:26:13;25.30;47.70
11454;DHT22;5783;55.174;61.310;2023-08-20T05:28:42;25.30;48.70
11454;DHT22;5783;55.174;61.310;2023-08-20T05:31:11;25.30;48.50
11454;DHT22;5783;55.174;61.310;2023-08-20T05:33:40;25.30;48.40
11454;DHT22;5783;55.174;61.310;2023-08-20T05:36:09;25.20;47.50
11454;DHT22;5783;55.174;61.310;2023-08-20T05:38:38;25.20;47.50
11454;DHT22;5783;55.174;61.310;2023-08-20T05:41:09;25.20;47.90
11454;DHT22;5783;55.174;61.310;2023-08-20T05:43:38;25.20;48.40
11454;DHT22;5783;55.174;61.310;2023-08-20T05:46:08;25.20;48.70
11454;DHT22;5783;55.174;61.310;2023-08-20T05:48:37;25.20;48.20
11454;DHT22;5783;55.174;61.310;2023-08-20T05:51:06;25.20;48.00
11454;DHT22;5783;55.174;61.310;2023-08-20T05:53:35;25.20;48.10
11454;DHT22;5783;55.174;61.310;2023-08-20T05:56:04;25.20;47.60
11454;DHT22;5783;55.174;61.310;2023-08-20T05:58:33;25.20;47.60
11454;DHT22;5783;55.174;61.310;2023-08-20T06:01:02;25.20;47.60
11454;DHT22;5783;55.174;61.310;2023-08-20T06:03:32;25.20;47.60
11454;DHT22;5783;55.174;61.310;2023-08-20T06:06:01;25.20;47.40
11454;DHT22;5783;55.174;61.310;2023-08-20T06:08:30;25.20;47.30
11454;DHT22;5783;55.174;61.310;2023-08-20T06:10:59;25.20;47.30
11454;DHT22;5783;55.174;61.310;2023-08-20T06:13:28;25.10;47.40
11454;DHT22;5783;55.174;61.310;2023-08-20T06:15:57;25.10;47.60
11454;DHT22;5783;55.174;61.310;2023-08-20T06:18:26;25.20;47.80
11454;DHT22;5783;55.174;61.310;2023-08-20T06:20:55;25.20;47.30
11454;DHT22;5783;55.174;61.310;2023-08-20T06:23:25;25.10;47.30
11454;DHT22;5783;55.174;61.310;2023-08-20T06:25:54;25.10;47.40
11454;DHT22;5783;55.174;61.310;2023-08-20T06:28:23;25.10;47.10
11454;DHT22;5783;55.174;61.310;2023-08-20T06:30:52;25.10;47.00
11454;DHT22;5783;55.174;61.310;2023-08-20T06:33:21;25.10;47.40
11454;DHT22;5783;55.174;61.310;2023-08-20T06:35:50;25.10;47.10
11454;DHT22;5783;55.174;61.310;2023-08-20T06:38:19;25.10;47.40
11454;DHT22;5783;55.174;61.310;2023-08-20T06:40:49;25.10;47.40
11454;DHT22;5783;55.174;61.310;2023-08-20T06:43:19;25.10;46.80
11454;DHT22;5783;55.174;61.310;2023-08-20T06:45:49;25.10;46.80
11454;DHT22;5783;55.174;61.310;2023-08-20T06:48:19;25.00;46.20
11454;DHT22;5783;55.174;61.310;2023-08-20T06:50:50;25.00;46.50
11454;DHT22;5783;55.174;61.310;2023-08-20T06:53:19;25.00;46.70
11454;DHT22;5783;55.174;61.310;2023-08-20T06:55:48;25.10;46.70
11454;DHT22;5783;55.174;61.310;2023-08-20T06:58:17;25.10;46.80
11454;DHT22;5783;55.174;61.310;2023-08-20T07:00:46;25.10;45.80
11454;DHT22;5783;55.174;61.310;2023-08-20T07:03:15;25.10;45.60
11454;DHT22;5783;55.174;61.310;2023-08-20T07:05:44;25.10;45.30
11454;DHT22;5783;55.174;61.310;2023-08-20T07:08:14;25.10;45.00
11454;DHT22;5783;55.174;61.310;2023-08-20T07:10:43;25.10;45.20
11454;DHT22;5783;55.174;61.310;2023-08-20T07:13:14;25.10;44.50
11454;DHT22;5783;55.174;61.310;2023-08-20T07:15:44;25.10;44.90
11454;DHT22;5783;55.174;61.310;2023-08-20T07:18:17;25.10;44.80
11454;DHT22;5783;55.174;61.310;2023-08-20T07:20:47;25.10;44.90
11454;DHT22;5783;55.174;61.310;2023-08-20T07:23:16;25.10;45.20
11454;DHT22;5783;55.174;61.310;2023-08-20T07:25:45;25.10;45.70
11454;DHT22;5783;55.174;61.310;2023-08-20T07:28:15;25.10;45.90
11454;DHT22;5783;55.174;61.310;2023-08-20T07:30:47;25.00;45.10
11454;DHT22;5783;55.174;61.310;2023-08-20T07:33:16;25.00;45.10
11454;DHT22;5783;55.174;61.310;2023-08-20T07:35:45;25.00;45.30
11454;DHT22;5783;55.174;61.310;2023-08-20T07:38:14;25.00;45.70
11454;DHT22;5783;55.174;61.310;2023-08-20T07:40:43;25.00;46.10
11454;DHT22;5783;55.174;61.310;2023-08-20T07:43:13;25.00;46.70
11454;DHT22;5783;55.174;61.310;2023-08-20T07:45:42;25.00;46.90
11454;DHT22;5783;55.174;61.310;2023-08-20T07:48:11;25.00;47.00
11454;DHT22;5783;55.174;61.310;2023-08-20T07:50:40;25.10;47.60
11454;DHT22;5783;55.174;61.310;2023-08-20T07:53:09;25.10;47.90
11454;DHT22;5783;55.174;61.310;2023-08-20T07:55:39;25.10;47.70
11454;DHT22;5783;55.174;61.310;2023-08-20T07:58:08;25.00;47.20
11454;DHT22;5783;55.174;61.310;2023-08-20T08:00:37;25.00;47.40
11454;DHT22;5783;55.174;61.310;2023-08-20T08:03:06;25.00;47.60
11454;DHT22;5783;55.174;61.310;2023-08-20T08:05:36;25.00;47.70
11454;DHT22;5783;55.174;61.310;2023-08-20T08:08:06;25.00;47.90
11454;DHT22;5783;55.174;61.310;2023-08-20T08:10:35;25.00;47.80
11454;DHT22;5783;55.174;61.310;2023-08-20T08:13:04;25.00;47.40
11454;DHT22;5783;55.174;61.310;2023-08-20T08:15:33;25.00;46.90
11454;DHT22;5783;55.174;61.310;2023-08-20T08:18:03;25.00;46.60
11454;DHT22;5783;55.174;61.310;2023-08-20T08:20:32;25.00;46.60
11454;DHT22;5783;55.174;61.310;2023-08-20T08:23:01;25.00;46.50
11454;DHT22;5783;55.174;61.310;2023-08-20T08:25:31;25.00;46.50
11454;DHT22;5783;55.174;61.310;2023-08-20T08:28:00;25.00;46.80
11454;DHT22;5783;55.174;61.310;2023-08-20T08:30:29;25.00;47.20
11454;DHT22;5783;55.174;61.310;2023-08-20T08:32:59;25.00;47.30
11454;DHT22;5783;55.174;61.310;2023-08-20T08:35:28;25.10;47.40
11454;DHT22;5783;55.174;61.310;2023-08-20T08:37:58;25.10;47.60
11454;DHT22;5783;55.174;61.310;2023-08-20T08:40:29;25.10;47.40
11454;DHT22;5783;55.174;61.310;2023-08-20T08:42:59;25.10;47.50
11454;DHT22;5783;55.174;61.310;2023-08-20T08:45:30;25.10;47.50
11454;DHT22;5783;55.174;61.310;2023-08-20T08:47:59;25.10;47.70
11454;DHT22;5783;55.174;61.310;2023-08-20T08:50:31;25.20;47.50
11454;DHT22;5783;55.174;61.310;2023-08-20T08:53:01;25.20;47.70
11454;DHT22;5783;55.174;61.310;2023-08-20T08:55:31;25.20;47.60
11454;DHT22;5783;55.174;61.310;2023-08-20T08:58:00;25.20;47.80
11454;DHT22;5783;55.174;61.310;2023-08-20T09:00:29;25.10;47.20
11454;DHT22;5783;55.174;61.310;2023-08-20T09:02:59;25.10;46.90
11454;DHT22;5783;55.174;61.310;2023-08-20T09:05:28;25.10;46.70
11454;DHT22;5783;55.174;61.310;2023-08-20T09:07:57;25.10;46.50
11454;DHT22;5783;55.174;61.310;2023-08-20T09:10:27;25.10;46.80
11454;DHT22;5783;55.174;61.310;2023-08-20T09:12:56;25.20;47.40
11454;DHT22;5783;55.174;61.310;2023-08-20T09:15:45;25.10;47.40
11454;DHT22;5783;55.174;61.310;2023-08-20T09:18:16;25.10;47.20
11454;DHT22;5783;55.174;61.310;2023-08-20T09:20:47;25.20;47.30
11454;DHT22;5783;55.174;61.310;2023-08-20T09:23:35;25.10;46.80
11454;DHT22;5783;55.174;61.310;2023-08-20T09:26:06;25.20;45.90
11454;DHT22;5783;55.174;61.310;2023-08-20T09:31:46;25.10;46.00
11454;DHT22;5783;55.174;61.310;2023-08-20T09:34:16;25.20;46.10
11454;DHT22;5783;55.174;61.310;2023-08-20T09:36:45;25.20;46.40
11454;DHT22;5783;55.174;61.310;2023-08-20T09:39:14;25.20;46.00
11454;DHT22;5783;55.174;61.310;2023-08-20T09:41:44;25.20;46.00
11454;DHT22;5783;55.174;61.310;2023-08-20T09:44:16;25.20;46.30
11454;DHT22;5783;55.174;61.310;2023-08-20T09:46:46;25.20;46.80
11454;DHT22;5783;55.174;61.310;2023-08-20T09:49:17;25.20;46.80
11454;DHT22;5783;55.174;61.310;2023-08-20T09:51:48;25.30;46.60
11454;DHT22;5783;55.174;61.310;2023-08-20T09:56:53;25.30;45.80
11454;DHT22;5783;55.174;61.310;2023-08-20T09:59:24;25.30;46.30
11454;DHT22;5783;55.174;61.310;2023-08-20T10:01:55;25.30;46.60
11454;DHT22;5783;55.174;61.310;2023-08-20T10:04:25;25.40;46.80
11454;DHT22;5783;55.174;61.310;2023-08-20T10:06:54;25.40;46.50
11454;DHT22;5783;55.174;61.310;2023-08-20T10:09:24;25.40;46.60
11454;DHT22;5783;55.174;61.310;2023-08-20T10:11:53;25.40;46.90
11454;DHT22;5783;55.174;61.310;2023-08-20T10:14:23;25.40;47.00
11454;DHT22;5783;55.174;61.310;2023-08-20T10:16:53;25.40;46.70
11454;DHT22;5783;55.174;61.310;2023-08-20T10:19:23;25.40;46.20
11454;DHT22;5783;55.174;61.310;2023-08-20T10:21:53;25.40;45.60
11454;DHT22;5783;55.174;61.310;2023-08-20T10:24:24;25.40;45.50
11454;DHT22;5783;55.174;61.310;2023-08-20T10:27:16;25.40;45.50
11454;DHT22;5783;55.174;61.310;2023-08-20T10:29:45;25.40;45.60
11454;DHT22;5783;55.174;61.310;2023-08-20T10:32:15;25.40;45.80
11454;DHT22;5783;55.174;61.310;2023-08-20T10:35:22;25.40;45.80
11454;DHT22;5783;55.174;61.310;2023-08-20T10:37:20;25.40;45.60
11454;DHT22;5783;55.174;61.310;2023-08-20T10:39:53;25.40;45.30
11454;DHT22;5783;55.174;61.310;2023-08-20T10:45:27;25.40;45.40
11454;DHT22;5783;55.174;61.310;2023-08-20T10:47:58;25.40;45.90
11454;DHT22;5783;55.174;61.310;2023-08-20T10:50:29;25.40;45.60
11454;DHT22;5783;55.174;61.310;2023-08-20T10:53:00;25.40;45.30
11454;DHT22;5783;55.174;61.310;2023-08-20T10:55:31;25.40;45.10
11454;DHT22;5783;55.174;61.310;2023-08-20T10:58:03;25.40;45.30
11454;DHT22;5783;55.174;61.310;2023-08-20T11:00:33;25.40;45.30
11454;DHT22;5783;55.174;61.310;2023-08-20T11:03:02;25.40;45.30
11454;DHT22;5783;55.174;61.310;2023-08-20T11:05:32;25.40;45.30
11454;DHT22;5783;55.174;61.310;2023-08-20T11:08:01;25.40;45.60
11454;DHT22;5783;55.174;61.310;2023-08-20T11:10:33;25.50;45.50
11454;DHT22;5783;55.174;61.310;2023-08-20T11:13:03;25.50;45.30
11454;DHT22;5783;55.174;61.310;2023-08-20T11:15:32;25.50;45.50
11454;DHT22;5783;55.174;61.310;2023-08-20T11:18:03;25.50;45.90
11454;DHT22;5783;55.174;61.310;2023-08-20T11:20:32;25.50;46.20
11454;DHT22;5783;55.174;61.310;2023-08-20T11:23:02;25.50;45.40
11454;DHT22;5783;55.174;61.310;2023-08-20T11:25:31;25.50;45.50
11454;DHT22;5783;55.174;61.310;2023-08-20T11:28:01;25.50;45.50
11454;DHT22;5783;55.174;61.310;2023-08-20T11:30:30;25.50;45.70
11454;DHT22;5783;55.174;61.310;2023-08-20T11:33:01;25.50;45.90
11454;DHT22;5783;55.174;61.310;2023-08-20T11:35:30;25.50;45.70
11454;DHT22;5783;55.174;61.310;2023-08-20T11:38:02;25.50;45.90
11454;DHT22;5783;55.174;61.310;2023-08-20T11:40:31;25.50;46.10
11454;DHT22;5783;55.174;61.310;2023-08-20T11:43:01;25.50;45.90
11454;DHT22;5783;55.174;61.310;2023-08-20T11:45:30;25.50;46.00
11454;DHT22;5783;55.174;61.310;2023-08-20T11:47:59;25.40;45.90
11454;DHT22;5783;55.174;61.310;2023-08-20T11:50:29;25.40;46.00
11454;DHT22;5783;55.174;61.310;2023-08-20T11:52:58;25.40;46.20
11454;DHT22;5783;55.174;61.310;2023-08-20T11:55:29;25.50;46.50
11454;DHT22;5783;55.174;61.310;2023-08-20T11:57:59;25.40;46.10
11454;DHT22;5783;55.174;61.310;2023-08-20T12:00:30;25.50;46.00
11454;DHT22;5783;55.174;61.310;2023-08-20T12:03:01;25.50;46.10
11454;DHT22;5783;55.174;61.310;2023-08-20T12:05:32;25.50;46.00
11454;DHT22;5783;55.174;61.310;2023-08-20T12:08:03;25.50;45.80
11454;DHT22;5783;55.174;61.310;2023-08-20T12:10:33;25.50;45.90
11454;DHT22;5783;55.174;61.310;2023-08-20T12:13:02;25.50;46.00
11454;DHT22;5783;55.174;61.310;2023-08-20T12:15:31;25.50;46.00
11454;DHT22;5783;55.174;61.310;2023-08-20T12:18:20;25.50;46.10
11454;DHT22;5783;55.174;61.310;2023-08-20T12:20:49;25.50;46.00
11454;DHT22;5783;55.174;61.310;2023-08-20T12:23:18;25.50;45.80
11454;DHT22;5783;55.174;61.310;2023-08-20T12:25:50;25.50;45.50
11454;DHT22;5783;55.174;61.310;2023-08-20T12:28:20;25.50;45.90
11454;DHT22;5783;55.174;61.310;2023-08-20T12:30:49;25.50;45.80
11454;DHT22;5783;55.174;61.310;2023-08-20T12:33:18;25.50;45.80
11454;DHT22;5783;55.174;61.310;2023-08-20T12:35:47;25.50;46.00
11454;DHT22;5783;55.174;61.310;2023-08-20T12:38:16;25.60;46.40
11454;DHT22;5783;55.174;61.310;2023-08-20T12:40:46;25.60;46.90
11454;DHT22;5783;55.174;61.310;2023-08-20T12:43:15;25.60;46.30
11454;DHT22;5783;55.174;61.310;2023-08-20T12:45:44;25.50;45.90
11454;DHT22;5783;55.174;61.310;2023-08-20T12:48:13;25.50;45.90
11454;DHT22;5783;55.174;61.310;2023-08-20T12:50:42;25.50;45.80
11454;DHT22;5783;55.174;61.310;2023-08-20T12:53:11;25.50;46.00
11454;DHT22;5783;55.174;61.310;2023-08-20T12:55:40;25.50;46.30
11454;DHT22;5783;55.174;61.310;2023-08-20T12:58:09;25.50;46.40
11454;DHT22;5783;55.174;61.310;2023-08-20T13:00:39;25.50;46.40
11454;DHT22;5783;55.174;61.310;2023-08-20T13:03:08;25.50;46.50
11454;DHT22;5783;55.174;61.310;2023-08-20T13:05:38;25.50;46.40
11454;DHT22;5783;55.174;61.310;2023-08-20T13:08:07;25.50;46.40
11454;DHT22;5783;55.174;61.310;2023-08-20T13:10:58;25.50;46.40
11454;DHT22;5783;55.174;61.310;2023-08-20T13:13:29;25.50;46.50
11454;DHT22;5783;55.174;61.310;2023-08-20T13:16:01;25.40;46.60
11454;DHT22;5783;55.174;61.310;2023-08-20T13:18:31;25.40;46.80
11454;DHT22;5783;55.174;61.310;2023-08-20T13:21:01;25.50;46.80
11454;DHT22;5783;55.174;61.310;2023-08-20T13:23:30;25.50;46.90
11454;DHT22;5783;55.174;61.310;2023-08-20T13:25:59;25.50;46.80
11454;DHT22;5783;55.174;61.310;2023-08-20T13:28:29;25.50;47.10
11454;DHT22;5783;55.174;61.310;2023-08-20T13:30:58;25.50;47.10
11454;DHT22;5783;55.174;61.310;2023-08-20T13:33:27;25.50;47.40
11454;DHT22;5783;55.174;61.310;2023-08-20T13:35:56;25.50;47.10
11454;DHT22;5783;55.174;61.310;2023-08-20T13:38:26;25.60;47.20
11454;DHT22;5783;55.174;61.310;2023-08-20T13:40:55;25.60;47.00
11454;DHT22;5783;55.174;61.310;2023-08-20T13:43:24;25.60;47.30
11454;DHT22;5783;55.174;61.310;2023-08-20T13:45:53;25.60;47.20
11454;DHT22;5783;55.174;61.310;2023-08-20T13:48:42;25.60;46.80
11454;DHT22;5783;55.174;61.310;2023-08-20T13:51:11;25.60;47.30
11454;DHT22;5783;55.174;61.310;2023-08-20T13:53:41;25.60;47.90
11454;DHT22;5783;55.174;61.310;2023-08-20T13:56:10;25.60;48.00
11454;DHT22;5783;55.174;61.310;2023-08-20T13:58:39;25.60;47.40
11454;DHT22;5783;55.174;61.310;2023-08-20T14:01:08;25.60;47.00
11454;DHT22;5783;55.174;61.310;2023-08-20T14:03:39;25.60;46.80
11454;DHT22;5783;55.174;61.310;2023-08-20T14:06:08;25.60;47.30
11454;DHT22;5783;55.174;61.310;2023-08-20T14:08:37;25.60;47.10
11454;DHT22;5783;55.174;61.310;2023-08-20T14:11:07;25.60;47.40
11454;DHT22;5783;55.174;61.310;2023-08-20T14:13:36;25.60;47.40
11454;DHT22;5783;55.174;61.310;2023-08-20T14:16:05;25.60;47.10
11454;DHT22;5783;55.174;61.310;2023-08-20T14:18:34;25.60;47.10
11454;DHT22;5783;55.174;61.310;2023-08-20T14:21:03;25.60;47.10
11454;DHT22;5783;55.174;61.310;2023-08-20T14:23:32;25.60;47.20
11454;DHT22;5783;55.174;61.310;2023-08-20T14:26:04;25.60;47.20
11454;DHT22;5783;55.174;61.310;2023-08-20T14:28:32;25.60;47.10
11454;DHT22;5783;55.174;61.310;2023-08-20T14:31:21;25.60;47.80
11454;DHT22;5783;55.174;61.310;2023-08-20T14:33:50;25.60;47.90
11454;DHT22;5783;55.174;61.310;2023-08-20T14:36:19;25.60;47.10
11454;DHT22;5783;55.174;61.310;2023-08-20T14:38:48;25.60;46.90
11454;DHT22;5783;55.174;61.310;2023-08-20T14:41:17;25.60;46.80
11454;DHT22;5783;55.174;61.310;2023-08-20T14:43:47;25.60;46.70
11454;DHT22;5783;55.174;61.310;2023-08-20T14:46:16;25.60;47.50
11454;DHT22;5783;55.174;61.310;2023-08-20T14:48:45;25.60;47.00
11454;DHT22;5783;55.174;61.310;2023-08-20T14:51:14;25.60;46.60
11454;DHT22;5783;55.174;61.310;2023-08-20T14:53:43;25.60;46.80
11454;DHT22;5783;55.174;61.310;2023-08-20T14:56:12;25.60;47.30
11454;DHT22;5783;55.174;61.310;2023-08-20T14:58:42;25.60;47.20
11454;DHT22;5783;55.174;61.310;2023-08-20T15:01:11;25.60;47.50
11454;DHT22;5783;55.174;61.310;2023-08-20T15:03:40;25.70;48.40
11454;DHT22;5783;55.174;61.310;2023-08-20T15:06:09;25.70;48.60
11454;DHT22;5783;55.174;61.310;2023-08-20T15:08:38;25.70;48.60
11454;DHT22;5783;55.174;61.310;2023-08-20T15:11:07;25.70;48.70
11454;DHT22;5783;55.174;61.310;2023-08-20T15:13:37;25.70;49.00
11454;DHT22;5783;55.174;61.310;2023-08-20T15:16:06;25.70;49.20
11454;DHT22;5783;55.174;61.310;2023-08-20T15:18:35;25.70;49.20
11454;DHT22;5783;55.174;61.310;2023-08-20T15:21:04;25.70;49.20
11454;DHT22;5783;55.174;61.310;2023-08-20T15:23:33;25.70;49.20
11454;DHT22;5783;55.174;61.310;2023-08-20T15:26:04;25.70;49.20
11454;DHT22;5783;55.174;61.310;2023-08-20T15:28:34;25.70;49.30
11454;DHT22;5783;55.174;61.310;2023-08-20T15:31:03;25.80;49.30
11454;DHT22;5783;55.174;61.310;2023-08-20T15:33:32;25.70;49.30
11454;DHT22;5783;55.174;61.310;2023-08-20T15:36:03;25.80;49.50
11454;DHT22;5783;55.174;61.310;2023-08-20T15:38:32;25.80;49.50
11454;DHT22;5783;55.174;61.310;2023-08-20T15:41:01;25.80;49.60
11454;DHT22;5783;55.174;61.310;2023-08-20T15:43:31;25.80;49.60
11454;DHT22;5783;55.174;61.310;2023-08-20T15:46:00;25.80;49.70
11454;DHT22;5783;55.174;61.310;2023-08-20T15:48:29;25.80;49.90
11454;DHT22;5783;55.174;61.310;2023-08-20T15:50:58;25.80;49.90
11454;DHT22;5783;55.174;61.310;2023-08-20T15:53:27;25.80;50.00
11454;DHT22;5783;55.174;61.310;2023-08-20T15:55:56;25.80;50.00
11454;DHT22;5783;55.174;61.310;2023-08-20T15:58:27;25.80;50.00
11454;DHT22;5783;55.174;61.310;2023-08-20T16:00:56;25.80;50.10
11454;DHT22;5783;55.174;61.310;2023-08-20T16:03:25;25.80;50.10
11454;DHT22;5783;55.174;61.310;2023-08-20T16:05:55;25.80;50.20