sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74064;SDS011;62421;51.412;5.432;2024-03-06T00:00:26;21.77;;;14.47;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:02:52;23.92;;;13.60;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:05:18;24.47;;;15.13;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:07:43;24.23;;;14.95;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:10:09;23.25;;;13.90;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:12:34;24.63;;;13.97;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:15:00;24.80;;;14.68;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:17:27;22.30;;;14.23;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:19:53;20.98;;;14.27;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:22:18;23.30;;;14.20;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:24:44;21.77;;;13.68;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:27:10;23.90;;;13.73;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:29:35;20.30;;;13.33;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:32:03;24.33;;;14.38;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:34:29;22.40;;;13.50;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:36:54;23.30;;;13.02;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:39:20;20.67;;;13.17;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:41:46;26.23;;;14.87;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:44:11;25.27;;;13.07;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:46:37;24.13;;;14.25;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:49:03;23.73;;;14.53;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:51:29;20.45;;;13.02;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:53:54;22.20;;;14.13;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:56:20;20.97;;;13.43;;
74064;SDS011;62421;51.412;5.432;2024-03-06T00:58:46;21.02;;;14.15;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:01:12;23.57;;;14.17;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:03:38;19.20;;;12.23;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:06:04;23.85;;;14.38;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:08:29;22.93;;;13.37;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:10:57;28.60;;;14.00;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:13:22;21.97;;;13.57;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:15:48;23.87;;;15.03;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:18:13;23.30;;;14.60;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:20:39;21.50;;;13.07;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:23:05;22.85;;;14.55;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:25:31;22.38;;;14.18;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:27:57;24.90;;;13.63;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:30:22;22.30;;;13.30;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:32:48;24.63;;;13.45;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:35:14;23.27;;;12.60;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:37:40;19.70;;;11.83;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:40:05;21.43;;;13.17;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:42:32;23.38;;;13.05;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:44:58;27.27;;;14.75;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:47:24;21.57;;;13.17;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:49:49;19.73;;;12.88;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:52:15;20.38;;;12.88;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:54:43;29.60;;;13.73;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:57:10;21.50;;;13.52;;
74064;SDS011;62421;51.412;5.432;2024-03-06T01:59:38;20.60;;;12.30;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:02:05;21.83;;;12.95;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:04:32;20.23;;;12.50;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:06:58;20.05;;;12.30;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:09:24;20.95;;;12.75;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:11:50;20.67;;;12.60;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:14:16;21.20;;;12.80;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:16:41;19.73;;;12.60;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:19:07;19.13;;;11.57;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:21:33;20.38;;;12.50;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:23:59;19.38;;;12.60;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:26:25;21.48;;;11.52;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:28:53;19.80;;;12.68;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:31:19;20.95;;;11.68;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:33:47;21.25;;;12.60;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:36:16;22.45;;;12.32;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:38:43;19.70;;;12.07;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:41:09;19.30;;;11.15;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:43:35;20.47;;;12.00;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:46:02;17.58;;;11.43;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:48:28;21.08;;;12.05;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:50:54;18.88;;;11.88;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:53:20;22.27;;;12.18;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:55:46;21.38;;;12.30;;
74064;SDS011;62421;51.412;5.432;2024-03-06T02:58:12;22.30;;;12.82;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:00:40;22.30;;;12.87;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:03:06;21.08;;;11.77;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:05:31;20.63;;;11.73;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:07:58;19.38;;;11.73;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:10:24;21.73;;;12.35;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:12:50;22.00;;;11.83;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:15:16;18.98;;;12.02;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:17:42;19.83;;;11.87;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:20:07;21.23;;;12.87;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:22:36;21.00;;;13.02;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:25:03;20.27;;;12.13;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:27:32;21.92;;;13.35;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:29:58;20.17;;;13.50;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:32:24;22.52;;;13.48;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:34:50;21.67;;;12.13;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:37:15;22.10;;;12.38;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:39:43;22.65;;;13.18;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:42:09;20.95;;;12.80;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:44:34;20.50;;;12.97;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:47:00;19.83;;;12.37;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:49:25;19.13;;;11.90;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:51:51;19.70;;;11.73;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:54:16;23.03;;;12.47;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:56:42;19.75;;;12.07;;
74064;SDS011;62421;51.412;5.432;2024-03-06T03:59:08;20.93;;;12.20;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:01:33;20.60;;;12.13;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:03:59;18.70;;;11.50;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:06:25;18.90;;;12.00;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:08:50;20.48;;;12.75;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:11:16;20.03;;;12.50;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:13:42;21.40;;;12.45;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:16:07;18.67;;;11.00;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:18:33;23.73;;;11.73;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:20:59;18.75;;;11.80;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:23:29;19.63;;;12.30;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:25:54;17.35;;;11.32;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:28:20;22.73;;;11.38;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:30:46;19.00;;;11.50;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:33:12;19.85;;;12.48;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:35:40;17.58;;;11.43;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:38:06;18.05;;;11.43;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:40:31;24.20;;;12.27;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:42:57;19.65;;;11.18;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:45:23;17.57;;;10.40;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:47:48;18.38;;;10.93;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:50:14;19.40;;;12.47;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:52:40;17.05;;;11.45;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:55:07;21.07;;;11.57;;
74064;SDS011;62421;51.412;5.432;2024-03-06T04:57:36;18.23;;;10.85;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:00:02;15.93;;;10.48;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:02:34;20.60;;;11.75;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:05:01;19.88;;;10.57;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:07:28;21.77;;;11.38;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:09:54;18.83;;;11.68;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:12:20;15.47;;;10.07;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:14:45;16.98;;;11.13;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:17:11;16.87;;;10.97;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:19:36;18.80;;;11.30;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:22:02;19.47;;;10.40;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:24:29;24.83;;;11.38;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:26:55;19.02;;;10.80;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:29:20;19.43;;;10.67;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:31:45;21.17;;;11.77;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:34:11;18.50;;;10.83;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:36:37;17.15;;;10.32;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:39:02;18.07;;;10.50;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:41:32;18.02;;;11.55;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:43:58;15.80;;;10.57;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:46:25;20.60;;;10.93;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:48:51;18.27;;;11.05;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:51:17;16.70;;;10.17;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:53:43;16.67;;;10.85;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:56:09;16.50;;;10.00;;
74064;SDS011;62421;51.412;5.432;2024-03-06T05:58:35;20.92;;;11.85;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:01:01;16.70;;;9.68;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:03:28;18.23;;;11.17;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:05:57;16.92;;;10.27;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:08:23;18.42;;;10.30;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:10:49;19.77;;;11.13;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:13:16;22.77;;;11.35;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:15:43;20.77;;;11.63;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:18:09;18.93;;;10.90;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:20:35;18.55;;;10.07;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:23:01;17.97;;;11.40;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:25:26;18.40;;;10.57;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:27:52;19.40;;;11.00;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:30:17;16.37;;;11.07;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:32:43;17.97;;;11.43;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:35:09;19.50;;;10.88;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:37:38;18.58;;;10.95;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:40:05;17.60;;;10.57;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:42:33;18.38;;;10.93;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:45:00;19.00;;;11.18;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:47:26;19.07;;;11.07;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:49:52;20.05;;;11.38;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:52:17;22.73;;;12.00;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:54:44;18.33;;;11.23;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:57:09;16.77;;;10.65;;
74064;SDS011;62421;51.412;5.432;2024-03-06T06:59:35;20.83;;;12.07;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:02:01;19.83;;;11.50;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:04:27;21.95;;;12.18;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:06:53;19.65;;;11.20;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:09:19;22.65;;;12.40;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:11:45;18.90;;;10.55;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:14:14;19.73;;;12.10;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:16:42;24.45;;;12.23;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:19:09;18.00;;;11.68;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:21:34;17.70;;;10.70;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:23:59;23.20;;;12.07;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:26:25;20.50;;;11.68;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:28:51;21.57;;;11.83;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:31:17;25.10;;;12.13;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:33:44;21.42;;;12.43;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:36:09;21.83;;;12.23;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:38:35;25.57;;;12.63;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:41:00;21.67;;;12.15;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:43:26;24.20;;;12.77;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:45:52;22.23;;;12.40;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:48:17;18.90;;;11.30;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:50:44;19.90;;;11.82;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:53:10;20.47;;;11.87;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:55:35;25.00;;;12.93;;
74064;SDS011;62421;51.412;5.432;2024-03-06T07:58:04;20.15;;;11.98;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:00:30;21.55;;;12.57;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:02:56;19.43;;;12.40;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:05:22;22.20;;;12.55;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:07:48;20.53;;;12.73;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:10:13;25.98;;;12.75;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:12:42;33.63;;;13.23;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:15:12;23.75;;;12.73;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:17:42;20.83;;;12.20;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:20:09;23.53;;;13.10;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:22:39;23.75;;;12.85;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:25:06;25.08;;;13.38;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:27:38;22.02;;;13.07;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:30:06;21.58;;;12.57;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:32:32;30.20;;;13.07;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:35:06;24.63;;;13.25;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:37:36;24.75;;;14.20;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:40:05;22.25;;;13.05;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:42:42;22.90;;;11.63;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:45:14;22.30;;;12.65;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:47:41;23.42;;;12.82;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:50:08;24.65;;;13.75;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:52:34;26.23;;;13.87;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:55:00;28.40;;;14.77;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:57:29;23.15;;;13.70;;
74064;SDS011;62421;51.412;5.432;2024-03-06T08:59:56;26.25;;;13.25;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:02:22;25.60;;;14.15;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:04:48;24.27;;;14.33;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:07:17;24.55;;;14.02;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:09:42;26.52;;;14.48;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:12:09;26.63;;;13.10;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:14:36;30.88;;;13.73;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:17:05;24.90;;;14.15;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:19:31;31.35;;;16.15;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:21:58;29.10;;;14.70;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:24:24;28.73;;;15.07;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:26:51;22.77;;;13.57;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:29:18;22.63;;;13.73;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:31:46;21.38;;;12.15;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:34:14;19.90;;;11.30;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:36:49;20.07;;;10.67;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:39:16;20.83;;;10.32;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:41:45;16.02;;;10.05;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:44:12;13.90;;;9.25;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:46:41;12.45;;;7.68;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:49:10;14.77;;;8.50;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:51:38;12.90;;;7.68;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:54:07;17.02;;;8.75;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:56:33;15.85;;;8.05;;
74064;SDS011;62421;51.412;5.432;2024-03-06T09:58:59;14.48;;;7.65;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:01:24;13.50;;;7.93;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:03:53;16.15;;;8.32;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:06:18;13.33;;;7.33;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:08:45;13.88;;;7.53;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:11:12;13.82;;;7.65;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:13:38;14.43;;;6.95;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:16:04;11.97;;;6.30;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:18:33;14.05;;;6.53;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:20:59;15.30;;;7.67;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:23:26;10.90;;;7.18;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:25:54;14.63;;;8.30;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:28:21;15.30;;;8.45;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:30:49;16.35;;;7.82;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:33:16;12.17;;;7.47;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:35:47;15.50;;;7.82;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:38:13;12.77;;;7.47;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:40:42;13.90;;;8.43;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:43:09;11.15;;;6.65;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:45:49;10.77;;;6.07;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:48:17;9.95;;;6.25;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:50:44;9.15;;;5.18;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:53:11;10.90;;;5.70;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:55:38;9.27;;;5.70;;
74064;SDS011;62421;51.412;5.432;2024-03-06T10:58:05;11.83;;;6.07;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:00:45;6.75;;;4.00;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:03:12;6.22;;;3.58;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:05:42;7.93;;;3.90;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:08:10;7.55;;;4.00;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:10:39;7.07;;;4.60;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:13:24;8.27;;;4.50;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:15:51;13.48;;;4.57;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:21:27;7.13;;;3.95;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:24:12;5.93;;;3.60;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:26:45;5.65;;;3.13;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:29:13;7.63;;;3.95;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:32:02;6.63;;;4.07;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:34:33;6.47;;;4.45;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:37:03;7.60;;;4.07;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:39:32;8.98;;;4.18;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:41:59;7.38;;;4.15;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:44:26;6.95;;;4.15;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:47:06;9.52;;;4.47;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:49:34;6.63;;;3.40;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:52:02;7.22;;;3.70;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:54:31;6.97;;;4.10;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:56:58;6.30;;;3.25;;
74064;SDS011;62421;51.412;5.432;2024-03-06T11:59:26;7.35;;;3.42;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:01:54;7.43;;;3.43;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:04:20;6.90;;;3.75;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:06:47;7.15;;;4.22;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:09:14;7.70;;;3.72;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:11:40;7.40;;;2.80;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:14:13;5.53;;;3.10;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:16:41;7.43;;;3.08;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:19:08;6.28;;;3.50;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:21:35;7.45;;;3.35;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:24:07;8.57;;;3.35;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:26:34;6.87;;;3.37;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:29:06;6.10;;;3.13;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:31:34;6.20;;;3.50;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:34:02;6.10;;;3.63;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:36:28;7.40;;;3.70;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:38:55;6.17;;;3.13;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:41:22;7.60;;;3.70;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:43:55;4.85;;;3.35;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:46:24;9.32;;;3.83;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:48:51;7.57;;;2.88;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:51:17;4.83;;;2.90;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:53:43;5.47;;;3.25;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:56:09;5.77;;;2.83;;
74064;SDS011;62421;51.412;5.432;2024-03-06T12:58:35;5.88;;;2.95;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:01:01;7.75;;;2.80;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:03:27;5.07;;;2.30;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:05:53;6.53;;;2.70;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:08:20;6.13;;;3.03;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:10:45;5.93;;;2.60;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:13:12;4.95;;;2.33;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:15:37;6.82;;;2.67;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:18:03;7.53;;;3.00;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:20:30;4.55;;;2.13;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:22:56;6.65;;;2.97;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:25:21;6.13;;;2.90;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:27:47;3.75;;;2.17;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:30:13;6.03;;;2.63;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:32:39;4.63;;;2.20;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:35:05;4.90;;;3.10;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:37:31;5.72;;;2.83;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:39:59;9.00;;;3.42;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:42:26;9.05;;;3.55;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:44:53;5.88;;;3.42;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:47:19;9.90;;;3.90;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:49:44;6.90;;;3.65;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:52:10;8.20;;;3.63;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:54:42;7.23;;;3.80;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:57:08;7.38;;;3.47;;
74064;SDS011;62421;51.412;5.432;2024-03-06T13:59:34;7.30;;;3.72;;
74064;SDS011;62421;51.412;5.432;2024-03-06T14:02:00;5.88;;;3.67;;
74064;SDS011;62421;51.412;5.432;2024-03-06T14:04:28;7.82;;;4.00;;
74064;SDS011;62421;51.412;5.432;2024-03-06T14:06:54;6.93;;;4.33;;
74064;SDS011;62421;51.412;5.432;2024-03-06T14:09:22;5.65;;;3.40;;
74064;SDS011;62421;51.412;5.432;2024-03-06T14:11:49;8.02;;;3.80;;
74064;SDS011;62421;51.412;5.432;2024-03-06T14:14:15;7.82;;;3.40;;
74064;SDS011;62421;51.412;5.432;2024-03-06T14:16:42;6.45;;;3.40;;
74064;SDS011;62421;51.412;5.432;2024-03-06T14:19:07;7.47;;;4.17;;
74064;SDS011;62421;51.412;5.432;2024-03-06T14:21:34;5.70;;;2.22;;
74064;SDS011;62421;51.412;5.432;2024-03-06T14:24:00;6.40;;;3.83;;
74064;SDS011;62421;51.412;5.432;2024-03-06T14:26:31;6.17;;;3.33;;
74064;SDS011;62421;51.412;5.432;2024-03-06T14:28:58;5.47;;;2.65;;