sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72772;SHT30;60894;42.544;1.516;2023-07-29T00:02:26;18.46;56.25
72772;SHT30;60894;42.544;1.516;2023-07-29T00:04:56;18.87;55.04
72772;SHT30;60894;42.544;1.516;2023-07-29T00:07:23;18.72;55.78
72772;SHT30;60894;42.544;1.516;2023-07-29T00:09:51;18.49;56.47
72772;SHT30;60894;42.544;1.516;2023-07-29T00:12:18;18.33;57.14
72772;SHT30;60894;42.544;1.516;2023-07-29T00:14:45;18.33;57.46
72772;SHT30;60894;42.544;1.516;2023-07-29T00:17:12;18.13;58.01
72772;SHT30;60894;42.544;1.516;2023-07-29T00:19:39;17.95;58.56
72772;SHT30;60894;42.544;1.516;2023-07-29T00:22:06;18.08;57.97
72772;SHT30;60894;42.544;1.516;2023-07-29T00:24:34;18.50;56.77
72772;SHT30;60894;42.544;1.516;2023-07-29T00:27:02;18.92;55.77
72772;SHT30;60894;42.544;1.516;2023-07-29T00:29:29;18.36;57.61
72772;SHT30;60894;42.544;1.516;2023-07-29T00:31:57;18.39;57.90
72772;SHT30;60894;42.544;1.516;2023-07-29T00:34:24;18.17;58.73
72772;SHT30;60894;42.544;1.516;2023-07-29T00:36:51;18.03;59.07
72772;SHT30;60894;42.544;1.516;2023-07-29T00:39:18;18.17;58.58
72772;SHT30;60894;42.544;1.516;2023-07-29T00:41:45;18.14;58.62
72772;SHT30;60894;42.544;1.516;2023-07-29T00:44:14;18.30;57.99
72772;SHT30;60894;42.544;1.516;2023-07-29T00:46:41;18.60;57.41
72772;SHT30;60894;42.544;1.516;2023-07-29T00:49:08;18.53;57.48
72772;SHT30;60894;42.544;1.516;2023-07-29T00:51:36;18.81;56.24
72772;SHT30;60894;42.544;1.516;2023-07-29T00:54:03;19.02;55.96
72772;SHT30;60894;42.544;1.516;2023-07-29T00:56:30;19.00;55.99
72772;SHT30;60894;42.544;1.516;2023-07-29T00:58:57;18.92;57.04
72772;SHT30;60894;42.544;1.516;2023-07-29T01:01:28;19.01;56.04
72772;SHT30;60894;42.544;1.516;2023-07-29T01:03:56;19.15;55.85
72772;SHT30;60894;42.544;1.516;2023-07-29T01:06:29;19.22;55.63
72772;SHT30;60894;42.544;1.516;2023-07-29T01:09:02;19.31;54.86
72772;SHT30;60894;42.544;1.516;2023-07-29T01:11:36;19.35;55.35
72772;SHT30;60894;42.544;1.516;2023-07-29T01:14:13;19.49;54.84
72772;SHT30;60894;42.544;1.516;2023-07-29T01:16:51;19.59;54.29
72772;SHT30;60894;42.544;1.516;2023-07-29T01:19:30;19.74;53.89
72772;SHT30;60894;42.544;1.516;2023-07-29T01:22:03;19.53;55.00
72772;SHT30;60894;42.544;1.516;2023-07-29T01:24:31;19.07;56.91
72772;SHT30;60894;42.544;1.516;2023-07-29T01:26:58;18.78;57.97
72772;SHT30;60894;42.544;1.516;2023-07-29T01:29:27;18.65;57.64
72772;SHT30;60894;42.544;1.516;2023-07-29T01:31:56;18.71;57.67
72772;SHT30;60894;42.544;1.516;2023-07-29T01:34:31;18.68;58.38
72772;SHT30;60894;42.544;1.516;2023-07-29T01:36:59;18.61;58.94
72772;SHT30;60894;42.544;1.516;2023-07-29T01:39:32;18.22;60.25
72772;SHT30;60894;42.544;1.516;2023-07-29T01:42:01;18.06;60.60
72772;SHT30;60894;42.544;1.516;2023-07-29T01:44:28;17.78;61.78
72772;SHT30;60894;42.544;1.516;2023-07-29T01:46:56;17.85;61.43
72772;SHT30;60894;42.544;1.516;2023-07-29T01:49:23;18.13;59.88
72772;SHT30;60894;42.544;1.516;2023-07-29T01:51:50;18.14;60.67
72772;SHT30;60894;42.544;1.516;2023-07-29T01:54:17;18.17;59.91
72772;SHT30;60894;42.544;1.516;2023-07-29T01:56:45;18.36;59.21
72772;SHT30;60894;42.544;1.516;2023-07-29T01:59:12;18.25;60.24
72772;SHT30;60894;42.544;1.516;2023-07-29T02:01:41;18.46;59.77
72772;SHT30;60894;42.544;1.516;2023-07-29T02:04:08;18.68;58.31
72772;SHT30;60894;42.544;1.516;2023-07-29T02:06:35;18.68;58.39
72772;SHT30;60894;42.544;1.516;2023-07-29T02:09:02;18.90;57.57
72772;SHT30;60894;42.544;1.516;2023-07-29T02:11:30;18.65;59.36
72772;SHT30;60894;42.544;1.516;2023-07-29T02:13:58;18.26;60.45
72772;SHT30;60894;42.544;1.516;2023-07-29T02:16:25;17.90;61.46
72772;SHT30;60894;42.544;1.516;2023-07-29T02:18:52;17.78;62.11
72772;SHT30;60894;42.544;1.516;2023-07-29T02:21:19;18.03;61.06
72772;SHT30;60894;42.544;1.516;2023-07-29T02:23:46;18.29;60.65
72772;SHT30;60894;42.544;1.516;2023-07-29T02:26:13;18.13;61.29
72772;SHT30;60894;42.544;1.516;2023-07-29T02:28:40;17.92;62.29
72772;SHT30;60894;42.544;1.516;2023-07-29T02:31:15;17.82;62.86
72772;SHT30;60894;42.544;1.516;2023-07-29T02:33:42;18.32;59.50
72772;SHT30;60894;42.544;1.516;2023-07-29T02:36:11;17.98;61.36
72772;SHT30;60894;42.544;1.516;2023-07-29T02:38:39;17.62;62.36
72772;SHT30;60894;42.544;1.516;2023-07-29T02:41:06;17.89;61.35
72772;SHT30;60894;42.544;1.516;2023-07-29T02:43:34;18.13;60.18
72772;SHT30;60894;42.544;1.516;2023-07-29T02:46:01;18.16;60.81
72772;SHT30;60894;42.544;1.516;2023-07-29T02:48:30;18.14;60.91
72772;SHT30;60894;42.544;1.516;2023-07-29T02:50:57;18.59;59.52
72772;SHT30;60894;42.544;1.516;2023-07-29T02:53:24;18.80;58.89
72772;SHT30;60894;42.544;1.516;2023-07-29T02:55:51;18.85;58.61
72772;SHT30;60894;42.544;1.516;2023-07-29T02:58:18;18.32;60.40
72772;SHT30;60894;42.544;1.516;2023-07-29T03:00:45;18.26;60.34
72772;SHT30;60894;42.544;1.516;2023-07-29T03:03:14;18.08;61.60
72772;SHT30;60894;42.544;1.516;2023-07-29T03:05:42;17.90;62.07
72772;SHT30;60894;42.544;1.516;2023-07-29T03:08:09;18.30;59.94
72772;SHT30;60894;42.544;1.516;2023-07-29T03:10:36;17.81;61.77
72772;SHT30;60894;42.544;1.516;2023-07-29T03:13:03;17.93;61.09
72772;SHT30;60894;42.544;1.516;2023-07-29T03:15:31;18.05;61.48
72772;SHT30;60894;42.544;1.516;2023-07-29T03:17:59;18.19;60.93
72772;SHT30;60894;42.544;1.516;2023-07-29T03:20:26;18.37;59.70
72772;SHT30;60894;42.544;1.516;2023-07-29T03:22:55;18.53;58.93
72772;SHT30;60894;42.544;1.516;2023-07-29T03:25:22;18.28;60.47
72772;SHT30;60894;42.544;1.516;2023-07-29T03:27:49;17.96;61.47
72772;SHT30;60894;42.544;1.516;2023-07-29T03:30:19;18.12;60.22
72772;SHT30;60894;42.544;1.516;2023-07-29T03:32:46;18.08;61.33
72772;SHT30;60894;42.544;1.516;2023-07-29T03:35:13;17.74;62.14
72772;SHT30;60894;42.544;1.516;2023-07-29T03:37:40;17.32;63.27
72772;SHT30;60894;42.544;1.516;2023-07-29T03:40:10;17.48;62.49
72772;SHT30;60894;42.544;1.516;2023-07-29T03:42:37;17.41;63.42
72772;SHT30;60894;42.544;1.516;2023-07-29T03:45:05;17.74;61.98
72772;SHT30;60894;42.544;1.516;2023-07-29T03:47:32;17.78;62.46
72772;SHT30;60894;42.544;1.516;2023-07-29T03:49:59;18.06;60.34
72772;SHT30;60894;42.544;1.516;2023-07-29T03:52:26;17.95;61.69
72772;SHT30;60894;42.544;1.516;2023-07-29T03:54:53;18.12;60.96
72772;SHT30;60894;42.544;1.516;2023-07-29T03:57:21;18.26;60.66
72772;SHT30;60894;42.544;1.516;2023-07-29T03:59:48;17.98;61.46
72772;SHT30;60894;42.544;1.516;2023-07-29T04:02:15;17.44;63.01
72772;SHT30;60894;42.544;1.516;2023-07-29T04:04:42;17.31;63.61
72772;SHT30;60894;42.544;1.516;2023-07-29T04:07:13;17.21;63.75
72772;SHT30;60894;42.544;1.516;2023-07-29T04:09:40;17.55;62.15
72772;SHT30;60894;42.544;1.516;2023-07-29T04:12:08;17.85;61.10
72772;SHT30;60894;42.544;1.516;2023-07-29T04:14:37;18.16;60.30
72772;SHT30;60894;42.544;1.516;2023-07-29T04:17:04;18.32;59.51
72772;SHT30;60894;42.544;1.516;2023-07-29T04:19:31;17.92;61.53
72772;SHT30;60894;42.544;1.516;2023-07-29T04:21:59;17.78;61.92
72772;SHT30;60894;42.544;1.516;2023-07-29T04:24:26;17.31;63.61
72772;SHT30;60894;42.544;1.516;2023-07-29T04:26:53;17.32;63.32
72772;SHT30;60894;42.544;1.516;2023-07-29T04:29:20;17.55;61.93
72772;SHT30;60894;42.544;1.516;2023-07-29T04:31:49;17.44;62.53
72772;SHT30;60894;42.544;1.516;2023-07-29T04:34:17;17.57;62.03
72772;SHT30;60894;42.544;1.516;2023-07-29T04:36:44;17.45;62.49
72772;SHT30;60894;42.544;1.516;2023-07-29T04:39:11;17.17;63.98
72772;SHT30;60894;42.544;1.516;2023-07-29T04:41:38;17.20;63.31
72772;SHT30;60894;42.544;1.516;2023-07-29T04:44:05;16.77;64.65
72772;SHT30;60894;42.544;1.516;2023-07-29T04:46:33;17.20;63.16
72772;SHT30;60894;42.544;1.516;2023-07-29T04:49:01;17.31;63.14
72772;SHT30;60894;42.544;1.516;2023-07-29T04:51:29;17.62;61.47
72772;SHT30;60894;42.544;1.516;2023-07-29T04:53:57;17.85;60.90
72772;SHT30;60894;42.544;1.516;2023-07-29T04:56:24;17.83;61.33
72772;SHT30;60894;42.544;1.516;2023-07-29T04:58:51;17.90;60.71
72772;SHT30;60894;42.544;1.516;2023-07-29T05:01:19;17.32;62.72
72772;SHT30;60894;42.544;1.516;2023-07-29T05:03:46;17.18;63.68
72772;SHT30;60894;42.544;1.516;2023-07-29T05:06:14;17.27;63.34
72772;SHT30;60894;42.544;1.516;2023-07-29T05:08:41;17.59;61.60
72772;SHT30;60894;42.544;1.516;2023-07-29T05:11:09;17.34;62.88
72772;SHT30;60894;42.544;1.516;2023-07-29T05:13:36;17.67;61.57
72772;SHT30;60894;42.544;1.516;2023-07-29T05:16:03;17.61;61.84
72772;SHT30;60894;42.544;1.516;2023-07-29T05:18:30;17.69;61.30
72772;SHT30;60894;42.544;1.516;2023-07-29T05:20:57;17.88;60.47
72772;SHT30;60894;42.544;1.516;2023-07-29T05:23:26;18.02;60.23
72772;SHT30;60894;42.544;1.516;2023-07-29T05:25:53;18.08;59.96
72772;SHT30;60894;42.544;1.516;2023-07-29T05:28:20;18.05;60.29
72772;SHT30;60894;42.544;1.516;2023-07-29T05:30:47;17.89;61.10
72772;SHT30;60894;42.544;1.516;2023-07-29T05:33:14;18.13;59.77
72772;SHT30;60894;42.544;1.516;2023-07-29T05:35:41;17.99;60.65
72772;SHT30;60894;42.544;1.516;2023-07-29T05:38:08;18.10;59.97
72772;SHT30;60894;42.544;1.516;2023-07-29T05:40:36;18.09;60.01
72772;SHT30;60894;42.544;1.516;2023-07-29T05:43:03;18.28;59.44
72772;SHT30;60894;42.544;1.516;2023-07-29T05:45:30;18.02;60.59
72772;SHT30;60894;42.544;1.516;2023-07-29T05:47:57;18.02;60.30
72772;SHT30;60894;42.544;1.516;2023-07-29T05:50:24;17.79;61.45
72772;SHT30;60894;42.544;1.516;2023-07-29T05:52:51;18.05;60.12
72772;SHT30;60894;42.544;1.516;2023-07-29T05:55:19;18.34;59.07
72772;SHT30;60894;42.544;1.516;2023-07-29T05:57:47;18.37;58.95
72772;SHT30;60894;42.544;1.516;2023-07-29T06:00:15;18.36;59.28
72772;SHT30;60894;42.544;1.516;2023-07-29T06:02:42;18.34;59.12
72772;SHT30;60894;42.544;1.516;2023-07-29T06:05:09;18.47;58.41
72772;SHT30;60894;42.544;1.516;2023-07-29T06:07:36;18.30;59.70
72772;SHT30;60894;42.544;1.516;2023-07-29T06:10:04;18.56;58.93
72772;SHT30;60894;42.544;1.516;2023-07-29T06:12:31;18.54;58.39
72772;SHT30;60894;42.544;1.516;2023-07-29T06:14:59;18.39;58.97
72772;SHT30;60894;42.544;1.516;2023-07-29T06:17:26;17.83;60.99
72772;SHT30;60894;42.544;1.516;2023-07-29T06:19:53;17.65;61.96
72772;SHT30;60894;42.544;1.516;2023-07-29T06:22:20;17.48;62.42
72772;SHT30;60894;42.544;1.516;2023-07-29T06:24:47;17.21;63.36
72772;SHT30;60894;42.544;1.516;2023-07-29T06:27:14;17.03;64.27
72772;SHT30;60894;42.544;1.516;2023-07-29T06:29:41;17.48;62.21
72772;SHT30;60894;42.544;1.516;2023-07-29T06:32:10;17.59;63.18
72772;SHT30;60894;42.544;1.516;2023-07-29T06:34:37;17.99;61.13
72772;SHT30;60894;42.544;1.516;2023-07-29T06:37:04;17.98;61.77
72772;SHT30;60894;42.544;1.516;2023-07-29T06:39:31;18.20;60.43
72772;SHT30;60894;42.544;1.516;2023-07-29T06:41:58;18.17;61.50
72772;SHT30;60894;42.544;1.516;2023-07-29T06:44:25;18.03;62.18
72772;SHT30;60894;42.544;1.516;2023-07-29T06:46:52;18.22;61.96
72772;SHT30;60894;42.544;1.516;2023-07-29T06:49:21;18.49;60.63
72772;SHT30;60894;42.544;1.516;2023-07-29T06:51:48;18.49;60.54
72772;SHT30;60894;42.544;1.516;2023-07-29T06:54:16;18.51;59.93
72772;SHT30;60894;42.544;1.516;2023-07-29T06:56:43;18.39;60.23
72772;SHT30;60894;42.544;1.516;2023-07-29T06:59:10;18.61;59.09
72772;SHT30;60894;42.544;1.516;2023-07-29T07:01:37;18.71;59.21
72772;SHT30;60894;42.544;1.516;2023-07-29T07:04:04;18.65;60.22
72772;SHT30;60894;42.544;1.516;2023-07-29T07:06:33;18.56;60.17
72772;SHT30;60894;42.544;1.516;2023-07-29T07:09:00;18.43;60.41
72772;SHT30;60894;42.544;1.516;2023-07-29T07:11:27;18.54;60.35
72772;SHT30;60894;42.544;1.516;2023-07-29T07:13:54;18.71;59.80
72772;SHT30;60894;42.544;1.516;2023-07-29T07:16:21;18.80;59.84
72772;SHT30;60894;42.544;1.516;2023-07-29T07:18:48;18.90;59.40
72772;SHT30;60894;42.544;1.516;2023-07-29T07:21:15;18.85;59.45
72772;SHT30;60894;42.544;1.516;2023-07-29T07:23:43;19.05;58.22
72772;SHT30;60894;42.544;1.516;2023-07-29T07:26:10;19.12;58.12
72772;SHT30;60894;42.544;1.516;2023-07-29T07:28:37;19.25;58.21
72772;SHT30;60894;42.544;1.516;2023-07-29T07:31:04;19.42;57.29
72772;SHT30;60894;42.544;1.516;2023-07-29T07:33:31;19.49;56.80
72772;SHT30;60894;42.544;1.516;2023-07-29T07:35:58;19.55;57.06
72772;SHT30;60894;42.544;1.516;2023-07-29T07:38:25;19.55;57.37
72772;SHT30;60894;42.544;1.516;2023-07-29T07:40:55;19.48;57.11
72772;SHT30;60894;42.544;1.516;2023-07-29T07:43:22;19.62;57.79
72772;SHT30;60894;42.544;1.516;2023-07-29T07:45:50;19.65;56.16
72772;SHT30;60894;42.544;1.516;2023-07-29T07:48:17;19.80;56.24
72772;SHT30;60894;42.544;1.516;2023-07-29T07:50:45;19.82;55.96
72772;SHT30;60894;42.544;1.516;2023-07-29T07:53:12;19.97;56.48
72772;SHT30;60894;42.544;1.516;2023-07-29T07:55:39;20.03;54.45
72772;SHT30;60894;42.544;1.516;2023-07-29T07:58:08;20.09;55.32
72772;SHT30;60894;42.544;1.516;2023-07-29T08:00:35;20.18;55.41
72772;SHT30;60894;42.544;1.516;2023-07-29T08:03:02;20.14;55.41
72772;SHT30;60894;42.544;1.516;2023-07-29T08:05:29;20.20;54.93
72772;SHT30;60894;42.544;1.516;2023-07-29T08:07:56;20.27;54.68
72772;SHT30;60894;42.544;1.516;2023-07-29T08:10:24;20.37;54.70
72772;SHT30;60894;42.544;1.516;2023-07-29T08:12:51;20.41;53.56
72772;SHT30;60894;42.544;1.516;2023-07-29T08:15:20;20.62;55.95
72772;SHT30;60894;42.544;1.516;2023-07-29T08:17:47;20.71;54.30
72772;SHT30;60894;42.544;1.516;2023-07-29T08:20:14;20.86;54.55
72772;SHT30;60894;42.544;1.516;2023-07-29T08:22:41;20.82;54.46
72772;SHT30;60894;42.544;1.516;2023-07-29T08:25:08;20.88;55.01
72772;SHT30;60894;42.544;1.516;2023-07-29T08:27:38;20.96;52.46
72772;SHT30;60894;42.544;1.516;2023-07-29T08:30:06;21.18;50.78
72772;SHT30;60894;42.544;1.516;2023-07-29T08:32:35;21.20;49.96
72772;SHT30;60894;42.544;1.516;2023-07-29T08:35:02;21.39;49.83
72772;SHT30;60894;42.544;1.516;2023-07-29T08:37:30;21.41;49.83
72772;SHT30;60894;42.544;1.516;2023-07-29T08:40:00;21.49;50.37
72772;SHT30;60894;42.544;1.516;2023-07-29T08:42:31;21.65;49.48
72772;SHT30;60894;42.544;1.516;2023-07-29T08:45:05;21.71;49.06
72772;SHT30;60894;42.544;1.516;2023-07-29T08:47:33;21.78;49.45
72772;SHT30;60894;42.544;1.516;2023-07-29T08:50:03;21.98;48.68
72772;SHT30;60894;42.544;1.516;2023-07-29T08:52:31;22.05;48.27
72772;SHT30;60894;42.544;1.516;2023-07-29T08:55:00;22.18;47.67
72772;SHT30;60894;42.544;1.516;2023-07-29T08:57:28;22.31;47.77
72772;SHT30;60894;42.544;1.516;2023-07-29T08:59:57;22.45;49.03
72772;SHT30;60894;42.544;1.516;2023-07-29T09:02:25;22.62;49.54
72772;SHT30;60894;42.544;1.516;2023-07-29T09:04:52;22.74;47.45
72772;SHT30;60894;42.544;1.516;2023-07-29T09:07:21;22.93;46.76
72772;SHT30;60894;42.544;1.516;2023-07-29T09:09:48;23.11;46.96
72772;SHT30;60894;42.544;1.516;2023-07-29T09:12:15;23.27;46.43
72772;SHT30;60894;42.544;1.516;2023-07-29T09:14:42;23.45;46.59
72772;SHT30;60894;42.544;1.516;2023-07-29T09:17:10;23.71;46.40
72772;SHT30;60894;42.544;1.516;2023-07-29T09:19:37;23.96;45.48
72772;SHT30;60894;42.544;1.516;2023-07-29T09:22:04;24.03;45.77
72772;SHT30;60894;42.544;1.516;2023-07-29T09:24:33;24.10;45.98
72772;SHT30;60894;42.544;1.516;2023-07-29T09:27:00;24.27;45.34
72772;SHT30;60894;42.544;1.516;2023-07-29T09:29:28;24.43;44.08
72772;SHT30;60894;42.544;1.516;2023-07-29T09:32:17;24.59;44.40
72772;SHT30;60894;42.544;1.516;2023-07-29T09:34:45;24.71;44.13
72772;SHT30;60894;42.544;1.516;2023-07-29T09:37:16;24.84;43.92
72772;SHT30;60894;42.544;1.516;2023-07-29T09:39:48;24.96;43.43
72772;SHT30;60894;42.544;1.516;2023-07-29T09:42:19;25.14;43.17
72772;SHT30;60894;42.544;1.516;2023-07-29T09:44:48;25.24;43.45
72772;SHT30;60894;42.544;1.516;2023-07-29T09:47:19;25.31;42.55
72772;SHT30;60894;42.544;1.516;2023-07-29T09:49:47;25.39;42.79
72772;SHT30;60894;42.544;1.516;2023-07-29T09:52:15;25.53;42.42
72772;SHT30;60894;42.544;1.516;2023-07-29T09:54:43;25.59;41.92
72772;SHT30;60894;42.544;1.516;2023-07-29T09:57:14;25.58;42.16
72772;SHT30;60894;42.544;1.516;2023-07-29T09:59:41;25.73;41.98
72772;SHT30;60894;42.544;1.516;2023-07-29T10:02:13;25.86;41.94
72772;SHT30;60894;42.544;1.516;2023-07-29T10:04:41;25.89;41.70
72772;SHT30;60894;42.544;1.516;2023-07-29T10:07:09;26.07;41.95
72772;SHT30;60894;42.544;1.516;2023-07-29T10:09:37;26.12;41.25
72772;SHT30;60894;42.544;1.516;2023-07-29T10:12:07;26.18;39.76
72772;SHT30;60894;42.544;1.516;2023-07-29T10:14:37;26.30;39.80
72772;SHT30;60894;42.544;1.516;2023-07-29T10:17:05;26.43;40.26
72772;SHT30;60894;42.544;1.516;2023-07-29T10:19:32;26.44;39.48
72772;SHT30;60894;42.544;1.516;2023-07-29T10:22:03;26.41;39.16
72772;SHT30;60894;42.544;1.516;2023-07-29T10:24:32;26.58;39.48
72772;SHT30;60894;42.544;1.516;2023-07-29T10:27:01;26.78;39.12
72772;SHT30;60894;42.544;1.516;2023-07-29T10:29:31;26.85;38.38
72772;SHT30;60894;42.544;1.516;2023-07-29T10:32:01;27.03;38.35
72772;SHT30;60894;42.544;1.516;2023-07-29T10:34:30;27.09;37.70
72772;SHT30;60894;42.544;1.516;2023-07-29T10:36:58;27.25;38.09
72772;SHT30;60894;42.544;1.516;2023-07-29T10:39:26;27.42;37.62
72772;SHT30;60894;42.544;1.516;2023-07-29T10:41:58;27.17;36.07
72772;SHT30;60894;42.544;1.516;2023-07-29T10:44:47;27.40;36.32
72772;SHT30;60894;42.544;1.516;2023-07-29T10:47:23;27.44;36.61
72772;SHT30;60894;42.544;1.516;2023-07-29T10:49:52;27.60;36.07
72772;SHT30;60894;42.544;1.516;2023-07-29T10:52:32;27.74;36.17
72772;SHT30;60894;42.544;1.516;2023-07-29T10:55:23;27.58;35.50
72772;SHT30;60894;42.544;1.516;2023-07-29T10:57:51;27.71;35.60
72772;SHT30;60894;42.544;1.516;2023-07-29T11:00:20;27.84;36.03
72772;SHT30;60894;42.544;1.516;2023-07-29T11:02:58;27.95;34.97
72772;SHT30;60894;42.544;1.516;2023-07-29T11:05:26;28.21;35.23
72772;SHT30;60894;42.544;1.516;2023-07-29T11:07:53;28.26;34.57
72772;SHT30;60894;42.544;1.516;2023-07-29T11:10:21;28.32;34.15
72772;SHT30;60894;42.544;1.516;2023-07-29T11:12:49;28.34;33.71
72772;SHT30;60894;42.544;1.516;2023-07-29T11:15:24;28.41;33.69
72772;SHT30;60894;42.544;1.516;2023-07-29T11:17:54;28.53;33.94
72772;SHT30;60894;42.544;1.516;2023-07-29T11:20:23;28.55;33.19
72772;SHT30;60894;42.544;1.516;2023-07-29T11:22:51;28.55;32.99
72772;SHT30;60894;42.544;1.516;2023-07-29T11:25:21;28.60;32.55
72772;SHT30;60894;42.544;1.516;2023-07-29T11:27:52;28.84;32.31
72772;SHT30;60894;42.544;1.516;2023-07-29T11:30:19;29.00;32.77
72772;SHT30;60894;42.544;1.516;2023-07-29T11:32:47;28.73;32.48
72772;SHT30;60894;42.544;1.516;2023-07-29T11:35:17;28.56;32.17
72772;SHT30;60894;42.544;1.516;2023-07-29T11:37:46;28.55;30.31
72772;SHT30;60894;42.544;1.516;2023-07-29T11:40:14;28.89;31.88
72772;SHT30;60894;42.544;1.516;2023-07-29T11:42:42;29.02;31.01
72772;SHT30;60894;42.544;1.516;2023-07-29T11:45:10;29.34;31.45
72772;SHT30;60894;42.544;1.516;2023-07-29T11:47:37;29.34;31.98
72772;SHT30;60894;42.544;1.516;2023-07-29T11:50:05;29.37;31.10
72772;SHT30;60894;42.544;1.516;2023-07-29T11:52:35;29.64;30.37
72772;SHT30;60894;42.544;1.516;2023-07-29T11:55:04;29.33;31.30
72772;SHT30;60894;42.544;1.516;2023-07-29T11:57:34;29.14;31.47
72772;SHT30;60894;42.544;1.516;2023-07-29T12:00:02;29.53;31.06
72772;SHT30;60894;42.544;1.516;2023-07-29T12:02:30;29.54;30.95
72772;SHT30;60894;42.544;1.516;2023-07-29T12:04:58;29.58;31.07
72772;SHT30;60894;42.544;1.516;2023-07-29T12:07:25;29.71;30.55
72772;SHT30;60894;42.544;1.516;2023-07-29T12:09:54;29.75;31.22
72772;SHT30;60894;42.544;1.516;2023-07-29T12:12:22;29.82;31.23
72772;SHT30;60894;42.544;1.516;2023-07-29T12:14:49;29.76;31.00
72772;SHT30;60894;42.544;1.516;2023-07-29T12:17:16;29.76;30.23
72772;SHT30;60894;42.544;1.516;2023-07-29T12:19:45;29.71;30.87
72772;SHT30;60894;42.544;1.516;2023-07-29T12:22:12;29.79;31.43
72772;SHT30;60894;42.544;1.516;2023-07-29T12:24:40;29.62;31.91
72772;SHT30;60894;42.544;1.516;2023-07-29T12:27:13;29.75;31.15
72772;SHT30;60894;42.544;1.516;2023-07-29T12:29:41;30.04;31.51
72772;SHT30;60894;42.544;1.516;2023-07-29T12:32:09;30.33;31.58
72772;SHT30;60894;42.544;1.516;2023-07-29T12:34:37;30.53;30.61
72772;SHT30;60894;42.544;1.516;2023-07-29T12:37:05;30.25;29.73
72772;SHT30;60894;42.544;1.516;2023-07-29T12:39:34;30.20;30.26
72772;SHT30;60894;42.544;1.516;2023-07-29T12:42:03;30.10;30.03
72772;SHT30;60894;42.544;1.516;2023-07-29T12:44:32;30.26;29.43
72772;SHT30;60894;42.544;1.516;2023-07-29T12:47:00;30.53;28.90
72772;SHT30;60894;42.544;1.516;2023-07-29T12:49:28;30.70;28.72
72772;SHT30;60894;42.544;1.516;2023-07-29T12:51:55;30.33;28.61
72772;SHT30;60894;42.544;1.516;2023-07-29T12:54:22;30.87;28.07
72772;SHT30;60894;42.544;1.516;2023-07-29T12:56:50;30.63;28.76
72772;SHT30;60894;42.544;1.516;2023-07-29T12:59:17;30.41;29.71
72772;SHT30;60894;42.544;1.516;2023-07-29T13:01:45;30.56;28.95
72772;SHT30;60894;42.544;1.516;2023-07-29T13:04:12;31.11;28.22
72772;SHT30;60894;42.544;1.516;2023-07-29T13:06:39;31.19;28.35
72772;SHT30;60894;42.544;1.516;2023-07-29T13:09:06;31.36;28.32
72772;SHT30;60894;42.544;1.516;2023-07-29T13:11:33;31.22;26.58
72772;SHT30;60894;42.544;1.516;2023-07-29T13:14:00;30.97;27.14
72772;SHT30;60894;42.544;1.516;2023-07-29T13:16:27;30.92;26.65
72772;SHT30;60894;42.544;1.516;2023-07-29T13:18:56;30.88;27.12
72772;SHT30;60894;42.544;1.516;2023-07-29T13:21:23;30.61;26.70
72772;SHT30;60894;42.544;1.516;2023-07-29T13:23:51;30.73;26.86
72772;SHT30;60894;42.544;1.516;2023-07-29T13:26:18;31.07;26.50
72772;SHT30;60894;42.544;1.516;2023-07-29T13:28:45;31.22;26.05
72772;SHT30;60894;42.544;1.516;2023-07-29T13:31:14;31.41;24.11
72772;SHT30;60894;42.544;1.516;2023-07-29T13:33:41;31.10;24.30
72772;SHT30;60894;42.544;1.516;2023-07-29T13:36:09;31.36;25.00
72772;SHT30;60894;42.544;1.516;2023-07-29T13:38:36;31.04;25.61
72772;SHT30;60894;42.544;1.516;2023-07-29T13:41:03;31.26;25.77
72772;SHT30;60894;42.544;1.516;2023-07-29T13:43:31;30.88;26.31
72772;SHT30;60894;42.544;1.516;2023-07-29T13:45:58;30.91;26.94
72772;SHT30;60894;42.544;1.516;2023-07-29T13:48:25;31.34;26.91
72772;SHT30;60894;42.544;1.516;2023-07-29T13:50:52;31.41;26.89
72772;SHT30;60894;42.544;1.516;2023-07-29T13:53:20;31.11;26.68
72772;SHT30;60894;42.544;1.516;2023-07-29T13:55:47;31.62;25.75
72772;SHT30;60894;42.544;1.516;2023-07-29T13:58:14;31.10;26.05
72772;SHT30;60894;42.544;1.516;2023-07-29T14:00:41;30.71;26.18
72772;SHT30;60894;42.544;1.516;2023-07-29T14:03:09;30.57;25.71
72772;SHT30;60894;42.544;1.516;2023-07-29T14:05:36;30.63;24.85
72772;SHT30;60894;42.544;1.516;2023-07-29T14:08:03;31.05;25.53
72772;SHT30;60894;42.544;1.516;2023-07-29T14:10:31;31.18;25.06
72772;SHT30;60894;42.544;1.516;2023-07-29T14:12:58;31.26;24.37
72772;SHT30;60894;42.544;1.516;2023-07-29T14:15:25;31.43;24.18
72772;SHT30;60894;42.544;1.516;2023-07-29T14:17:54;31.80;24.22
72772;SHT30;60894;42.544;1.516;2023-07-29T14:20:21;31.75;24.30
72772;SHT30;60894;42.544;1.516;2023-07-29T14:22:48;32.53;23.75
72772;SHT30;60894;42.544;1.516;2023-07-29T14:25:16;31.50;23.76
72772;SHT30;60894;42.544;1.516;2023-07-29T14:27:45;31.52;23.82
72772;SHT30;60894;42.544;1.516;2023-07-29T14:30:12;31.43;24.24
72772;SHT30;60894;42.544;1.516;2023-07-29T14:32:39;31.34;24.22
72772;SHT30;60894;42.544;1.516;2023-07-29T14:35:07;31.11;24.79
72772;SHT30;60894;42.544;1.516;2023-07-29T14:37:34;31.36;24.80
72772;SHT30;60894;42.544;1.516;2023-07-29T14:40:01;31.85;24.97
72772;SHT30;60894;42.544;1.516;2023-07-29T14:42:29;31.01;25.04
72772;SHT30;60894;42.544;1.516;2023-07-29T14:44:57;31.22;25.42
72772;SHT30;60894;42.544;1.516;2023-07-29T14:47:25;31.12;25.31
72772;SHT30;60894;42.544;1.516;2023-07-29T14:49:53;31.50;25.18
72772;SHT30;60894;42.544;1.516;2023-07-29T14:52:20;31.66;24.80
72772;SHT30;60894;42.544;1.516;2023-07-29T14:54:47;31.35;25.12
72772;SHT30;60894;42.544;1.516;2023-07-29T14:57:14;31.21;25.23
72772;SHT30;60894;42.544;1.516;2023-07-29T14:59:41;31.05;23.95
72772;SHT30;60894;42.544;1.516;2023-07-29T15:02:10;31.77;24.06
72772;SHT30;60894;42.544;1.516;2023-07-29T15:04:41;32.28;23.75
72772;SHT30;60894;42.544;1.516;2023-07-29T15:07:08;32.40;23.72
72772;SHT30;60894;42.544;1.516;2023-07-29T15:09:35;32.82;23.73
72772;SHT30;60894;42.544;1.516;2023-07-29T15:12:03;31.72;22.61
72772;SHT30;60894;42.544;1.516;2023-07-29T15:14:30;31.80;22.48
72772;SHT30;60894;42.544;1.516;2023-07-29T15:16:57;31.94;22.76
72772;SHT30;60894;42.544;1.516;2023-07-29T15:19:26;32.55;22.28
72772;SHT30;60894;42.544;1.516;2023-07-29T15:21:53;32.64;22.57
72772;SHT30;60894;42.544;1.516;2023-07-29T15:24:23;32.28;24.44
72772;SHT30;60894;42.544;1.516;2023-07-29T15:26:50;32.30;24.76
72772;SHT30;60894;42.544;1.516;2023-07-29T15:29:17;31.94;23.63
72772;SHT30;60894;42.544;1.516;2023-07-29T15:31:45;32.43;24.40
72772;SHT30;60894;42.544;1.516;2023-07-29T15:34:12;32.24;24.88
72772;SHT30;60894;42.544;1.516;2023-07-29T15:36:42;32.72;24.02