sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20846;SDS011;10584;50.854;12.902;2022-08-21T06:14:47;38.57;;;17.10;;
20846;SDS011;10584;50.854;12.902;2022-08-21T06:19:54;31.63;;;15.67;;
20846;SDS011;10584;50.854;12.902;2022-08-21T06:24:56;31.07;;;16.67;;
20846;SDS011;10584;50.854;12.902;2022-08-21T06:29:59;32.60;;;16.27;;
20846;SDS011;10584;50.854;12.902;2022-08-21T07:35:37;28.30;;;15.67;;
20846;SDS011;10584;50.854;12.902;2022-08-21T07:51:16;31.83;;;15.97;;
20846;SDS011;10584;50.854;12.902;2022-08-21T07:56:38;32.40;;;15.77;;
20846;SDS011;10584;50.854;12.902;2022-08-21T08:01:40;27.60;;;14.20;;
20846;SDS011;10584;50.854;12.902;2022-08-21T08:06:43;29.37;;;14.50;;
20846;SDS011;10584;50.854;12.902;2022-08-21T08:11:47;28.90;;;14.93;;
20846;SDS011;10584;50.854;12.902;2022-08-21T08:16:50;27.17;;;15.63;;
20846;SDS011;10584;50.854;12.902;2022-08-21T08:21:53;24.40;;;14.70;;
20846;SDS011;10584;50.854;12.902;2022-08-21T08:26:56;26.17;;;14.47;;
20846;SDS011;10584;50.854;12.902;2022-08-21T08:31:59;23.73;;;14.10;;
20846;SDS011;10584;50.854;12.902;2022-08-21T08:37:02;29.80;;;16.47;;
20846;SDS011;10584;50.854;12.902;2022-08-21T08:42:12;24.50;;;13.33;;
20846;SDS011;10584;50.854;12.902;2022-08-21T08:47:35;24.43;;;13.00;;
20846;SDS011;10584;50.854;12.902;2022-08-21T08:52:41;22.97;;;12.90;;
20846;SDS011;10584;50.854;12.902;2022-08-21T08:58:06;20.20;;;11.93;;
20846;SDS011;10584;50.854;12.902;2022-08-21T09:03:22;17.20;;;10.07;;
20846;SDS011;10584;50.854;12.902;2022-08-21T09:08:32;13.93;;;9.03;;
20846;SDS011;10584;50.854;12.902;2022-08-21T09:24:36;12.63;;;7.90;;
20846;SDS011;10584;50.854;12.902;2022-08-21T09:29:48;12.13;;;6.83;;
20846;SDS011;10584;50.854;12.902;2022-08-21T09:40:15;7.63;;;5.53;;
20846;SDS011;10584;50.854;12.902;2022-08-21T09:45:21;11.20;;;6.50;;
20846;SDS011;10584;50.854;12.902;2022-08-21T09:50:25;9.40;;;5.70;;
20846;SDS011;10584;50.854;12.902;2022-08-21T10:01:00;9.03;;;4.70;;
20846;SDS011;10584;50.854;12.902;2022-08-21T10:06:06;10.77;;;4.90;;
20846;SDS011;10584;50.854;12.902;2022-08-21T10:11:13;8.83;;;5.20;;
20846;SDS011;10584;50.854;12.902;2022-08-21T10:16:24;7.67;;;4.17;;
20846;SDS011;10584;50.854;12.902;2022-08-21T10:27:22;6.43;;;3.63;;
20846;SDS011;10584;50.854;12.902;2022-08-21T10:43:36;5.60;;;3.37;;
20846;SDS011;10584;50.854;12.902;2022-08-21T10:48:45;5.70;;;2.77;;
20846;SDS011;10584;50.854;12.902;2022-08-21T10:54:03;5.43;;;3.23;;
20846;SDS011;10584;50.854;12.902;2022-08-21T10:59:38;4.10;;;3.10;;
20846;SDS011;10584;50.854;12.902;2022-08-21T11:04:53;6.47;;;3.50;;
20846;SDS011;10584;50.854;12.902;2022-08-21T11:10:13;9.73;;;3.43;;
20846;SDS011;10584;50.854;12.902;2022-08-21T11:16:02;6.50;;;2.83;;
20846;SDS011;10584;50.854;12.902;2022-08-21T11:26:15;7.13;;;3.30;;
20846;SDS011;10584;50.854;12.902;2022-08-21T11:42:56;5.17;;;3.00;;
20846;SDS011;10584;50.854;12.902;2022-08-21T11:53:48;8.47;;;3.67;;
20846;SDS011;10584;50.854;12.902;2022-08-21T11:59:09;6.97;;;2.93;;
20846;SDS011;10584;50.854;12.902;2022-08-21T12:04:32;5.03;;;3.40;;
20846;SDS011;10584;50.854;12.902;2022-08-21T12:09:54;6.27;;;3.00;;
20846;SDS011;10584;50.854;12.902;2022-08-21T12:20:22;7.00;;;3.30;;
20846;SDS011;10584;50.854;12.902;2022-08-21T12:25:35;6.00;;;2.60;;
20846;SDS011;10584;50.854;12.902;2022-08-21T12:30:45;6.00;;;2.70;;
20846;SDS011;10584;50.854;12.902;2022-08-21T12:35:49;5.43;;;3.23;;
20846;SDS011;10584;50.854;12.902;2022-08-21T12:46:19;4.93;;;3.25;;
20846;SDS011;10584;50.854;12.902;2022-08-21T12:52:11;12.48;;;3.50;;
20846;SDS011;10584;50.854;12.902;2022-08-21T12:56:57;6.95;;;3.00;;
20846;SDS011;10584;50.854;12.902;2022-08-21T13:02:10;7.60;;;3.33;;
20846;SDS011;10584;50.854;12.902;2022-08-21T13:07:23;5.80;;;3.35;;
20846;SDS011;10584;50.854;12.902;2022-08-21T13:12:29;7.95;;;3.63;;
20846;SDS011;10584;50.854;12.902;2022-08-21T13:17:36;4.95;;;3.28;;
20846;SDS011;10584;50.854;12.902;2022-08-21T13:22:42;6.38;;;3.30;;
20846;SDS011;10584;50.854;12.902;2022-08-21T13:27:56;7.23;;;3.00;;
20846;SDS011;10584;50.854;12.902;2022-08-21T13:33:02;7.53;;;3.40;;
20846;SDS011;10584;50.854;12.902;2022-08-21T13:38:13;6.03;;;3.33;;
20846;SDS011;10584;50.854;12.902;2022-08-21T13:43:18;5.65;;;3.90;;
20846;SDS011;10584;50.854;12.902;2022-08-21T13:48:25;7.45;;;3.45;;
20846;SDS011;10584;50.854;12.902;2022-08-21T13:53:32;4.65;;;3.13;;
20846;SDS011;10584;50.854;12.902;2022-08-21T13:58:43;7.93;;;3.47;;
20846;SDS011;10584;50.854;12.902;2022-08-21T14:03:47;6.47;;;3.20;;
20846;SDS011;10584;50.854;12.902;2022-08-21T14:09:00;5.30;;;3.20;;
20846;SDS011;10584;50.854;12.902;2022-08-21T14:14:23;6.47;;;3.45;;
20846;SDS011;10584;50.854;12.902;2022-08-21T14:19:43;7.78;;;3.40;;
20846;SDS011;10584;50.854;12.902;2022-08-21T14:24:47;8.00;;;3.60;;
20846;SDS011;10584;50.854;12.902;2022-08-21T14:30:39;7.93;;;3.40;;
20846;SDS011;10584;50.854;12.902;2022-08-21T14:35:43;6.85;;;3.70;;
20846;SDS011;10584;50.854;12.902;2022-08-21T14:40:48;6.15;;;3.35;;
20846;SDS011;10584;50.854;12.902;2022-08-21T14:45:53;7.00;;;3.33;;
20846;SDS011;10584;50.854;12.902;2022-08-21T14:50:57;6.30;;;3.33;;
20846;SDS011;10584;50.854;12.902;2022-08-21T14:56:01;9.43;;;3.45;;
20846;SDS011;10584;50.854;12.902;2022-08-21T15:01:07;6.32;;;4.05;;
20846;SDS011;10584;50.854;12.902;2022-08-21T15:06:12;8.88;;;4.10;;
20846;SDS011;10584;50.854;12.902;2022-08-21T15:11:19;4.40;;;3.20;;
20846;SDS011;10584;50.854;12.902;2022-08-21T15:16:43;4.32;;;3.20;;
20846;SDS011;10584;50.854;12.902;2022-08-21T15:21:46;8.98;;;3.72;;
20846;SDS011;10584;50.854;12.902;2022-08-21T15:26:49;5.07;;;3.45;;
20846;SDS011;10584;50.854;12.902;2022-08-21T15:31:54;6.03;;;3.30;;
20846;SDS011;10584;50.854;12.902;2022-08-21T15:36:59;10.40;;;4.93;;
20846;SDS011;10584;50.854;12.902;2022-08-21T15:42:02;6.40;;;3.80;;
20846;SDS011;10584;50.854;12.902;2022-08-21T15:47:12;7.40;;;3.60;;
20846;SDS011;10584;50.854;12.902;2022-08-21T15:52:18;9.05;;;3.47;;
20846;SDS011;10584;50.854;12.902;2022-08-21T15:57:23;6.63;;;4.07;;
20846;SDS011;10584;50.854;12.902;2022-08-21T16:02:29;7.53;;;3.97;;
20846;SDS011;10584;50.854;12.902;2022-08-21T16:07:33;10.97;;;6.30;;
20846;SDS011;10584;50.854;12.902;2022-08-21T16:12:37;9.30;;;4.43;;
20846;SDS011;10584;50.854;12.902;2022-08-21T16:17:44;5.33;;;2.93;;
20846;SDS011;10584;50.854;12.902;2022-08-21T16:22:49;4.53;;;2.90;;
20846;SDS011;10584;50.854;12.902;2022-08-21T16:27:54;7.53;;;3.13;;
20846;SDS011;10584;50.854;12.902;2022-08-21T16:33:01;13.77;;;9.57;;
20846;SDS011;10584;50.854;12.902;2022-08-21T16:38:05;6.00;;;3.20;;
20846;SDS011;10584;50.854;12.902;2022-08-21T16:43:08;5.03;;;2.63;;
20846;SDS011;10584;50.854;12.902;2022-08-21T16:48:11;9.20;;;4.45;;
20846;SDS011;10584;50.854;12.902;2022-08-21T16:53:14;4.95;;;3.20;;
20846;SDS011;10584;50.854;12.902;2022-08-21T16:58:29;9.85;;;3.35;;
20846;SDS011;10584;50.854;12.902;2022-08-21T17:03:41;6.40;;;2.80;;
20846;SDS011;10584;50.854;12.902;2022-08-21T17:08:47;5.53;;;2.60;;
20846;SDS011;10584;50.854;12.902;2022-08-21T17:13:54;3.43;;;2.43;;
20846;SDS011;10584;50.854;12.902;2022-08-21T17:18:58;4.50;;;2.65;;
20846;SDS011;10584;50.854;12.902;2022-08-21T17:24:01;5.00;;;2.17;;
20846;SDS011;10584;50.854;12.902;2022-08-21T17:29:04;7.53;;;3.10;;
20846;SDS011;10584;50.854;12.902;2022-08-21T17:34:10;4.15;;;2.85;;
20846;SDS011;10584;50.854;12.902;2022-08-21T17:39:13;5.55;;;2.50;;
20846;SDS011;10584;50.854;12.902;2022-08-21T17:44:26;4.43;;;2.53;;
20846;SDS011;10584;50.854;12.902;2022-08-21T17:49:29;6.27;;;3.10;;
20846;SDS011;10584;50.854;12.902;2022-08-21T17:54:33;4.93;;;2.60;;
20846;SDS011;10584;50.854;12.902;2022-08-21T17:59:37;7.27;;;2.63;;
20846;SDS011;10584;50.854;12.902;2022-08-21T18:04:40;7.70;;;2.60;;
20846;SDS011;10584;50.854;12.902;2022-08-21T18:09:43;4.37;;;2.60;;
20846;SDS011;10584;50.854;12.902;2022-08-21T18:14:46;4.57;;;2.70;;
20846;SDS011;10584;50.854;12.902;2022-08-21T18:19:50;7.33;;;3.00;;
20846;SDS011;10584;50.854;12.902;2022-08-21T18:24:53;4.50;;;2.77;;
20846;SDS011;10584;50.854;12.902;2022-08-21T18:29:56;5.80;;;2.80;;
20846;SDS011;10584;50.854;12.902;2022-08-21T18:35:01;6.70;;;2.80;;
20846;SDS011;10584;50.854;12.902;2022-08-21T18:40:06;8.47;;;3.33;;
20846;SDS011;10584;50.854;12.902;2022-08-21T18:45:11;4.70;;;2.93;;
20846;SDS011;10584;50.854;12.902;2022-08-21T18:50:17;4.87;;;2.97;;
20846;SDS011;10584;50.854;12.902;2022-08-21T18:55:25;5.43;;;2.80;;
20846;SDS011;10584;50.854;12.902;2022-08-21T19:00:30;7.40;;;3.30;;
20846;SDS011;10584;50.854;12.902;2022-08-21T19:05:36;8.40;;;4.27;;
20846;SDS011;10584;50.854;12.902;2022-08-21T19:10:42;5.80;;;3.60;;
20846;SDS011;10584;50.854;12.902;2022-08-21T19:15:47;6.07;;;2.90;;
20846;SDS011;10584;50.854;12.902;2022-08-21T19:20:53;6.00;;;2.90;;
20846;SDS011;10584;50.854;12.902;2022-08-21T19:25:59;7.50;;;3.47;;
20846;SDS011;10584;50.854;12.902;2022-08-21T19:31:14;6.50;;;3.30;;
20846;SDS011;10584;50.854;12.902;2022-08-21T19:36:24;8.13;;;3.40;;
20846;SDS011;10584;50.854;12.902;2022-08-21T19:41:27;5.87;;;3.23;;
20846;SDS011;10584;50.854;12.902;2022-08-21T19:46:34;6.40;;;3.50;;
20846;SDS011;10584;50.854;12.902;2022-08-21T19:51:41;6.67;;;3.50;;
20846;SDS011;10584;50.854;12.902;2022-08-21T19:56:44;7.43;;;3.60;;
20846;SDS011;10584;50.854;12.902;2022-08-21T20:01:48;7.50;;;3.63;;
20846;SDS011;10584;50.854;12.902;2022-08-21T20:06:51;7.63;;;3.50;;
20846;SDS011;10584;50.854;12.902;2022-08-21T20:11:55;5.60;;;3.63;;
20846;SDS011;10584;50.854;12.902;2022-08-21T20:17:10;8.00;;;3.77;;
20846;SDS011;10584;50.854;12.902;2022-08-21T20:22:14;8.27;;;3.70;;
20846;SDS011;10584;50.854;12.902;2022-08-21T20:27:19;7.37;;;3.90;;
20846;SDS011;10584;50.854;12.902;2022-08-21T20:32:25;4.80;;;3.77;;
20846;SDS011;10584;50.854;12.902;2022-08-21T20:37:27;6.57;;;4.00;;
20846;SDS011;10584;50.854;12.902;2022-08-21T20:42:51;9.97;;;4.07;;
20846;SDS011;10584;50.854;12.902;2022-08-21T20:48:00;7.93;;;4.00;;
20846;SDS011;10584;50.854;12.902;2022-08-21T20:53:12;8.27;;;4.30;;
20846;SDS011;10584;50.854;12.902;2022-08-21T20:58:46;9.53;;;4.07;;
20846;SDS011;10584;50.854;12.902;2022-08-21T21:04:00;7.50;;;4.30;;
20846;SDS011;10584;50.854;12.902;2022-08-21T21:09:18;6.97;;;4.30;;
20846;SDS011;10584;50.854;12.902;2022-08-21T21:14:36;11.87;;;4.60;;
20846;SDS011;10584;50.854;12.902;2022-08-21T21:20:06;9.47;;;4.83;;
20846;SDS011;10584;50.854;12.902;2022-08-21T21:25:35;7.37;;;4.83;;
20846;SDS011;10584;50.854;12.902;2022-08-21T21:30:43;7.23;;;4.57;;
20846;SDS011;10584;50.854;12.902;2022-08-21T21:35:58;8.10;;;4.70;;
20846;SDS011;10584;50.854;12.902;2022-08-21T22:03:20;9.20;;;5.33;;
20846;SDS011;10584;50.854;12.902;2022-08-21T22:13:32;8.50;;;4.83;;
20846;SDS011;10584;50.854;12.902;2022-08-21T22:18:50;8.43;;;5.17;;
20846;SDS011;10584;50.854;12.902;2022-08-21T22:24:11;11.00;;;5.40;;
20846;SDS011;10584;50.854;12.902;2022-08-21T22:29:18;9.40;;;5.37;;
20846;SDS011;10584;50.854;12.902;2022-08-21T22:34:23;8.83;;;5.13;;
20846;SDS011;10584;50.854;12.902;2022-08-21T22:39:27;7.70;;;5.30;;
20846;SDS011;10584;50.854;12.902;2022-08-21T22:44:48;11.20;;;5.67;;
20846;SDS011;10584;50.854;12.902;2022-08-21T22:50:00;10.43;;;5.50;;
20846;SDS011;10584;50.854;12.902;2022-08-21T23:00:50;10.50;;;5.57;;
20846;SDS011;10584;50.854;12.902;2022-08-21T23:06:27;9.90;;;5.47;;
20846;SDS011;10584;50.854;12.902;2022-08-21T23:11:53;10.03;;;5.60;;
20846;SDS011;10584;50.854;12.902;2022-08-21T23:17:07;9.00;;;5.70;;
20846;SDS011;10584;50.854;12.902;2022-08-21T23:27:46;9.87;;;5.53;;
20846;SDS011;10584;50.854;12.902;2022-08-21T23:33:23;11.33;;;5.50;;
20846;SDS011;10584;50.854;12.902;2022-08-21T23:39:08;9.57;;;6.20;;
20846;SDS011;10584;50.854;12.902;2022-08-21T23:49:47;11.30;;;6.87;;
