sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26262;DHT22;13988;52.446;13.280;2022-08-19T00:00:04;21.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:02:30;21.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:04:55;21.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:07:21;21.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:09:47;21.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:12:13;21.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:14:39;21.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:17:07;21.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:19:34;21.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:21:59;21.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:24:25;21.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:26:52;21.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:29:20;21.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:31:46;21.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:34:13;21.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:36:40;20.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:39:06;20.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:41:33;20.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:46:28;20.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:48:54;20.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:51:22;20.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:53:52;20.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:56:19;20.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T00:58:45;20.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:01:10;20.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:03:36;20.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:06:02;20.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:08:28;20.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:10:56;20.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:13:25;20.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:15:56;20.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:18:22;20.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:20:48;20.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:23:15;20.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:25:42;20.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:28:21;20.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:30:47;20.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:33:13;20.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:35:39;20.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:38:07;20.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:40:36;20.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:43:02;20.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:45:31;21.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:47:58;21.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:50:24;21.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:52:51;21.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:55:19;20.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T01:57:52;20.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:00:22;20.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:02:48;20.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:05:14;20.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:07:40;19.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:10:12;20.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:12:39;20.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:15:05;20.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:17:31;20.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:19:57;20.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:22:24;20.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:24:51;20.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:27:17;20.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:29:43;20.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:32:10;20.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:34:36;20.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:37:01;19.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:39:27;20.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:41:52;20.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:44:18;20.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:46:46;20.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:49:12;20.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:51:41;20.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:54:09;20.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:56:37;20.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T02:59:04;20.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:01:36;20.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:04:07;19.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:06:37;19.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:09:03;19.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:11:31;19.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:13:58;19.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:16:26;19.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:18:53;19.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:21:24;19.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:23:50;19.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:26:16;19.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:28:43;19.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:31:13;19.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:33:40;19.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:36:16;19.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:38:45;19.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:41:17;19.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:43:43;19.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:46:14;19.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:48:41;19.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:51:14;19.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:53:40;19.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:56:09;19.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T03:58:34;19.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:01:00;19.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:03:26;19.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:05:52;19.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:08:19;19.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:10:48;19.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:13:16;19.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:15:43;19.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:18:10;19.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:20:40;19.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:23:06;19.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:25:41;19.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:28:07;19.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:30:43;19.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:33:10;19.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:35:42;19.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:38:08;19.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:40:43;19.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:43:28;19.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:45:53;19.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:48:19;19.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:50:52;19.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:53:30;19.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:55:58;19.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T04:58:25;19.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:00:52;19.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:03:18;20.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:05:44;20.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:08:12;20.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:10:38;20.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:13:05;20.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:15:31;20.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:17:56;20.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:20:40;20.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:23:25;20.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:25:51;20.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:28:18;20.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:30:44;20.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:33:11;20.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:35:38;20.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:38:05;20.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:40:34;20.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:43:01;20.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:45:27;20.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:47:53;20.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:50:19;20.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:52:45;20.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:55:11;20.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T05:57:36;20.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:00:04;20.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:02:34;21.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:05:01;21.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:07:28;21.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:09:54;21.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:12:20;21.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:14:51;21.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:17:18;20.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:19:43;20.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:22:09;21.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:24:37;21.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:27:03;21.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:29:31;21.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:31:59;21.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:34:27;21.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:36:54;21.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:39:23;21.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:41:51;21.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:44:19;21.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:46:45;21.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:49:11;21.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:51:43;21.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:54:10;21.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:56:36;21.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T06:59:11;21.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:01:39;21.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:04:07;21.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:06:34;21.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:09:00;21.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:11:27;21.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:13:52;21.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:16:19;21.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:18:49;21.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:21:24;22.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:23:50;22.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:26:28;22.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:28:55;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:31:23;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:33:51;22.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:36:20;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:38:48;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:41:19;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:43:45;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:46:13;22.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:48:41;22.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:51:08;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:53:35;22.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:56:03;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T07:58:31;22.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T08:00:58;22.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T08:03:24;22.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T08:06:10;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T08:08:54;22.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T08:14:16;22.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T08:16:42;22.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T08:19:09;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T08:21:35;22.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T08:24:01;22.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T08:26:26;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T08:28:52;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T08:31:18;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T08:33:45;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T08:36:12;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T08:38:40;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T08:43:57;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T08:46:35;22.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T08:51:36;22.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T08:54:14;22.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T08:56:42;22.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:01:42;22.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:04:11;22.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:06:44;22.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:12:09;22.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:14:48;22.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:17:15;22.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:19:58;22.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:22:24;22.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:24:52;22.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:27:19;22.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:29:46;22.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:32:14;22.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:34:40;22.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:37:05;22.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:39:31;22.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:41:57;22.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:44:23;22.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:46:49;22.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:49:20;22.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:51:51;22.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:54:17;22.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:56:46;22.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T09:59:12;22.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:01:38;22.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:04:04;22.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:06:34;22.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:09:00;22.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:11:26;22.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:13:53;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:16:20;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:18:48;22.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:21:35;22.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:24:02;22.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:26:35;23.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:29:03;23.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:31:32;23.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:33:58;23.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:36:30;23.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:38:58;23.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:41:29;23.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:43:58;23.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:46:25;23.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:48:53;22.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:51:20;22.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:54:04;22.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:56:31;22.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T10:59:16;22.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:01:44;22.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:04:13;22.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:06:40;22.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:09:07;22.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:11:34;22.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:14:09;22.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:16:35;22.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:19:02;22.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:21:33;22.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:24:07;22.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:26:34;22.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:29:04;22.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:31:33;22.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:34:03;22.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:36:29;22.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:38:56;22.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:41:23;22.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:43:53;22.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:46:21;22.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:48:48;22.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:51:22;23.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:53:50;23.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:56:18;22.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T11:58:44;23.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:01:15;23.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:03:43;23.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:06:11;22.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:08:42;22.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:11:14;22.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:13:55;22.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:16:24;22.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:18:51;22.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:21:19;22.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:23:54;22.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:26:20;22.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:28:46;22.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:31:14;22.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:33:41;22.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:36:10;22.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:38:39;22.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:41:07;22.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:43:34;22.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:46:08;22.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:48:34;22.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:51:09;22.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:56:26;22.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T12:58:52;22.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:01:19;22.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:03:46;22.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:06:12;22.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:08:38;23.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:11:13;23.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:13:41;23.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:16:11;23.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:18:38;23.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:21:06;23.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:23:34;23.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:26:11;23.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:28:38;23.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:31:25;23.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:34:17;23.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:36:43;23.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:39:09;23.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:41:36;23.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:44:03;23.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:46:42;23.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:49:16;23.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:51:51;23.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:54:17;23.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:56:45;23.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T13:59:11;23.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:01:52;23.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:04:18;24.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:06:53;24.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:09:18;24.10;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:11:44;24.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:14:12;24.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:16:54;24.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:19:20;23.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:21:49;23.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:24:16;23.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:26:41;23.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:29:10;23.90;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:31:39;23.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:34:06;23.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:36:41;23.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:42:15;23.70;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:44:42;23.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:47:08;23.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:49:35;23.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:52:01;23.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:54:28;23.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:57:04;23.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T14:59:29;23.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T15:01:55;23.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T15:04:27;23.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T15:06:58;23.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T15:09:24;22.80;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T15:11:49;22.60;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T15:14:15;22.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T15:16:42;22.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T15:19:15;22.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T15:21:41;22.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T15:24:07;22.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T15:26:34;22.50;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T15:29:08;22.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T15:31:35;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T15:34:02;22.40;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T15:37:06;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T15:39:32;22.20;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T15:42:05;22.00;99.90
26262;DHT22;13988;52.446;13.280;2022-08-19T15:44:42;22.10;99.90