sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28336;DHT22;15592;53.656;7.276;2022-12-18T00:01:45;-3.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:04:24;-3.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:06:50;-3.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:09:16;-3.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:11:41;-3.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:14:08;-3.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:16:34;-3.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:19:03;-3.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:21:30;-3.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:23:56;-3.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:26:30;-3.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:29:01;-3.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:31:27;-3.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:33:57;-3.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:36:28;-3.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:38:55;-3.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:41:21;-3.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:44:09;-3.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:46:34;-3.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:49:00;-3.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:51:26;-3.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:53:52;-3.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:56:18;-3.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T00:58:43;-3.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:01:09;-3.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:03:34;-3.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:06:06;-3.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:08:31;-3.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:10:57;-3.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:13:23;-3.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:15:50;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:18:15;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:20:41;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:23:07;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:25:32;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:27:58;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:30:23;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:32:49;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:35:15;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:37:40;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:40:07;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:42:32;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:47:46;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:50:34;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:53:11;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T01:55:53;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T02:01:00;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T02:03:26;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T02:06:12;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T02:08:54;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T02:11:36;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T02:14:23;-3.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T02:25:21;-3.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T02:27:51;-3.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T02:30:18;-3.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T02:32:48;-3.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T02:35:20;-3.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T02:37:47;-3.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T02:40:14;-3.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T02:42:41;-3.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T02:45:07;-3.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T02:47:37;-3.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T02:50:34;-3.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T02:53:22;-3.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T02:58:58;-3.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T03:04:20;-3.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T03:06:54;-3.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T03:09:25;-3.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T03:11:56;-3.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T03:14:43;-3.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T03:17:14;-3.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T03:19:42;-3.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T03:22:09;-3.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T03:24:36;-3.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T03:27:08;-3.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T03:29:41;-3.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T03:32:15;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T03:34:41;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T03:37:08;-3.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T03:39:34;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T03:47:16;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T03:55:19;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T03:57:48;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:00:16;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:02:52;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:05:19;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:07:47;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:10:15;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:12:41;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:15:08;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:17:34;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:20:00;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:22:25;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:24:51;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:27:18;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:29:43;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:32:09;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:34:34;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:37:00;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:39:26;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:41:52;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:44:17;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:46:43;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:49:09;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:51:36;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:54:02;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:56:28;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T04:58:53;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:01:19;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:03:45;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:06:11;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:08:36;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:11:04;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:13:31;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:15:57;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:18:26;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:20:52;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:23:30;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:25:58;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:28:27;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:30:55;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:33:23;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:35:57;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:38:24;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:40:51;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:43:18;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:45:44;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:48:10;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:50:40;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:53:06;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:55:34;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T05:58:00;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:00:26;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:02:52;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:05:17;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:07:43;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:10:09;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:12:34;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:15:00;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:17:33;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:19:58;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:22:24;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:24:50;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:27:16;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:29:42;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:32:08;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:34:34;-4.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:37:02;-4.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:39:28;-4.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:41:54;-4.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:44:19;-4.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:46:45;-4.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:49:11;-4.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:51:37;-4.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:54:02;-4.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:56:28;-4.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T06:58:54;-4.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:01:21;-4.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:03:47;-4.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:06:17;-4.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:08:43;-4.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:11:09;-4.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:13:35;-4.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:16:20;-4.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:18:47;-4.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:21:14;-4.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:23:40;-4.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:26:09;-4.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:28:36;-4.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:31:06;-4.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:33:33;-4.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:36:00;-4.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:38:25;-4.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:40:51;-4.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:43:16;-4.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:45:43;-4.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:48:09;-4.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:50:34;-4.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:53:00;-4.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:55:29;-4.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T07:57:55;-4.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:00:21;-4.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:02:47;-4.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:05:13;-4.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:07:39;-4.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:10:05;-4.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:12:31;-4.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:14:57;-4.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:17:23;-4.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:19:48;-4.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:22:14;-4.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:24:40;-4.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:27:05;-4.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:29:31;-4.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:31:57;-4.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:34:23;-4.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:36:49;-4.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:39:14;-4.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:41:40;-4.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:44:07;-4.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:46:52;-4.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:49:17;-4.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:51:43;-4.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:54:11;-4.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:56:37;-4.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T08:59:03;-4.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:01:29;-4.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:03:55;-4.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:06:22;-4.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:08:48;-4.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:11:19;-4.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:13:45;-4.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:16:11;-4.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:18:37;-4.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:21:14;-4.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:23:40;-4.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:26:06;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:28:32;-4.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:30:57;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:33:23;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:35:48;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:38:17;-4.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:40:46;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:43:26;-3.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:45:58;-3.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:48:29;-3.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:51:00;-3.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:53:31;-3.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T09:56:02;-3.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:00:54;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:03:20;-3.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:09:51;-3.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:12:31;-3.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:15:08;-3.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:17:59;-3.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:20:44;-3.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:23:21;-3.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:26:09;-3.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:28:38;-3.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:31:20;-3.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:33:46;-3.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:36:11;-3.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:38:37;-3.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:41:24;-2.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:46:36;-2.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:49:02;-2.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:51:34;-2.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:54:15;-2.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:56:42;-2.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T10:59:11;-2.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T11:01:55;-2.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T11:04:29;-2.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T11:07:07;-2.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T11:09:38;-2.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T11:12:24;-2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T11:14:57;-1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T11:17:35;-1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T11:20:02;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T11:22:36;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T11:25:18;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T11:27:49;-1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T11:30:33;-1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T11:33:06;-1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T11:35:42;-1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T11:40:40;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T11:43:28;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T11:48:34;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T11:51:05;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T11:53:35;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T12:10:04;-1.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T12:12:42;-1.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T12:31:28;-1.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T12:34:17;-1.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T12:39:34;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T12:42:02;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T12:44:51;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T12:47:28;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T12:49:55;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T12:52:35;-1.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T12:55:06;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T12:57:39;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T13:02:43;-1.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T13:08:08;-1.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T13:10:39;-1.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T13:13:13;-1.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T13:15:46;-1.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T13:18:15;-1.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T13:34:23;-1.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T13:36:50;-1.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T13:39:21;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T13:42:37;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T13:44:59;-1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T13:47:36;-1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T13:50:34;-1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T13:53:00;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T13:55:26;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T13:58:04;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T14:00:30;-1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T14:02:56;-1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T14:07:48;-2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T14:10:16;-2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T14:12:47;-2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T14:17:47;-2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T14:20:15;-2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T14:22:44;-2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T14:28:02;-2.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T14:30:45;-2.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T14:33:20;-2.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T14:36:02;-2.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T14:38:40;-2.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T14:41:11;-2.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T14:43:39;-2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T14:48:51;-2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T14:51:28;-2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T14:54:05;-2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T14:56:45;-2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T14:59:23;-2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T15:02:26;-2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T15:05:26;-2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T15:07:52;-2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T15:10:29;-2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T15:20:48;-2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T15:25:46;-2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T15:28:22;-1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T15:34:00;-1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T15:36:31;-1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T15:38:57;-1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T15:41:23;-1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T15:43:53;-1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T15:46:20;-1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T15:48:57;-1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T15:51:33;-1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T15:54:02;-1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T15:56:32;-1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T15:59:20;-1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:01:48;-1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:04:17;-1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:06:46;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:09:11;-1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:11:39;-1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:14:26;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:16:55;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:19:21;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:21:49;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:24:18;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:26:44;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:29:10;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:31:36;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:34:22;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:36:57;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:39:24;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:41:49;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:44:16;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:46:41;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:49:11;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:51:37;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:54:03;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:56:29;-1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T16:58:57;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T17:01:23;-1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T17:03:53;-1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T17:06:23;-1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T17:08:55;-1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T17:11:23;-1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T17:13:49;-1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T17:16:15;-1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T17:18:41;-1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T17:21:09;-1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T17:23:36;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T17:26:03;-1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T17:28:32;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T17:30:58;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T17:33:24;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T17:35:49;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T17:38:16;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T17:40:42;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T17:43:08;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T17:45:38;-1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-18T17:48:05;-1.60;99.90