sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40788;BME280;26497;52.494;7.546;2022-10-30T00:00:37;101007.72;;;21.14;58.65
40788;BME280;26497;52.494;7.546;2022-10-30T00:03:04;101019.31;;;21.15;58.45
40788;BME280;26497;52.494;7.546;2022-10-30T00:05:31;101019.13;;;21.19;58.49
40788;BME280;26497;52.494;7.546;2022-10-30T00:07:58;101020.13;;;21.17;58.28
40788;BME280;26497;52.494;7.546;2022-10-30T00:10:25;101014.91;;;21.14;58.01
40788;BME280;26497;52.494;7.546;2022-10-30T00:12:52;101012.69;;;21.01;58.47
40788;BME280;26497;52.494;7.546;2022-10-30T00:15:19;101012.81;;;20.98;58.73
40788;BME280;26497;52.494;7.546;2022-10-30T00:17:48;101018.31;;;20.94;59.16
40788;BME280;26497;52.494;7.546;2022-10-30T00:20:15;101024.69;;;20.91;58.99
40788;BME280;26497;52.494;7.546;2022-10-30T00:22:42;101020.88;;;20.97;58.78
40788;BME280;26497;52.494;7.546;2022-10-30T00:25:09;101020.88;;;20.97;58.61
40788;BME280;26497;52.494;7.546;2022-10-30T00:27:36;101026.78;;;21.06;58.59
40788;BME280;26497;52.494;7.546;2022-10-30T00:30:04;101024.28;;;21.02;58.63
40788;BME280;26497;52.494;7.546;2022-10-30T00:32:31;101019.38;;;20.89;59.03
40788;BME280;26497;52.494;7.546;2022-10-30T00:34:59;101021.53;;;21.03;58.48
40788;BME280;26497;52.494;7.546;2022-10-30T00:37:26;101024.97;;;21.07;58.47
40788;BME280;26497;52.494;7.546;2022-10-30T00:39:53;101018.78;;;21.05;58.47
40788;BME280;26497;52.494;7.546;2022-10-30T00:42:20;101020.78;;;21.00;58.10
40788;BME280;26497;52.494;7.546;2022-10-30T00:44:49;101024.63;;;20.92;58.43
40788;BME280;26497;52.494;7.546;2022-10-30T00:47:22;101026.78;;;20.83;58.87
40788;BME280;26497;52.494;7.546;2022-10-30T00:49:55;101029.78;;;20.73;58.43
40788;BME280;26497;52.494;7.546;2022-10-30T00:52:28;101026.56;;;20.63;58.59
40788;BME280;26497;52.494;7.546;2022-10-30T00:55:03;101035.75;;;20.56;58.83
40788;BME280;26497;52.494;7.546;2022-10-30T00:57:32;101032.59;;;20.45;58.66
40788;BME280;26497;52.494;7.546;2022-10-30T01:00:00;101033.91;;;20.33;58.75
40788;BME280;26497;52.494;7.546;2022-10-30T01:02:27;101029.75;;;20.24;58.86
40788;BME280;26497;52.494;7.546;2022-10-30T01:04:55;101038.09;;;20.15;58.75
40788;BME280;26497;52.494;7.546;2022-10-30T01:07:23;101038.31;;;20.09;59.17
40788;BME280;26497;52.494;7.546;2022-10-30T01:09:50;101029.00;;;19.94;59.40
40788;BME280;26497;52.494;7.546;2022-10-30T01:12:17;101039.22;;;19.81;60.09
40788;BME280;26497;52.494;7.546;2022-10-30T01:14:48;101042.81;;;19.80;59.93
40788;BME280;26497;52.494;7.546;2022-10-30T01:17:45;101037.75;;;19.70;60.09
40788;BME280;26497;52.494;7.546;2022-10-30T01:20:29;101046.16;;;19.59;60.42
40788;BME280;26497;52.494;7.546;2022-10-30T01:23:16;101044.69;;;19.49;60.79
40788;BME280;26497;52.494;7.546;2022-10-30T01:25:57;101040.41;;;19.43;61.02
40788;BME280;26497;52.494;7.546;2022-10-30T01:28:48;101042.25;;;19.41;60.70
40788;BME280;26497;52.494;7.546;2022-10-30T01:31:29;101043.25;;;19.37;60.83
40788;BME280;26497;52.494;7.546;2022-10-30T01:34:08;101039.91;;;19.30;60.90
40788;BME280;26497;52.494;7.546;2022-10-30T01:36:40;101040.28;;;19.18;61.26
40788;BME280;26497;52.494;7.546;2022-10-30T01:39:13;101052.16;;;19.09;61.59
40788;BME280;26497;52.494;7.546;2022-10-30T01:41:41;101047.72;;;19.08;61.44
40788;BME280;26497;52.494;7.546;2022-10-30T01:44:14;101045.78;;;19.13;61.27
40788;BME280;26497;52.494;7.546;2022-10-30T01:46:58;101047.66;;;19.10;61.56
40788;BME280;26497;52.494;7.546;2022-10-30T01:50:00;101047.81;;;19.05;61.69
40788;BME280;26497;52.494;7.546;2022-10-30T01:52:35;101049.97;;;18.91;62.05
40788;BME280;26497;52.494;7.546;2022-10-30T01:55:18;101055.41;;;18.88;62.22
40788;BME280;26497;52.494;7.546;2022-10-30T01:57:50;101056.41;;;18.83;62.34
40788;BME280;26497;52.494;7.546;2022-10-30T02:00:21;101048.59;;;18.77;62.51
40788;BME280;26497;52.494;7.546;2022-10-30T02:02:49;101052.19;;;18.75;62.77
40788;BME280;26497;52.494;7.546;2022-10-30T02:05:26;101058.25;;;18.81;62.75
40788;BME280;26497;52.494;7.546;2022-10-30T02:07:53;101053.78;;;18.82;62.89
40788;BME280;26497;52.494;7.546;2022-10-30T02:10:22;101056.41;;;18.83;63.08
40788;BME280;26497;52.494;7.546;2022-10-30T02:12:49;101059.94;;;18.84;63.40
40788;BME280;26497;52.494;7.546;2022-10-30T02:15:16;101062.50;;;18.89;63.46
40788;BME280;26497;52.494;7.546;2022-10-30T02:17:43;101060.66;;;18.91;63.54
40788;BME280;26497;52.494;7.546;2022-10-30T02:20:16;101055.25;;;18.94;63.84
40788;BME280;26497;52.494;7.546;2022-10-30T02:22:43;101055.19;;;18.97;63.89
40788;BME280;26497;52.494;7.546;2022-10-30T02:25:10;101058.63;;;19.00;63.83
40788;BME280;26497;52.494;7.546;2022-10-30T02:27:37;101054.75;;;19.11;63.74
40788;BME280;26497;52.494;7.546;2022-10-30T02:30:06;101054.91;;;19.06;63.87
40788;BME280;26497;52.494;7.546;2022-10-30T02:32:34;101060.00;;;19.14;63.63
40788;BME280;26497;52.494;7.546;2022-10-30T02:35:01;101051.97;;;19.15;63.74
40788;BME280;26497;52.494;7.546;2022-10-30T02:37:29;101045.53;;;19.21;63.75
40788;BME280;26497;52.494;7.546;2022-10-30T02:39:57;101049.63;;;19.33;63.25
40788;BME280;26497;52.494;7.546;2022-10-30T02:42:24;101040.69;;;19.34;63.33
40788;BME280;26497;52.494;7.546;2022-10-30T02:44:51;101040.94;;;19.26;63.55
40788;BME280;26497;52.494;7.546;2022-10-30T02:47:18;101051.66;;;19.25;63.50
40788;BME280;26497;52.494;7.546;2022-10-30T02:49:45;101045.59;;;19.20;63.57
40788;BME280;26497;52.494;7.546;2022-10-30T02:52:12;101042.81;;;19.23;63.31
40788;BME280;26497;52.494;7.546;2022-10-30T02:54:40;101045.63;;;19.18;63.17
40788;BME280;26497;52.494;7.546;2022-10-30T02:57:08;101049.31;;;19.14;63.19
40788;BME280;26497;52.494;7.546;2022-10-30T02:59:35;101052.16;;;19.09;63.21
40788;BME280;26497;52.494;7.546;2022-10-30T03:02:02;101052.25;;;19.06;62.96
40788;BME280;26497;52.494;7.546;2022-10-30T03:04:29;101049.84;;;18.95;63.26
40788;BME280;26497;52.494;7.546;2022-10-30T03:06:56;101051.09;;;18.83;63.69
40788;BME280;26497;52.494;7.546;2022-10-30T03:09:23;101050.81;;;18.93;63.45
40788;BME280;26497;52.494;7.546;2022-10-30T03:11:51;101048.75;;;19.04;63.43
40788;BME280;26497;52.494;7.546;2022-10-30T03:14:18;101053.00;;;19.10;63.06
40788;BME280;26497;52.494;7.546;2022-10-30T03:16:45;101048.16;;;19.23;62.82
40788;BME280;26497;52.494;7.546;2022-10-30T03:19:12;101051.66;;;19.25;62.81
40788;BME280;26497;52.494;7.546;2022-10-30T03:21:39;101058.06;;;19.21;62.91
40788;BME280;26497;52.494;7.546;2022-10-30T03:24:06;101065.38;;;19.14;63.34
40788;BME280;26497;52.494;7.546;2022-10-30T03:26:33;101062.94;;;19.06;63.43
40788;BME280;26497;52.494;7.546;2022-10-30T03:29:02;101058.72;;;18.97;63.87
40788;BME280;26497;52.494;7.546;2022-10-30T03:31:30;101054.31;;;18.95;64.08
40788;BME280;26497;52.494;7.546;2022-10-30T03:33:57;101047.09;;;18.98;64.08
40788;BME280;26497;52.494;7.546;2022-10-30T03:36:25;101058.75;;;18.96;64.17
40788;BME280;26497;52.494;7.546;2022-10-30T03:38:52;101046.25;;;18.98;64.03
40788;BME280;26497;52.494;7.546;2022-10-30T03:41:19;101049.69;;;19.01;63.71
40788;BME280;26497;52.494;7.546;2022-10-30T03:43:46;101044.50;;;18.95;63.65
40788;BME280;26497;52.494;7.546;2022-10-30T03:46:14;101047.41;;;18.88;64.16
40788;BME280;26497;52.494;7.546;2022-10-30T03:48:41;101046.41;;;18.90;63.81
40788;BME280;26497;52.494;7.546;2022-10-30T03:51:08;101054.69;;;18.81;63.64
40788;BME280;26497;52.494;7.546;2022-10-30T03:53:35;101050.34;;;18.78;63.61
40788;BME280;26497;52.494;7.546;2022-10-30T03:56:03;101048.84;;;18.68;63.37
40788;BME280;26497;52.494;7.546;2022-10-30T03:58:30;101057.13;;;18.57;63.35
40788;BME280;26497;52.494;7.546;2022-10-30T04:01:00;101058.03;;;18.57;63.34
40788;BME280;26497;52.494;7.546;2022-10-30T04:03:28;101057.88;;;18.64;62.79
40788;BME280;26497;52.494;7.546;2022-10-30T04:05:55;101057.28;;;18.52;62.98
40788;BME280;26497;52.494;7.546;2022-10-30T04:08:23;101055.91;;;18.37;63.19
40788;BME280;26497;52.494;7.546;2022-10-30T04:10:50;101055.31;;;18.26;63.37
40788;BME280;26497;52.494;7.546;2022-10-30T04:13:17;101059.75;;;18.25;63.41
40788;BME280;26497;52.494;7.546;2022-10-30T04:15:46;101061.44;;;18.30;63.36
40788;BME280;26497;52.494;7.546;2022-10-30T04:18:14;101059.84;;;18.22;63.48
40788;BME280;26497;52.494;7.546;2022-10-30T04:20:44;101059.16;;;18.14;63.78
40788;BME280;26497;52.494;7.546;2022-10-30T04:23:14;101055.78;;;18.07;64.01
40788;BME280;26497;52.494;7.546;2022-10-30T04:25:41;101051.38;;;18.05;64.07
40788;BME280;26497;52.494;7.546;2022-10-30T04:28:09;101059.25;;;18.11;64.19
40788;BME280;26497;52.494;7.546;2022-10-30T04:30:36;101057.41;;;18.13;64.15
40788;BME280;26497;52.494;7.546;2022-10-30T04:33:06;101057.56;;;18.07;64.30
40788;BME280;26497;52.494;7.546;2022-10-30T04:35:35;101068.44;;;17.97;64.46
40788;BME280;26497;52.494;7.546;2022-10-30T04:38:05;101063.50;;;17.82;65.21
40788;BME280;26497;52.494;7.546;2022-10-30T04:40:36;101062.69;;;17.78;65.85
40788;BME280;26497;52.494;7.546;2022-10-30T04:43:04;101055.53;;;17.80;66.15
40788;BME280;26497;52.494;7.546;2022-10-30T04:45:32;101063.59;;;17.79;66.51
40788;BME280;26497;52.494;7.546;2022-10-30T04:48:01;101061.00;;;17.76;67.08
40788;BME280;26497;52.494;7.546;2022-10-30T04:50:29;101064.56;;;17.75;67.20
40788;BME280;26497;52.494;7.546;2022-10-30T04:53:00;101066.19;;;17.80;67.27
40788;BME280;26497;52.494;7.546;2022-10-30T04:55:29;101063.50;;;17.82;67.39
40788;BME280;26497;52.494;7.546;2022-10-30T04:57:57;101068.50;;;17.94;66.84
40788;BME280;26497;52.494;7.546;2022-10-30T05:00:25;101062.19;;;18.00;66.32
40788;BME280;26497;52.494;7.546;2022-10-30T05:02:52;101064.94;;;17.95;66.40
40788;BME280;26497;52.494;7.546;2022-10-30T05:05:20;101070.31;;;17.94;66.00
40788;BME280;26497;52.494;7.546;2022-10-30T05:07:47;101057.91;;;17.91;65.96
40788;BME280;26497;52.494;7.546;2022-10-30T05:10:14;101066.19;;;17.80;66.12
40788;BME280;26497;52.494;7.546;2022-10-30T05:12:45;101058.81;;;17.92;65.76
40788;BME280;26497;52.494;7.546;2022-10-30T05:15:13;101060.38;;;18.01;64.95
40788;BME280;26497;52.494;7.546;2022-10-30T05:17:40;101060.38;;;18.01;64.23
40788;BME280;26497;52.494;7.546;2022-10-30T05:20:08;101057.84;;;17.94;63.87
40788;BME280;26497;52.494;7.546;2022-10-30T05:22:35;101059.66;;;17.92;63.36
40788;BME280;26497;52.494;7.546;2022-10-30T05:25:03;101059.94;;;17.81;63.33
40788;BME280;26497;52.494;7.546;2022-10-30T05:27:30;101064.81;;;17.64;63.60
40788;BME280;26497;52.494;7.546;2022-10-30T05:29:58;101062.19;;;17.62;63.45
40788;BME280;26497;52.494;7.546;2022-10-30T05:32:26;101047.19;;;17.58;63.24
40788;BME280;26497;52.494;7.546;2022-10-30T05:34:53;101046.69;;;17.41;63.30
40788;BME280;26497;52.494;7.546;2022-10-30T05:37:19;101047.09;;;17.22;63.82
40788;BME280;26497;52.494;7.546;2022-10-30T05:39:46;101045.53;;;17.12;64.01
40788;BME280;26497;52.494;7.546;2022-10-30T05:42:13;101036.00;;;17.01;64.22
40788;BME280;26497;52.494;7.546;2022-10-30T05:44:40;101050.31;;;16.94;64.36
40788;BME280;26497;52.494;7.546;2022-10-30T05:47:10;101055.63;;;16.95;64.31
40788;BME280;26497;52.494;7.546;2022-10-30T05:49:37;101056.41;;;17.02;64.00
40788;BME280;26497;52.494;7.546;2022-10-30T05:52:04;101058.06;;;17.08;63.67
40788;BME280;26497;52.494;7.546;2022-10-30T05:54:31;101064.31;;;17.05;63.73
40788;BME280;26497;52.494;7.546;2022-10-30T05:56:58;101071.59;;;16.99;63.81
40788;BME280;26497;52.494;7.546;2022-10-30T05:59:25;101069.91;;;16.91;63.95
40788;BME280;26497;52.494;7.546;2022-10-30T06:01:52;101064.66;;;16.87;63.95
40788;BME280;26497;52.494;7.546;2022-10-30T06:04:22;101066.47;;;16.85;64.24
40788;BME280;26497;52.494;7.546;2022-10-30T06:06:49;101063.94;;;16.78;64.35
40788;BME280;26497;52.494;7.546;2022-10-30T06:09:15;101073.97;;;16.65;64.72
40788;BME280;26497;52.494;7.546;2022-10-30T06:11:42;101071.41;;;16.59;65.16
40788;BME280;26497;52.494;7.546;2022-10-30T06:14:09;101072.44;;;16.54;65.31
40788;BME280;26497;52.494;7.546;2022-10-30T06:16:37;101072.44;;;16.54;65.40
40788;BME280;26497;52.494;7.546;2022-10-30T06:19:04;101069.69;;;16.57;65.38
40788;BME280;26497;52.494;7.546;2022-10-30T06:21:32;101082.97;;;16.58;65.28
40788;BME280;26497;52.494;7.546;2022-10-30T06:23:59;101075.06;;;16.55;65.31
40788;BME280;26497;52.494;7.546;2022-10-30T06:26:26;101078.59;;;16.56;65.16
40788;BME280;26497;52.494;7.546;2022-10-30T06:28:53;101069.72;;;16.55;65.14
40788;BME280;26497;52.494;7.546;2022-10-30T06:31:20;101076.75;;;16.59;65.16
40788;BME280;26497;52.494;7.546;2022-10-30T06:33:47;101083.72;;;16.65;65.27
40788;BME280;26497;52.494;7.546;2022-10-30T06:36:14;101087.19;;;16.70;65.10
40788;BME280;26497;52.494;7.546;2022-10-30T06:38:43;101074.66;;;16.75;65.22
40788;BME280;26497;52.494;7.546;2022-10-30T06:41:10;101089.78;;;16.75;65.17
40788;BME280;26497;52.494;7.546;2022-10-30T06:43:37;101094.19;;;16.74;65.23
40788;BME280;26497;52.494;7.546;2022-10-30T06:46:04;101078.16;;;16.77;65.42
40788;BME280;26497;52.494;7.546;2022-10-30T06:48:31;101090.41;;;16.88;65.35
40788;BME280;26497;52.494;7.546;2022-10-30T06:50:59;101084.84;;;17.00;65.22
40788;BME280;26497;52.494;7.546;2022-10-30T06:53:28;101092.66;;;17.09;64.98
40788;BME280;26497;52.494;7.546;2022-10-30T06:55:58;101093.63;;;17.07;65.25
40788;BME280;26497;52.494;7.546;2022-10-30T06:58:25;101099.75;;;17.10;65.31
40788;BME280;26497;52.494;7.546;2022-10-30T07:00:53;101097.00;;;17.15;65.21
40788;BME280;26497;52.494;7.546;2022-10-30T07:03:20;101088.94;;;17.18;65.32
40788;BME280;26497;52.494;7.546;2022-10-30T07:05:47;101094.22;;;17.21;65.50
40788;BME280;26497;52.494;7.546;2022-10-30T07:08:14;101094.88;;;17.31;65.52
40788;BME280;26497;52.494;7.546;2022-10-30T07:10:42;101099.13;;;17.40;65.58
40788;BME280;26497;52.494;7.546;2022-10-30T07:13:10;101090.91;;;17.49;65.73
40788;BME280;26497;52.494;7.546;2022-10-30T07:15:37;101087.09;;;17.61;65.78
40788;BME280;26497;52.494;7.546;2022-10-30T07:18:04;101094.00;;;17.70;66.03
40788;BME280;26497;52.494;7.546;2022-10-30T07:20:33;101096.38;;;17.84;66.17
40788;BME280;26497;52.494;7.546;2022-10-30T07:23:00;101101.31;;;18.01;66.21
40788;BME280;26497;52.494;7.546;2022-10-30T07:25:28;101103.47;;;18.21;65.82
40788;BME280;26497;52.494;7.546;2022-10-30T07:27:56;101096.97;;;18.32;65.92
40788;BME280;26497;52.494;7.546;2022-10-30T07:30:26;101111.00;;;18.40;65.95
40788;BME280;26497;52.494;7.546;2022-10-30T07:32:58;101110.00;;;18.46;66.17
40788;BME280;26497;52.494;7.546;2022-10-30T07:35:25;101111.47;;;18.56;66.17
40788;BME280;26497;52.494;7.546;2022-10-30T07:37:52;101115.47;;;18.72;66.13
40788;BME280;26497;52.494;7.546;2022-10-30T07:40:19;101111.56;;;18.86;66.16
40788;BME280;26497;52.494;7.546;2022-10-30T07:42:46;101110.59;;;18.89;66.01
40788;BME280;26497;52.494;7.546;2022-10-30T07:45:14;101117.03;;;18.81;66.17
40788;BME280;26497;52.494;7.546;2022-10-30T07:47:42;101104.81;;;19.06;65.95
40788;BME280;26497;52.494;7.546;2022-10-30T07:50:10;101117.41;;;19.32;65.87
40788;BME280;26497;52.494;7.546;2022-10-30T07:52:37;101122.44;;;19.43;65.30
40788;BME280;26497;52.494;7.546;2022-10-30T07:55:05;101113.66;;;19.68;65.33
40788;BME280;26497;52.494;7.546;2022-10-30T07:57:35;101115.69;;;19.88;65.14
40788;BME280;26497;52.494;7.546;2022-10-30T08:00:04;101109.69;;;20.10;64.72
40788;BME280;26497;52.494;7.546;2022-10-30T08:02:31;101114.63;;;20.22;64.92
40788;BME280;26497;52.494;7.546;2022-10-30T08:05:00;101125.03;;;20.31;65.10
40788;BME280;26497;52.494;7.546;2022-10-30T08:07:29;101114.72;;;20.46;64.75
40788;BME280;26497;52.494;7.546;2022-10-30T08:09:57;101107.41;;;20.51;63.22
40788;BME280;26497;52.494;7.546;2022-10-30T08:12:24;101103.78;;;20.52;62.48
40788;BME280;26497;52.494;7.546;2022-10-30T08:14:51;101105.53;;;20.53;59.30
40788;BME280;26497;52.494;7.546;2022-10-30T08:17:19;101106.47;;;20.52;59.17
40788;BME280;26497;52.494;7.546;2022-10-30T08:19:46;101108.44;;;20.72;59.07
40788;BME280;26497;52.494;7.546;2022-10-30T08:22:15;101106.78;;;20.68;57.74
40788;BME280;26497;52.494;7.546;2022-10-30T08:24:42;101119.69;;;20.57;57.38
40788;BME280;26497;52.494;7.546;2022-10-30T08:27:09;101106.50;;;20.76;56.83
40788;BME280;26497;52.494;7.546;2022-10-30T08:29:36;101108.16;;;20.80;56.76
40788;BME280;26497;52.494;7.546;2022-10-30T08:32:04;101099.53;;;20.97;56.32
40788;BME280;26497;52.494;7.546;2022-10-30T08:34:31;101108.25;;;21.26;55.68
40788;BME280;26497;52.494;7.546;2022-10-30T08:36:59;101113.81;;;21.45;55.08
40788;BME280;26497;52.494;7.546;2022-10-30T08:39:27;101109.84;;;21.32;55.65
40788;BME280;26497;52.494;7.546;2022-10-30T08:41:56;101110.63;;;21.58;55.17
40788;BME280;26497;52.494;7.546;2022-10-30T08:44:24;101104.94;;;21.67;54.45
40788;BME280;26497;52.494;7.546;2022-10-30T08:46:51;101104.22;;;21.62;53.27
40788;BME280;26497;52.494;7.546;2022-10-30T08:49:18;101106.50;;;21.73;53.94
40788;BME280;26497;52.494;7.546;2022-10-30T08:51:45;101103.09;;;22.12;53.49
40788;BME280;26497;52.494;7.546;2022-10-30T08:54:12;101094.28;;;22.31;52.04
40788;BME280;26497;52.494;7.546;2022-10-30T08:56:41;101093.50;;;22.49;51.80
40788;BME280;26497;52.494;7.546;2022-10-30T08:59:08;101103.31;;;22.50;51.48
40788;BME280;26497;52.494;7.546;2022-10-30T09:01:35;101095.63;;;22.82;51.55
40788;BME280;26497;52.494;7.546;2022-10-30T09:04:02;101091.38;;;22.97;50.13
40788;BME280;26497;52.494;7.546;2022-10-30T09:06:29;101087.69;;;24.13;49.63
40788;BME280;26497;52.494;7.546;2022-10-30T09:08:57;101079.78;;;25.63;47.14
40788;BME280;26497;52.494;7.546;2022-10-30T09:11:24;101089.50;;;25.81;43.85
40788;BME280;26497;52.494;7.546;2022-10-30T09:13:52;101086.31;;;26.05;43.07
40788;BME280;26497;52.494;7.546;2022-10-30T09:16:19;101081.00;;;26.03;42.91
40788;BME280;26497;52.494;7.546;2022-10-30T09:18:46;101075.63;;;25.87;43.77
40788;BME280;26497;52.494;7.546;2022-10-30T09:21:13;101071.38;;;25.83;43.81
40788;BME280;26497;52.494;7.546;2022-10-30T09:23:41;101074.59;;;25.90;43.56
40788;BME280;26497;52.494;7.546;2022-10-30T09:26:09;101081.25;;;25.99;42.57
40788;BME280;26497;52.494;7.546;2022-10-30T09:28:36;101078.34;;;26.48;42.25
40788;BME280;26497;52.494;7.546;2022-10-30T09:31:05;101074.28;;;27.43;40.51
40788;BME280;26497;52.494;7.546;2022-10-30T09:33:32;101066.13;;;28.12;38.97
40788;BME280;26497;52.494;7.546;2022-10-30T09:35:59;101071.19;;;28.31;38.19
40788;BME280;26497;52.494;7.546;2022-10-30T09:38:27;101056.88;;;28.55;37.73
40788;BME280;26497;52.494;7.546;2022-10-30T09:41:25;101055.81;;;28.83;36.61
40788;BME280;26497;52.494;7.546;2022-10-30T09:44:07;101065.47;;;29.51;36.31
40788;BME280;26497;52.494;7.546;2022-10-30T09:46:52;101067.66;;;29.33;36.17
40788;BME280;26497;52.494;7.546;2022-10-30T09:49:34;101071.69;;;30.13;34.90
40788;BME280;26497;52.494;7.546;2022-10-30T09:52:20;101076.28;;;30.59;33.85
40788;BME280;26497;52.494;7.546;2022-10-30T09:55:19;101068.94;;;30.37;33.76
40788;BME280;26497;52.494;7.546;2022-10-30T09:57:58;101069.59;;;29.92;34.37
40788;BME280;26497;52.494;7.546;2022-10-30T10:00:34;101079.78;;;29.77;35.02
40788;BME280;26497;52.494;7.546;2022-10-30T10:03:20;101076.34;;;29.99;35.26
40788;BME280;26497;52.494;7.546;2022-10-30T10:05:56;101075.59;;;30.33;34.34
40788;BME280;26497;52.494;7.546;2022-10-30T10:08:31;101073.59;;;30.24;34.18
40788;BME280;26497;52.494;7.546;2022-10-30T10:11:07;101073.94;;;29.95;34.30
40788;BME280;26497;52.494;7.546;2022-10-30T10:13:40;101076.47;;;29.74;35.02
40788;BME280;26497;52.494;7.546;2022-10-30T10:16:15;101070.28;;;29.83;35.12
40788;BME280;26497;52.494;7.546;2022-10-30T10:18:48;101066.22;;;29.77;35.16
40788;BME280;26497;52.494;7.546;2022-10-30T10:21:23;101066.59;;;29.60;35.38
40788;BME280;26497;52.494;7.546;2022-10-30T10:23:54;101061.22;;;29.95;34.96
40788;BME280;26497;52.494;7.546;2022-10-30T10:26:29;101058.72;;;29.81;35.13
40788;BME280;26497;52.494;7.546;2022-10-30T10:29:39;101065.84;;;29.82;35.40
40788;BME280;26497;52.494;7.546;2022-10-30T10:32:47;101061.88;;;29.50;35.82
40788;BME280;26497;52.494;7.546;2022-10-30T10:35:42;101054.47;;;29.02;36.50
40788;BME280;26497;52.494;7.546;2022-10-30T10:38:23;101057.53;;;29.48;36.41
40788;BME280;26497;52.494;7.546;2022-10-30T10:40:56;101064.00;;;30.07;35.87
40788;BME280;26497;52.494;7.546;2022-10-30T10:43:36;101063.22;;;30.29;35.06
40788;BME280;26497;52.494;7.546;2022-10-30T10:46:26;101062.47;;;30.27;34.90
40788;BME280;26497;52.494;7.546;2022-10-30T10:49:24;101068.78;;;30.39;34.95
40788;BME280;26497;52.494;7.546;2022-10-30T10:52:01;101067.72;;;29.81;35.29
40788;BME280;26497;52.494;7.546;2022-10-30T10:54:35;101071.69;;;29.40;36.28
40788;BME280;26497;52.494;7.546;2022-10-30T10:57:05;101064.94;;;29.70;35.41
40788;BME280;26497;52.494;7.546;2022-10-30T10:59:37;101066.22;;;30.01;35.55
40788;BME280;26497;52.494;7.546;2022-10-30T11:02:30;101058.34;;;29.85;35.13
40788;BME280;26497;52.494;7.546;2022-10-30T11:05:06;101055.06;;;30.29;35.66
40788;BME280;26497;52.494;7.546;2022-10-30T11:07:44;101054.91;;;29.95;35.34
40788;BME280;26497;52.494;7.546;2022-10-30T11:10:14;101048.28;;;29.99;35.53
40788;BME280;26497;52.494;7.546;2022-10-30T11:12:42;101051.78;;;29.88;35.59
40788;BME280;26497;52.494;7.546;2022-10-30T11:15:24;101048.31;;;29.75;36.47
40788;BME280;26497;52.494;7.546;2022-10-30T11:17:58;101061.66;;;29.78;36.11
40788;BME280;26497;52.494;7.546;2022-10-30T11:20:33;101056.69;;;29.71;36.33
40788;BME280;26497;52.494;7.546;2022-10-30T11:23:31;101058.94;;;30.02;36.33
40788;BME280;26497;52.494;7.546;2022-10-30T11:25:58;101058.38;;;30.21;36.49
40788;BME280;26497;52.494;7.546;2022-10-30T11:28:37;101050.41;;;29.82;35.55
40788;BME280;26497;52.494;7.546;2022-10-30T11:31:20;101052.84;;;29.37;36.69
40788;BME280;26497;52.494;7.546;2022-10-30T11:33:48;101041.81;;;29.27;37.07
40788;BME280;26497;52.494;7.546;2022-10-30T11:36:20;101042.03;;;29.85;36.52
40788;BME280;26497;52.494;7.546;2022-10-30T11:38:49;101044.34;;;29.54;36.47
40788;BME280;26497;52.494;7.546;2022-10-30T11:41:17;101035.94;;;29.82;36.91
40788;BME280;26497;52.494;7.546;2022-10-30T11:43:45;101039.88;;;30.38;35.81
40788;BME280;26497;52.494;7.546;2022-10-30T11:46:21;101035.47;;;30.71;35.52
40788;BME280;26497;52.494;7.546;2022-10-30T11:48:49;101035.34;;;30.84;34.61
40788;BME280;26497;52.494;7.546;2022-10-30T11:51:34;101038.06;;;30.72;34.95
40788;BME280;26497;52.494;7.546;2022-10-30T11:54:05;101036.34;;;30.71;35.11
40788;BME280;26497;52.494;7.546;2022-10-30T11:56:34;101044.00;;;30.78;34.81
40788;BME280;26497;52.494;7.546;2022-10-30T11:59:03;101039.88;;;30.49;35.29
40788;BME280;26497;52.494;7.546;2022-10-30T12:01:33;101039.59;;;30.29;35.70
40788;BME280;26497;52.494;7.546;2022-10-30T12:04:14;101029.44;;;29.84;35.63
40788;BME280;26497;52.494;7.546;2022-10-30T12:06:42;101040.00;;;30.00;34.99
40788;BME280;26497;52.494;7.546;2022-10-30T12:09:19;101033.28;;;29.93;35.58
40788;BME280;26497;52.494;7.546;2022-10-30T12:11:47;101039.59;;;29.94;35.86
40788;BME280;26497;52.494;7.546;2022-10-30T12:14:18;101041.47;;;29.69;36.05
40788;BME280;26497;52.494;7.546;2022-10-30T12:16:48;101042.91;;;29.62;36.48
40788;BME280;26497;52.494;7.546;2022-10-30T12:19:17;101037.81;;;29.81;35.99
40788;BME280;26497;52.494;7.546;2022-10-30T12:21:47;101045.44;;;30.00;35.87
40788;BME280;26497;52.494;7.546;2022-10-30T12:24:28;101036.47;;;29.87;36.00
40788;BME280;26497;52.494;7.546;2022-10-30T12:26:57;101030.69;;;29.92;35.52
40788;BME280;26497;52.494;7.546;2022-10-30T12:29:36;101029.47;;;29.60;35.44
40788;BME280;26497;52.494;7.546;2022-10-30T12:32:08;101029.75;;;29.68;36.15
40788;BME280;26497;52.494;7.546;2022-10-30T12:34:44;101032.50;;;29.80;35.83
40788;BME280;26497;52.494;7.546;2022-10-30T12:37:16;101022.50;;;30.16;35.07
40788;BME280;26497;52.494;7.546;2022-10-30T12:39:53;101025.47;;;30.13;34.98
40788;BME280;26497;52.494;7.546;2022-10-30T12:42:21;101016.06;;;30.17;34.97
40788;BME280;26497;52.494;7.546;2022-10-30T12:44:59;101010.94;;;30.48;35.16
40788;BME280;26497;52.494;7.546;2022-10-30T12:47:34;101011.09;;;30.81;34.31
40788;BME280;26497;52.494;7.546;2022-10-30T12:50:15;101010.84;;;30.95;33.83
40788;BME280;26497;52.494;7.546;2022-10-30T12:52:47;101007.22;;;31.17;33.49
40788;BME280;26497;52.494;7.546;2022-10-30T12:55:20;101005.97;;;31.33;33.65
40788;BME280;26497;52.494;7.546;2022-10-30T12:57:58;101006.94;;;31.43;33.74
40788;BME280;26497;52.494;7.546;2022-10-30T13:00:31;100995.00;;;31.56;33.38
40788;BME280;26497;52.494;7.546;2022-10-30T13:03:20;100990.78;;;31.52;33.12
40788;BME280;26497;52.494;7.546;2022-10-30T13:05:53;100992.22;;;31.35;33.08
40788;BME280;26497;52.494;7.546;2022-10-30T13:08:26;100986.19;;;31.19;33.51