sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22111;SDS011;11222;50.872;4.312;2022-12-18T00:04:00;64.85;;;33.13;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:06:28;64.30;;;30.38;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:08:55;64.10;;;32.33;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:11:24;64.88;;;32.55;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:13:52;56.28;;;28.85;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:16:20;53.13;;;29.60;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:18:48;54.55;;;28.17;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:21:15;55.72;;;28.73;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:23:42;55.63;;;28.98;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:26:14;55.83;;;27.38;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:28:42;56.85;;;28.92;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:31:13;54.17;;;28.52;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:33:40;56.00;;;28.20;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:36:07;55.80;;;29.17;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:38:55;56.35;;;28.13;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:41:21;55.10;;;28.75;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:44:06;53.72;;;28.23;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:46:33;54.22;;;29.13;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:48:59;52.00;;;28.08;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:51:25;56.22;;;28.92;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:53:51;53.50;;;27.40;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:56:17;57.67;;;28.30;;
22111;SDS011;11222;50.872;4.312;2022-12-18T00:58:43;52.53;;;29.25;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:01:09;55.30;;;28.23;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:03:35;55.97;;;29.33;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:06:10;55.22;;;29.50;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:08:37;60.58;;;28.48;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:11:07;61.10;;;29.27;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:13:35;58.10;;;29.33;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:16:01;57.70;;;29.05;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:18:26;56.30;;;28.70;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:20:52;52.30;;;29.88;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:23:18;54.47;;;28.70;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:25:44;52.50;;;28.77;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:28:09;54.65;;;30.02;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:30:36;54.45;;;30.10;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:33:03;60.85;;;31.20;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:35:29;60.28;;;31.48;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:37:55;56.45;;;31.52;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:40:21;47.58;;;27.85;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:42:53;52.20;;;26.60;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:47:59;42.63;;;22.92;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:50:41;43.78;;;23.65;;
22111;SDS011;11222;50.872;4.312;2022-12-18T01:58:52;39.38;;;21.85;;
22111;SDS011;11222;50.872;4.312;2022-12-18T02:01:23;42.80;;;23.95;;
22111;SDS011;11222;50.872;4.312;2022-12-18T02:03:50;36.92;;;21.73;;
22111;SDS011;11222;50.872;4.312;2022-12-18T02:06:36;43.10;;;23.08;;
22111;SDS011;11222;50.872;4.312;2022-12-18T02:17:05;36.40;;;20.55;;
22111;SDS011;11222;50.872;4.312;2022-12-18T02:27:46;39.88;;;21.35;;
22111;SDS011;11222;50.872;4.312;2022-12-18T02:30:15;38.60;;;20.42;;
22111;SDS011;11222;50.872;4.312;2022-12-18T02:32:43;37.33;;;20.52;;
22111;SDS011;11222;50.872;4.312;2022-12-18T02:35:13;34.22;;;19.50;;
22111;SDS011;11222;50.872;4.312;2022-12-18T02:37:42;35.63;;;20.83;;
22111;SDS011;11222;50.872;4.312;2022-12-18T02:40:10;34.85;;;18.98;;
22111;SDS011;11222;50.872;4.312;2022-12-18T02:42:38;31.48;;;18.25;;
22111;SDS011;11222;50.872;4.312;2022-12-18T02:45:04;34.00;;;18.13;;
22111;SDS011;11222;50.872;4.312;2022-12-18T02:47:31;33.05;;;18.67;;
22111;SDS011;11222;50.872;4.312;2022-12-18T03:01:13;34.83;;;18.60;;
22111;SDS011;11222;50.872;4.312;2022-12-18T03:06:30;36.22;;;19.75;;
22111;SDS011;11222;50.872;4.312;2022-12-18T03:09:06;36.70;;;18.83;;
22111;SDS011;11222;50.872;4.312;2022-12-18T03:11:34;32.70;;;18.60;;
22111;SDS011;11222;50.872;4.312;2022-12-18T03:14:23;32.97;;;18.92;;
22111;SDS011;11222;50.872;4.312;2022-12-18T03:16:51;33.55;;;19.52;;
22111;SDS011;11222;50.872;4.312;2022-12-18T03:19:21;34.20;;;18.33;;
22111;SDS011;11222;50.872;4.312;2022-12-18T03:21:51;36.45;;;19.83;;
22111;SDS011;11222;50.872;4.312;2022-12-18T03:24:20;35.70;;;19.75;;
22111;SDS011;11222;50.872;4.312;2022-12-18T03:26:49;36.28;;;19.58;;
22111;SDS011;11222;50.872;4.312;2022-12-18T03:29:19;37.20;;;19.90;;
22111;SDS011;11222;50.872;4.312;2022-12-18T03:31:51;31.75;;;17.95;;
22111;SDS011;11222;50.872;4.312;2022-12-18T03:34:22;33.85;;;18.55;;
22111;SDS011;11222;50.872;4.312;2022-12-18T03:36:54;31.15;;;18.00;;
22111;SDS011;11222;50.872;4.312;2022-12-18T03:39:20;31.90;;;18.17;;
22111;SDS011;11222;50.872;4.312;2022-12-18T03:42:08;34.72;;;19.17;;
22111;SDS011;11222;50.872;4.312;2022-12-18T03:47:28;33.17;;;17.77;;
22111;SDS011;11222;50.872;4.312;2022-12-18T03:53:20;32.55;;;18.25;;
22111;SDS011;11222;50.872;4.312;2022-12-18T03:55:57;31.30;;;18.20;;
22111;SDS011;11222;50.872;4.312;2022-12-18T03:58:25;32.45;;;17.92;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:00:53;29.67;;;17.33;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:03:21;31.52;;;17.20;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:05:49;32.15;;;17.42;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:08:17;41.42;;;19.73;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:10:44;35.30;;;19.38;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:13:09;76.22;;;34.25;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:15:35;44.67;;;24.13;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:18:02;38.25;;;21.63;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:20:28;31.75;;;17.45;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:22:55;29.88;;;17.30;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:25:20;28.13;;;17.25;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:27:46;28.73;;;17.95;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:30:12;31.63;;;17.65;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:32:37;33.45;;;18.15;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:35:03;32.13;;;17.45;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:37:31;28.73;;;16.98;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:39:57;28.55;;;16.48;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:42:23;30.45;;;18.02;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:44:49;30.65;;;17.45;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:47:14;30.17;;;16.95;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:49:40;28.80;;;16.40;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:52:07;28.80;;;16.08;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:54:33;28.30;;;16.67;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:56:58;30.35;;;16.92;;
22111;SDS011;11222;50.872;4.312;2022-12-18T04:59:24;27.52;;;15.63;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:01:50;27.85;;;15.93;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:04:15;28.60;;;15.68;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:06:41;27.77;;;15.70;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:09:07;25.25;;;15.40;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:11:32;26.63;;;15.23;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:14:01;28.45;;;15.63;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:16:27;28.60;;;15.60;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:18:53;26.23;;;14.88;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:21:19;26.08;;;15.00;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:23:44;26.23;;;15.35;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:26:11;23.90;;;13.43;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:28:41;25.73;;;13.90;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:31:06;21.98;;;14.15;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:33:33;25.70;;;14.52;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:36:00;24.90;;;14.18;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:38:27;23.55;;;13.45;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:40:54;23.42;;;13.85;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:43:20;23.23;;;13.45;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:45:47;23.83;;;13.63;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:48:14;24.17;;;13.38;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:50:41;26.63;;;14.02;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:53:10;23.27;;;13.60;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:55:37;23.65;;;13.55;;
22111;SDS011;11222;50.872;4.312;2022-12-18T05:58:04;22.80;;;13.30;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:00:31;25.83;;;13.63;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:02:59;20.98;;;13.25;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:05:26;24.98;;;13.20;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:07:52;23.25;;;13.30;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:10:18;23.95;;;14.02;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:12:44;23.52;;;13.63;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:15:10;21.13;;;13.25;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:17:36;20.58;;;13.43;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:20:02;22.13;;;13.25;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:22:30;23.38;;;12.85;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:24:57;22.38;;;13.02;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:27:24;24.83;;;13.82;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:29:49;22.13;;;13.45;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:32:15;24.50;;;14.13;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:34:41;23.85;;;14.13;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:37:07;21.77;;;13.43;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:39:32;23.13;;;13.90;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:41:58;21.88;;;13.40;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:44:24;26.95;;;15.23;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:46:49;22.55;;;13.55;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:49:15;25.60;;;14.80;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:51:41;25.10;;;14.50;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:54:07;23.95;;;13.90;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:56:33;22.63;;;14.23;;
22111;SDS011;11222;50.872;4.312;2022-12-18T06:58:59;24.17;;;14.35;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:01:25;26.10;;;14.02;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:03:51;22.30;;;13.45;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:06:21;23.98;;;13.80;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:08:49;22.40;;;13.15;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:11:15;23.38;;;12.60;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:13:42;22.65;;;12.02;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:16:10;20.00;;;11.60;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:18:38;17.98;;;11.15;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:21:04;18.48;;;11.57;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:23:32;19.27;;;11.13;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:26:03;22.13;;;12.60;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:28:34;19.30;;;11.68;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:31:06;26.17;;;12.55;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:33:40;21.17;;;11.52;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:36:06;19.75;;;11.38;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:38:35;23.17;;;12.82;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:41:01;21.00;;;12.07;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:43:32;19.05;;;11.40;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:45:58;20.95;;;12.63;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:48:24;18.52;;;11.52;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:50:49;20.33;;;12.20;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:53:15;19.92;;;11.57;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:55:41;19.17;;;11.63;;
22111;SDS011;11222;50.872;4.312;2022-12-18T07:58:07;18.15;;;11.02;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:00:33;18.30;;;11.05;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:03:00;19.25;;;11.27;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:05:26;17.80;;;11.18;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:07:52;21.73;;;11.85;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:10:19;19.27;;;11.52;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:12:48;19.33;;;10.93;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:15:14;18.60;;;11.02;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:17:40;19.63;;;11.90;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:20:06;21.27;;;11.25;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:22:33;18.75;;;10.35;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:25:02;15.43;;;10.10;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:27:28;16.05;;;9.77;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:29:54;16.73;;;8.77;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:32:20;12.55;;;7.97;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:34:46;12.82;;;7.70;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:37:11;14.32;;;8.65;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:39:37;12.27;;;8.02;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:42:03;14.02;;;8.00;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:44:47;12.32;;;7.28;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:47:13;14.73;;;8.45;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:49:38;14.10;;;8.05;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:52:04;13.55;;;7.82;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:54:30;13.02;;;7.95;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:56:56;14.90;;;8.60;;
22111;SDS011;11222;50.872;4.312;2022-12-18T08:59:22;13.82;;;7.25;;
22111;SDS011;11222;50.872;4.312;2022-12-18T09:01:48;14.05;;;8.13;;
22111;SDS011;11222;50.872;4.312;2022-12-18T09:04:14;14.13;;;8.55;;
22111;SDS011;11222;50.872;4.312;2022-12-18T09:06:40;14.05;;;7.82;;
22111;SDS011;11222;50.872;4.312;2022-12-18T09:09:06;13.70;;;8.23;;
22111;SDS011;11222;50.872;4.312;2022-12-18T09:11:33;15.48;;;8.55;;
22111;SDS011;11222;50.872;4.312;2022-12-18T09:13:59;14.80;;;8.43;;
22111;SDS011;11222;50.872;4.312;2022-12-18T09:16:26;16.27;;;8.35;;
22111;SDS011;11222;50.872;4.312;2022-12-18T09:18:54;15.60;;;8.90;;
22111;SDS011;11222;50.872;4.312;2022-12-18T09:21:24;12.70;;;8.43;;
22111;SDS011;11222;50.872;4.312;2022-12-18T09:23:53;14.65;;;8.05;;
22111;SDS011;11222;50.872;4.312;2022-12-18T09:26:20;16.73;;;9.05;;
22111;SDS011;11222;50.872;4.312;2022-12-18T09:28:46;17.08;;;8.85;;
22111;SDS011;11222;50.872;4.312;2022-12-18T09:31:12;15.05;;;9.25;;
22111;SDS011;11222;50.872;4.312;2022-12-18T09:33:39;15.93;;;9.65;;
22111;SDS011;11222;50.872;4.312;2022-12-18T09:36:07;15.90;;;9.55;;
22111;SDS011;11222;50.872;4.312;2022-12-18T09:38:34;13.60;;;8.45;;
22111;SDS011;11222;50.872;4.312;2022-12-18T09:47:23;16.20;;;9.70;;
22111;SDS011;11222;50.872;4.312;2022-12-18T09:50:04;16.23;;;9.10;;
22111;SDS011;11222;50.872;4.312;2022-12-18T09:52:41;16.55;;;9.68;;
22111;SDS011;11222;50.872;4.312;2022-12-18T09:57:55;16.90;;;9.88;;
22111;SDS011;11222;50.872;4.312;2022-12-18T10:00:32;16.83;;;10.07;;
22111;SDS011;11222;50.872;4.312;2022-12-18T10:03:14;14.93;;;9.70;;
22111;SDS011;11222;50.872;4.312;2022-12-18T10:11:30;18.08;;;11.20;;
22111;SDS011;11222;50.872;4.312;2022-12-18T10:14:22;20.67;;;10.57;;
22111;SDS011;11222;50.872;4.312;2022-12-18T10:19:46;21.45;;;11.95;;
22111;SDS011;11222;50.872;4.312;2022-12-18T10:22:22;18.95;;;11.00;;
22111;SDS011;11222;50.872;4.312;2022-12-18T10:24:56;19.15;;;11.30;;
22111;SDS011;11222;50.872;4.312;2022-12-18T10:27:27;22.02;;;12.15;;
22111;SDS011;11222;50.872;4.312;2022-12-18T10:29:54;20.77;;;11.70;;
22111;SDS011;11222;50.872;4.312;2022-12-18T10:32:22;18.60;;;11.48;;
22111;SDS011;11222;50.872;4.312;2022-12-18T10:34:50;20.95;;;13.10;;
22111;SDS011;11222;50.872;4.312;2022-12-18T10:37:19;20.35;;;12.45;;
22111;SDS011;11222;50.872;4.312;2022-12-18T10:40:04;22.35;;;12.10;;
22111;SDS011;11222;50.872;4.312;2022-12-18T10:42:33;19.00;;;11.20;;
22111;SDS011;11222;50.872;4.312;2022-12-18T10:45:32;22.48;;;13.02;;
22111;SDS011;11222;50.872;4.312;2022-12-18T10:47:51;19.85;;;11.88;;
22111;SDS011;11222;50.872;4.312;2022-12-18T10:53:03;26.00;;;11.80;;
22111;SDS011;11222;50.872;4.312;2022-12-18T10:55:31;20.58;;;11.05;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:01:14;20.77;;;11.25;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:03:42;19.98;;;11.98;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:06:11;20.30;;;12.30;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:08:42;23.65;;;12.38;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:11:19;21.23;;;12.60;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:13:57;38.13;;;14.98;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:16:27;18.65;;;11.50;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:18:55;21.90;;;12.57;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:21:45;19.25;;;12.07;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:24:30;20.73;;;11.48;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:26:58;20.20;;;12.40;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:29:40;20.40;;;12.00;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:35:21;26.45;;;11.80;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:38:19;19.02;;;10.30;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:40:49;23.65;;;12.30;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:43:38;20.27;;;11.93;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:46:14;20.45;;;12.50;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:49:26;18.25;;;11.95;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:51:46;22.33;;;12.43;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:54:20;22.50;;;11.85;;
22111;SDS011;11222;50.872;4.312;2022-12-18T11:56:48;25.58;;;12.35;;
22111;SDS011;11222;50.872;4.312;2022-12-18T12:05:23;25.92;;;12.88;;
22111;SDS011;11222;50.872;4.312;2022-12-18T12:08:01;25.45;;;11.82;;
22111;SDS011;11222;50.872;4.312;2022-12-18T12:13:30;22.05;;;11.25;;
22111;SDS011;11222;50.872;4.312;2022-12-18T12:16:25;21.73;;;11.45;;
22111;SDS011;11222;50.872;4.312;2022-12-18T12:19:02;19.27;;;11.15;;
22111;SDS011;11222;50.872;4.312;2022-12-18T12:21:42;19.67;;;11.38;;
22111;SDS011;11222;50.872;4.312;2022-12-18T12:29:42;22.10;;;12.25;;
22111;SDS011;11222;50.872;4.312;2022-12-18T12:32:30;24.55;;;11.82;;
22111;SDS011;11222;50.872;4.312;2022-12-18T12:40:37;19.55;;;11.13;;
22111;SDS011;11222;50.872;4.312;2022-12-18T12:43:19;23.35;;;11.00;;
22111;SDS011;11222;50.872;4.312;2022-12-18T12:51:01;25.80;;;12.45;;
22111;SDS011;11222;50.872;4.312;2022-12-18T12:53:48;25.65;;;12.55;;
22111;SDS011;11222;50.872;4.312;2022-12-18T12:56:15;28.10;;;12.57;;
22111;SDS011;11222;50.872;4.312;2022-12-18T13:01:25;22.02;;;13.23;;
22111;SDS011;11222;50.872;4.312;2022-12-18T13:07:19;23.10;;;12.88;;
22111;SDS011;11222;50.872;4.312;2022-12-18T13:12:54;26.27;;;13.27;;
22111;SDS011;11222;50.872;4.312;2022-12-18T13:20:36;29.30;;;14.00;;
22111;SDS011;11222;50.872;4.312;2022-12-18T13:30:59;30.90;;;15.13;;
22111;SDS011;11222;50.872;4.312;2022-12-18T13:38:40;27.13;;;14.75;;
22111;SDS011;11222;50.872;4.312;2022-12-18T13:43:46;31.92;;;16.05;;
22111;SDS011;11222;50.872;4.312;2022-12-18T13:46:20;27.80;;;15.80;;
22111;SDS011;11222;50.872;4.312;2022-12-18T13:51:31;30.33;;;16.05;;
22111;SDS011;11222;50.872;4.312;2022-12-18T13:54:02;33.83;;;16.60;;
22111;SDS011;11222;50.872;4.312;2022-12-18T13:56:42;30.15;;;15.73;;
22111;SDS011;11222;50.872;4.312;2022-12-18T13:59:14;28.27;;;16.25;;
22111;SDS011;11222;50.872;4.312;2022-12-18T14:01:48;30.90;;;16.23;;
22111;SDS011;11222;50.872;4.312;2022-12-18T14:04:23;34.35;;;16.67;;
22111;SDS011;11222;50.872;4.312;2022-12-18T14:09:30;42.70;;;17.67;;
22111;SDS011;11222;50.872;4.312;2022-12-18T14:12:02;33.63;;;18.30;;
22111;SDS011;11222;50.872;4.312;2022-12-18T14:14:48;39.58;;;18.13;;
22111;SDS011;11222;50.872;4.312;2022-12-18T14:17:16;42.13;;;21.88;;
22111;SDS011;11222;50.872;4.312;2022-12-18T14:19:43;30.83;;;17.95;;
22111;SDS011;11222;50.872;4.312;2022-12-18T14:22:15;45.13;;;20.73;;
22111;SDS011;11222;50.872;4.312;2022-12-18T14:25:13;37.00;;;18.15;;
22111;SDS011;11222;50.872;4.312;2022-12-18T14:27:49;32.72;;;18.08;;
22111;SDS011;11222;50.872;4.312;2022-12-18T14:35:34;31.67;;;16.67;;
22111;SDS011;11222;50.872;4.312;2022-12-18T14:38:36;29.33;;;16.77;;
22111;SDS011;11222;50.872;4.312;2022-12-18T14:40:56;41.63;;;19.80;;
22111;SDS011;11222;50.872;4.312;2022-12-18T14:43:22;38.25;;;18.55;;
22111;SDS011;11222;50.872;4.312;2022-12-18T14:45:49;43.83;;;19.17;;
22111;SDS011;11222;50.872;4.312;2022-12-18T14:50:44;36.55;;;18.27;;
22111;SDS011;11222;50.872;4.312;2022-12-18T14:53:20;36.00;;;17.50;;
22111;SDS011;11222;50.872;4.312;2022-12-18T14:55:53;34.92;;;16.98;;
22111;SDS011;11222;50.872;4.312;2022-12-18T14:58:19;37.35;;;19.00;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:00:44;34.78;;;17.48;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:03:12;32.88;;;17.58;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:05:45;36.05;;;19.38;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:08:29;33.70;;;17.52;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:11:23;35.67;;;18.08;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:16:56;36.70;;;18.85;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:19:25;32.70;;;17.90;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:22:23;42.65;;;19.27;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:24:55;39.90;;;18.02;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:27:22;36.42;;;18.38;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:30:00;37.10;;;16.00;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:32:25;47.03;;;24.35;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:35:01;37.03;;;18.67;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:37:47;31.42;;;16.35;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:40:15;36.17;;;18.17;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:42:42;34.58;;;17.73;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:47:53;32.90;;;17.50;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:50:19;34.63;;;17.55;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:52:45;33.47;;;17.65;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:55:18;36.80;;;18.80;;
22111;SDS011;11222;50.872;4.312;2022-12-18T15:58:07;35.03;;;17.90;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:00:34;31.48;;;16.65;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:03:02;34.78;;;16.45;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:05:29;34.25;;;13.27;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:07:55;35.38;;;18.90;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:10:22;40.65;;;18.90;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:12:48;35.42;;;18.65;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:15:14;38.70;;;17.83;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:17:42;36.28;;;17.95;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:20:11;37.25;;;18.38;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:22:40;32.22;;;18.55;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:25:20;36.58;;;18.27;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:27:48;32.42;;;17.10;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:30:15;32.55;;;16.88;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:32:42;38.20;;;17.77;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:35:11;39.50;;;17.20;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:37:39;34.88;;;18.88;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:40:06;32.83;;;15.82;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:42:34;36.20;;;18.50;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:45:02;36.55;;;16.35;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:47:28;32.80;;;17.95;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:49:54;35.03;;;18.48;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:52:20;36.03;;;18.85;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:54:46;33.08;;;17.67;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:57:12;34.45;;;18.58;;
22111;SDS011;11222;50.872;4.312;2022-12-18T16:59:40;39.58;;;20.65;;
22111;SDS011;11222;50.872;4.312;2022-12-18T17:02:11;33.50;;;18.20;;
22111;SDS011;11222;50.872;4.312;2022-12-18T17:04:39;34.67;;;17.63;;
22111;SDS011;11222;50.872;4.312;2022-12-18T17:07:06;33.15;;;18.63;;