sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13256;DHT22;37913;48.370;10.930;2023-09-30T00:00:19;16.20;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T00:02:50;16.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T00:05:17;16.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T00:07:47;16.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T00:10:14;16.20;86.30
13256;DHT22;37913;48.370;10.930;2023-09-30T00:12:41;16.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T00:15:09;16.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T00:17:36;15.80;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T00:20:04;15.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T00:22:32;15.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T00:25:01;15.60;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T00:27:30;15.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T00:29:57;15.50;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T00:32:24;15.40;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T00:34:50;15.40;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T00:37:19;15.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T00:39:46;15.20;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T00:42:17;15.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T00:44:46;15.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T00:47:14;15.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T00:49:42;15.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T00:52:11;15.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T00:54:39;15.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T00:57:10;15.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T00:59:39;14.90;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T01:02:06;14.90;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T01:04:33;14.80;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T01:07:00;14.80;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T01:09:27;14.80;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T01:11:54;14.90;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T01:14:25;14.90;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T01:16:52;14.80;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T01:19:19;14.80;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T01:21:47;14.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T01:24:14;14.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T01:26:41;14.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T01:29:09;14.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T01:31:37;14.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T01:34:04;14.40;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T01:36:31;14.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T01:38:59;14.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T01:41:29;14.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T01:43:56;14.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T01:46:23;14.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T01:48:50;14.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T01:51:17;14.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T01:53:44;14.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T01:56:12;14.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T01:58:39;14.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:01:06;14.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:03:33;14.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:06:00;14.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:08:27;14.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:10:54;14.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:13:22;14.40;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:15:49;14.40;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:18:16;14.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:20:43;14.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:23:10;14.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:25:37;14.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:28:05;14.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:30:34;14.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:33:01;14.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:35:28;14.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:37:55;14.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:40:22;14.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:42:50;14.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:45:18;14.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:47:46;14.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T02:50:13;14.80;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T02:52:40;14.90;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T02:55:08;14.90;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T02:57:35;15.00;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:00:02;15.10;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:02:38;15.10;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:05:07;15.10;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:07:36;15.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T03:10:04;15.10;9.40
13256;DHT22;37913;48.370;10.930;2023-09-30T03:12:34;15.10;10.80
13256;DHT22;37913;48.370;10.930;2023-09-30T03:15:01;15.00;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:17:30;15.00;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:19:57;15.00;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:22:26;14.90;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:24:52;14.80;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:27:19;14.70;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:29:46;14.80;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:32:15;14.90;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:34:42;14.90;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:37:11;14.90;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:39:40;15.00;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:42:07;14.90;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:44:36;14.90;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:47:04;14.80;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:49:31;14.80;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:51:58;14.70;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:54:26;14.60;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:56:54;14.60;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T03:59:21;14.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:01:48;14.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:04:15;14.60;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T04:06:42;14.60;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T04:09:09;14.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:11:36;14.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:14:06;14.40;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:16:33;14.40;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:19:00;14.40;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:21:28;14.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:23:57;14.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:26:24;14.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:28:51;14.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:31:20;14.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:33:49;14.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:36:17;13.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:38:43;13.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:41:10;13.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:43:38;13.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:46:05;13.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:48:35;13.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:51:06;13.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:53:33;13.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:56:00;13.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T04:58:27;13.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T05:00:55;13.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T05:03:22;13.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T05:05:51;13.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T05:08:19;13.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T05:10:45;13.30;25.50
13256;DHT22;37913;48.370;10.930;2023-09-30T05:13:13;13.10;53.30
13256;DHT22;37913;48.370;10.930;2023-09-30T05:15:40;13.10;88.10
13256;DHT22;37913;48.370;10.930;2023-09-30T05:18:08;13.10;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T05:20:35;13.00;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T05:23:06;13.00;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T05:25:33;13.00;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T05:28:02;13.10;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T05:30:29;13.20;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T05:32:56;13.40;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T05:35:24;13.50;98.30
13256;DHT22;37913;48.370;10.930;2023-09-30T05:37:52;13.50;88.30
13256;DHT22;37913;48.370;10.930;2023-09-30T05:40:20;13.60;72.10
13256;DHT22;37913;48.370;10.930;2023-09-30T05:42:52;13.70;56.20
13256;DHT22;37913;48.370;10.930;2023-09-30T05:45:20;13.70;36.20
13256;DHT22;37913;48.370;10.930;2023-09-30T05:47:49;13.70;35.70
13256;DHT22;37913;48.370;10.930;2023-09-30T05:50:18;13.80;4.10
13256;DHT22;37913;48.370;10.930;2023-09-30T05:52:49;14.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T05:55:16;14.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T05:57:47;14.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T06:00:16;14.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T06:02:48;14.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T06:05:15;14.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T06:07:44;14.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T06:10:12;14.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T06:12:44;15.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T06:15:14;15.20;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T06:17:41;15.30;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T06:20:09;15.40;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T06:22:43;15.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T06:25:11;15.60;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T06:27:37;15.70;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T06:30:05;15.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T06:32:35;15.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T06:35:03;16.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T06:37:31;16.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T06:39:58;16.30;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T06:42:26;16.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T06:44:54;16.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T06:47:20;17.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T06:49:49;17.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T06:52:16;17.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T06:54:43;17.40;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T06:57:10;17.70;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T06:59:37;17.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T07:02:04;18.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T07:04:30;18.60;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T07:06:59;18.60;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T07:09:25;19.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T07:11:53;19.20;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T07:14:19;19.40;12.50
13256;DHT22;37913;48.370;10.930;2023-09-30T07:16:46;19.20;69.50
13256;DHT22;37913;48.370;10.930;2023-09-30T07:19:14;19.00;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T07:21:41;18.90;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T07:24:09;18.80;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T07:26:36;18.70;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T07:29:03;18.90;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T07:31:34;19.20;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T07:34:01;19.30;53.20
13256;DHT22;37913;48.370;10.930;2023-09-30T07:36:28;19.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T07:38:55;19.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T07:41:23;20.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T07:43:50;20.10;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T07:46:17;19.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T07:48:45;20.00;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T07:51:12;20.40;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T07:53:40;20.70;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T07:56:07;21.20;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T07:58:35;21.10;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T08:01:02;21.10;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T08:03:29;21.30;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T08:05:56;21.50;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T08:08:24;21.50;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T08:10:51;22.20;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T08:13:21;22.90;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T08:15:49;23.70;99.90
13256;DHT22;37913;48.370;10.930;2023-09-30T08:18:17;24.10;86.30
13256;DHT22;37913;48.370;10.930;2023-09-30T08:20:44;24.50;64.60
13256;DHT22;37913;48.370;10.930;2023-09-30T08:23:11;24.20;44.60
13256;DHT22;37913;48.370;10.930;2023-09-30T08:25:38;24.40;37.40
13256;DHT22;37913;48.370;10.930;2023-09-30T08:28:05;24.00;34.40
13256;DHT22;37913;48.370;10.930;2023-09-30T08:30:33;24.30;34.60
13256;DHT22;37913;48.370;10.930;2023-09-30T08:33:02;24.50;25.30
13256;DHT22;37913;48.370;10.930;2023-09-30T08:35:35;24.80;24.40
13256;DHT22;37913;48.370;10.930;2023-09-30T08:38:03;25.30;15.00
13256;DHT22;37913;48.370;10.930;2023-09-30T08:40:31;25.20;7.90
13256;DHT22;37913;48.370;10.930;2023-09-30T08:42:58;24.70;8.70
13256;DHT22;37913;48.370;10.930;2023-09-30T08:45:28;24.70;9.00
13256;DHT22;37913;48.370;10.930;2023-09-30T08:47:55;24.70;4.20
13256;DHT22;37913;48.370;10.930;2023-09-30T08:50:24;25.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T08:52:51;25.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T08:55:19;25.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T08:57:47;25.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:00:15;24.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:02:42;25.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:05:09;27.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:07:38;27.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:10:06;28.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:12:34;29.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:15:02;29.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:17:42;29.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:20:11;28.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:22:41;27.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:25:09;28.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:27:36;29.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:30:17;30.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:32:54;31.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:35:23;31.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:37:59;31.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:40:27;32.40;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:42:54;33.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:45:22;34.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:47:50;35.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:50:19;34.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:52:48;33.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:55:18;34.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T09:57:45;36.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:00:15;36.40;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:02:44;37.40;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:05:12;37.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:07:43;36.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:10:14;34.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:12:44;35.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:15:35;34.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:18:03;33.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:20:33;34.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:23:30;36.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:26:17;35.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:28:47;34.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:31:17;34.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:34:17;34.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:36:44;34.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:39:13;37.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:41:50;40.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:44:35;42.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:47:34;44.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:50:03;41.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:52:30;38.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:55:03;39.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T10:57:32;40.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:00:11;40.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:02:49;43.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:05:17;44.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:07:48;44.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:10:17;43.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:13:02;41.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:15:30;36.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:18:13;35.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:20:40;32.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:23:07;31.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:25:36;30.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:28:14;29.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:30:57;28.40;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:33:25;30.40;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:35:59;34.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:38:27;37.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:41:03;38.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:43:32;42.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:46:08;42.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:48:36;39.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:51:04;36.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:53:31;35.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:56:00;35.40;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T11:58:28;33.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:00:58;31.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:03:27;29.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:05:54;31.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:08:22;33.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:10:49;31.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:13:16;31.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:15:44;33.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:18:11;36.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:20:44;38.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:23:10;39.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:25:37;36.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:28:04;32.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:30:31;31.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:32:58;31.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:35:26;31.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:37:54;30.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:40:21;30.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:42:49;29.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:45:16;28.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:47:43;28.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:50:12;27.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:52:39;26.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:55:08;26.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T12:57:35;26.40;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:00:03;26.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:02:30;26.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:04:57;25.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:07:24;24.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:09:51;24.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:12:19;24.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:14:46;25.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:17:13;26.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:19:40;27.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:22:08;29.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:24:35;30.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:27:05;30.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:29:33;30.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:32:01;29.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:34:29;27.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:36:56;25.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:39:23;27.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:41:51;30.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:44:18;33.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:46:47;32.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:49:14;31.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:51:41;31.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:54:08;31.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:56:35;32.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T13:59:02;31.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:01:29;29.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:03:57;29.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:06:25;29.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:08:51;30.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:11:19;31.40;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:13:45;31.40;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:16:12;32.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:18:39;29.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:21:07;28.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:23:34;30.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:26:01;31.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:28:35;32.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:31:03;32.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:33:30;31.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:35:57;29.90;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:38:26;27.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:40:53;27.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:43:19;27.40;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:45:46;26.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:48:13;25.60;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:50:48;25.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:53:16;24.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:55:44;24.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T14:58:11;24.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T15:00:38;23.70;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T15:03:05;23.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T15:05:32;23.40;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T15:07:59;23.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T15:10:27;23.10;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T15:12:55;23.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T15:15:23;22.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T15:17:50;22.30;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T15:20:18;22.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T15:22:46;21.80;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T15:25:12;21.50;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T15:27:40;21.40;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T15:30:09;21.20;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T15:32:37;21.00;1.00
13256;DHT22;37913;48.370;10.930;2023-09-30T15:35:05;20.90;1.00