sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7669;SDS011;3877;42.562;27.636;2022-12-18T00:01:58;11.77;;;7.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:04:25;11.60;;;7.53;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:06:53;14.97;;;7.73;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:09:21;9.60;;;7.80;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:11:48;13.00;;;8.07;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:14:15;13.67;;;8.63;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:16:43;10.10;;;8.03;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:19:10;13.70;;;8.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:21:40;12.43;;;8.77;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:24:07;13.90;;;8.57;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:26:36;19.70;;;9.03;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:29:04;14.60;;;9.23;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:31:31;16.23;;;8.57;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:33:58;12.73;;;8.13;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:36:26;17.83;;;8.00;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:38:53;13.23;;;8.47;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:41:21;13.93;;;8.87;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:44:04;18.70;;;10.50;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:46:31;18.67;;;10.03;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:48:58;20.50;;;10.47;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:51:25;16.83;;;10.20;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:53:53;14.37;;;10.10;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:56:22;14.50;;;9.67;;
7669;SDS011;3877;42.562;27.636;2022-12-18T00:58:50;18.70;;;9.57;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:01:18;16.37;;;8.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:03:46;15.13;;;9.77;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:06:13;15.93;;;9.10;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:08:41;9.17;;;6.10;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:11:08;12.73;;;5.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:13:35;8.57;;;5.73;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:16:01;6.50;;;4.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:18:30;7.77;;;4.57;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:20:57;3.40;;;3.10;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:23:26;3.27;;;2.57;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:25:53;2.90;;;2.30;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:28:20;3.53;;;2.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:30:47;3.20;;;2.57;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:33:13;2.93;;;2.00;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:35:42;2.57;;;2.20;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:38:09;2.40;;;2.20;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:40:36;3.77;;;2.40;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:43:03;3.63;;;2.23;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:45:30;4.57;;;2.33;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:47:58;2.23;;;2.03;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:50:29;4.17;;;2.53;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:52:59;3.47;;;2.10;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:55:28;2.23;;;2.03;;
7669;SDS011;3877;42.562;27.636;2022-12-18T01:57:55;3.23;;;2.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:00:26;4.17;;;2.77;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:02:53;3.10;;;2.17;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:05:22;2.87;;;2.23;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:07:54;2.60;;;2.20;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:10:26;3.00;;;2.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:12:56;4.40;;;2.43;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:15:25;5.37;;;2.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:17:54;4.17;;;2.87;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:20:23;4.30;;;2.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:22:56;4.57;;;3.23;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:25:33;7.03;;;2.80;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:28:04;3.03;;;2.40;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:30:33;4.33;;;2.73;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:33:02;5.73;;;3.13;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:35:30;4.70;;;3.13;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:37:58;3.30;;;2.97;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:40:26;7.20;;;3.00;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:42:54;8.40;;;3.00;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:45:22;4.73;;;3.00;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:47:49;4.90;;;3.07;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:50:17;5.80;;;2.80;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:52:46;3.03;;;2.50;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:55:18;2.87;;;2.17;;
7669;SDS011;3877;42.562;27.636;2022-12-18T02:57:53;2.63;;;2.30;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:00:23;2.67;;;2.07;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:02:51;3.50;;;2.17;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:05:22;3.40;;;2.00;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:07:51;2.53;;;2.23;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:10:21;2.10;;;1.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:12:51;2.23;;;1.93;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:15:20;2.23;;;1.87;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:17:51;2.40;;;1.87;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:20:20;3.17;;;2.10;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:22:50;1.93;;;1.83;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:25:17;2.53;;;1.83;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:27:46;3.33;;;2.07;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:30:14;2.27;;;2.03;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:32:42;3.23;;;2.30;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:35:13;2.10;;;1.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:37:41;2.43;;;1.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:40:08;1.80;;;1.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:42:37;2.70;;;1.80;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:45:06;1.80;;;1.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:47:36;2.23;;;2.00;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:50:07;3.07;;;1.93;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:52:37;2.37;;;1.93;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:55:05;1.97;;;1.77;;
7669;SDS011;3877;42.562;27.636;2022-12-18T03:57:33;4.13;;;2.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:00:00;2.43;;;2.10;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:02:29;4.43;;;2.40;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:04:57;3.23;;;2.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:07:25;2.90;;;2.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:09:54;2.37;;;2.17;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:12:21;2.00;;;1.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:14:50;1.90;;;1.80;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:17:17;2.20;;;2.00;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:19:44;2.07;;;1.87;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:22:11;2.27;;;1.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:24:38;2.03;;;1.80;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:27:06;2.10;;;1.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:29:33;2.00;;;1.80;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:32:00;2.83;;;1.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:34:27;2.33;;;2.10;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:36:53;1.93;;;1.77;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:39:20;2.00;;;1.80;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:41:47;2.20;;;2.00;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:44:15;4.73;;;1.93;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:46:42;1.90;;;1.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:49:09;2.23;;;1.87;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:51:36;2.00;;;1.80;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:54:03;2.10;;;1.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:56:30;2.10;;;1.80;;
7669;SDS011;3877;42.562;27.636;2022-12-18T04:58:58;2.80;;;2.20;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:01:26;2.23;;;2.00;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:03:53;2.63;;;2.00;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:06:20;2.50;;;2.03;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:08:47;2.50;;;2.30;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:11:14;4.17;;;3.30;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:13:41;3.27;;;2.80;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:16:09;2.70;;;2.50;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:18:37;2.93;;;2.33;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:21:04;2.73;;;2.00;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:23:34;2.57;;;2.10;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:26:02;2.83;;;2.37;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:28:29;3.70;;;2.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:30:58;3.20;;;2.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:33:26;4.17;;;2.10;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:35:55;3.03;;;2.30;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:38:23;3.30;;;2.50;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:40:50;3.67;;;2.37;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:43:17;2.50;;;2.30;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:45:45;3.23;;;2.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:48:12;2.63;;;2.43;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:50:39;2.80;;;2.50;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:53:08;4.93;;;2.80;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:55:36;3.43;;;2.57;;
7669;SDS011;3877;42.562;27.636;2022-12-18T05:58:03;3.50;;;2.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:00:30;4.33;;;2.47;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:02:57;4.23;;;2.93;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:05:25;3.27;;;2.97;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:07:52;3.13;;;2.83;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:10:20;4.93;;;3.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:12:47;4.80;;;3.30;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:15:13;4.10;;;3.47;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:17:40;5.80;;;3.50;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:20:07;4.93;;;3.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:22:34;3.37;;;3.07;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:25:01;4.03;;;3.30;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:27:30;4.30;;;3.40;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:29:58;4.77;;;3.30;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:32:25;3.57;;;3.20;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:34:52;4.37;;;3.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:37:20;4.30;;;3.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:39:49;5.30;;;3.73;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:42:16;6.13;;;4.63;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:44:44;5.90;;;4.50;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:47:11;5.93;;;4.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:49:37;5.80;;;4.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:52:04;5.60;;;4.23;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:54:31;6.23;;;4.77;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:56:58;6.73;;;4.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T06:59:25;6.83;;;4.87;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:01:53;9.23;;;5.13;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:04:20;9.00;;;5.07;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:06:46;7.70;;;5.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:09:13;7.73;;;5.97;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:11:40;11.57;;;5.50;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:14:07;7.77;;;5.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:16:34;8.13;;;5.80;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:19:02;10.03;;;6.57;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:21:29;7.20;;;5.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:23:56;8.90;;;5.73;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:26:23;6.70;;;4.57;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:28:53;7.87;;;5.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:31:21;5.67;;;4.73;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:33:48;8.90;;;5.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:36:16;6.30;;;4.77;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:38:46;9.73;;;6.20;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:41:13;9.90;;;6.97;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:43:40;9.27;;;6.43;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:46:07;8.23;;;6.00;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:48:34;8.50;;;6.20;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:51:02;11.73;;;6.43;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:53:31;10.40;;;6.40;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:55:58;8.13;;;5.63;;
7669;SDS011;3877;42.562;27.636;2022-12-18T07:58:25;11.87;;;6.67;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:00:52;8.33;;;6.30;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:03:19;11.17;;;6.47;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:05:49;12.53;;;7.67;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:08:16;13.67;;;7.67;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:10:44;12.13;;;7.03;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:13:12;13.33;;;7.37;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:15:39;11.10;;;7.47;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:18:06;13.43;;;6.87;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:20:33;8.37;;;5.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:23:00;9.87;;;6.53;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:25:28;11.47;;;7.80;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:27:56;11.07;;;6.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:30:24;15.23;;;7.77;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:32:51;11.70;;;7.03;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:35:17;12.40;;;7.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:37:44;11.03;;;7.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:40:11;11.10;;;6.77;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:42:39;14.20;;;8.50;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:45:24;13.13;;;8.87;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:47:51;12.07;;;8.30;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:50:18;14.00;;;8.13;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:52:46;13.20;;;8.33;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:55:13;12.50;;;7.30;;
7669;SDS011;3877;42.562;27.636;2022-12-18T08:57:40;15.77;;;8.53;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:00:07;14.50;;;9.63;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:02:36;16.27;;;9.37;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:05:04;12.57;;;8.93;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:07:31;15.10;;;8.73;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:09:58;15.20;;;8.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:12:25;15.17;;;8.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:14:52;17.60;;;8.63;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:17:19;15.73;;;8.87;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:19:47;13.10;;;8.27;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:22:14;15.27;;;9.80;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:24:41;16.63;;;8.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:27:08;14.10;;;8.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:29:34;15.13;;;8.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:32:01;16.00;;;9.83;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:34:28;11.90;;;7.97;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:36:57;15.13;;;9.03;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:39:23;16.20;;;9.67;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:41:51;15.00;;;9.83;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:44:23;15.30;;;9.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:46:53;15.63;;;9.80;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:49:21;13.47;;;9.83;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:51:54;15.27;;;9.97;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:54:25;16.70;;;10.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:56:52;13.63;;;9.53;;
7669;SDS011;3877;42.562;27.636;2022-12-18T09:59:23;20.37;;;12.83;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:01:50;18.70;;;11.57;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:04:17;17.53;;;11.27;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:06:46;17.87;;;10.30;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:09:15;16.80;;;11.40;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:11:47;15.27;;;10.30;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:14:17;14.63;;;9.63;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:16:49;16.47;;;10.37;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:19:21;16.57;;;10.40;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:21:51;15.40;;;9.40;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:24:22;17.73;;;11.23;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:26:53;16.17;;;10.47;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:29:24;16.57;;;10.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:31:51;16.37;;;10.50;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:34:18;19.30;;;11.40;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:36:45;15.20;;;10.63;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:39:15;18.67;;;11.37;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:41:42;17.90;;;11.83;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:44:15;18.47;;;11.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:46:42;17.63;;;11.07;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:49:18;20.83;;;12.37;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:51:47;18.03;;;11.37;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:54:14;19.47;;;12.40;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:56:43;21.43;;;12.00;;
7669;SDS011;3877;42.562;27.636;2022-12-18T10:59:11;18.13;;;11.83;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:01:52;19.40;;;12.37;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:04:21;18.90;;;10.40;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:06:55;17.10;;;11.23;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:09:23;18.10;;;11.87;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:11:51;20.37;;;11.37;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:14:20;17.17;;;10.83;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:16:48;18.53;;;11.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:19:23;19.60;;;11.83;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:21:54;18.90;;;11.47;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:24:24;18.43;;;11.40;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:26:51;17.30;;;11.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:29:22;18.67;;;11.83;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:31:50;19.97;;;11.77;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:34:21;18.37;;;12.37;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:36:51;18.60;;;11.00;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:39:20;15.90;;;10.83;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:41:52;16.90;;;11.10;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:44:38;16.80;;;10.03;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:47:09;17.00;;;10.87;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:49:37;15.80;;;10.73;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:52:10;15.60;;;9.87;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:54:40;14.83;;;10.40;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:57:07;15.93;;;10.80;;
7669;SDS011;3877;42.562;27.636;2022-12-18T11:59:37;19.93;;;11.30;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:02:15;17.37;;;11.20;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:04:49;18.63;;;11.47;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:07:23;15.53;;;11.13;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:09:56;17.10;;;10.40;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:12:32;17.37;;;11.47;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:15:13;16.70;;;11.47;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:17:45;18.07;;;10.13;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:20:16;20.70;;;12.73;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:22:49;19.20;;;11.47;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:25:21;16.97;;;11.17;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:27:56;19.27;;;12.17;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:30:27;18.57;;;12.43;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:33:03;18.20;;;11.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:35:37;18.57;;;12.20;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:38:09;18.10;;;11.47;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:40:38;23.13;;;12.17;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:43:12;21.90;;;13.10;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:45:43;22.27;;;13.17;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:48:15;20.80;;;12.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:50:43;19.73;;;12.63;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:53:14;19.97;;;12.10;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:55:43;21.13;;;13.93;;
7669;SDS011;3877;42.562;27.636;2022-12-18T12:58:11;20.87;;;13.10;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:00:43;20.70;;;12.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:03:12;22.30;;;14.40;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:05:43;23.97;;;13.77;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:08:23;23.97;;;14.37;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:10:50;24.20;;;15.00;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:13:47;22.87;;;13.77;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:16:13;24.13;;;14.70;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:18:48;26.70;;;14.43;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:21:17;22.83;;;13.93;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:23:46;24.47;;;13.53;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:26:29;23.37;;;14.57;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:28:58;21.00;;;12.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:34:22;21.63;;;13.77;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:36:49;24.17;;;15.57;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:39:25;28.97;;;16.77;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:44:57;25.63;;;16.03;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:47:25;25.83;;;15.57;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:49:52;26.60;;;16.03;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:52:20;28.97;;;17.87;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:54:50;25.70;;;15.03;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:57:28;28.13;;;16.53;;
7669;SDS011;3877;42.562;27.636;2022-12-18T13:59:55;29.17;;;16.83;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:02:22;29.97;;;17.80;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:04:50;28.80;;;17.87;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:07:18;30.70;;;17.17;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:09:46;34.77;;;19.33;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:12:17;29.70;;;18.40;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:15:02;28.73;;;17.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:17:30;33.23;;;19.33;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:19:58;31.63;;;20.57;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:22:25;32.40;;;20.10;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:25:13;33.60;;;19.87;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:27:43;37.83;;;22.30;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:30:23;35.37;;;21.47;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:32:59;36.93;;;22.20;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:35:26;47.57;;;25.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:37:53;42.20;;;23.90;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:40:20;37.27;;;22.17;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:42:48;37.23;;;22.30;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:45:42;41.93;;;24.93;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:48:12;44.03;;;26.97;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:50:40;43.13;;;26.57;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:53:16;40.27;;;24.00;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:55:44;42.23;;;26.67;;
7669;SDS011;3877;42.562;27.636;2022-12-18T14:58:14;41.77;;;24.37;;
7669;SDS011;3877;42.562;27.636;2022-12-18T15:00:42;41.17;;;25.57;;
7669;SDS011;3877;42.562;27.636;2022-12-18T15:03:09;42.13;;;25.60;;
7669;SDS011;3877;42.562;27.636;2022-12-18T15:05:36;41.57;;;23.07;;
7669;SDS011;3877;42.562;27.636;2022-12-18T15:08:03;42.07;;;26.83;;