sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73642;SDS011;61938;48.652;9.292;2023-10-19T00:01:57;27.27;;;16.80;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:04:24;27.63;;;16.60;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:06:50;23.95;;;15.50;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:09:18;25.17;;;16.85;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:11:45;28.95;;;17.73;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:14:11;29.85;;;18.42;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:19:15;30.33;;;16.77;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:21:44;28.05;;;16.75;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:24:19;26.75;;;16.45;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:26:47;24.70;;;16.40;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:29:13;26.08;;;15.93;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:31:57;29.80;;;16.83;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:34:24;28.08;;;16.00;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:36:50;26.27;;;15.52;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:39:16;26.65;;;15.88;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:41:46;25.23;;;15.15;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:44:12;25.58;;;14.80;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:46:47;24.98;;;15.75;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:49:17;25.08;;;15.80;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:51:49;25.83;;;14.50;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:54:27;27.20;;;16.38;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:57:00;23.88;;;14.43;;
73642;SDS011;61938;48.652;9.292;2023-10-19T00:59:33;24.08;;;15.15;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:02:08;24.20;;;16.42;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:04:54;27.98;;;15.93;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:09:53;29.02;;;15.32;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:12:21;29.05;;;16.88;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:15:13;32.47;;;17.13;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:17:43;26.47;;;16.40;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:20:11;25.88;;;15.57;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:22:44;28.65;;;15.98;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:28:07;23.75;;;14.52;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:30:34;26.80;;;13.45;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:33:01;22.52;;;13.60;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:35:28;22.58;;;13.43;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:38:14;19.17;;;12.20;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:40:40;17.98;;;11.40;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:43:11;18.17;;;11.05;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:45:45;16.75;;;10.57;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:48:11;18.08;;;11.40;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:50:38;18.80;;;11.75;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:53:04;17.98;;;10.75;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:55:38;19.05;;;12.35;;
73642;SDS011;61938;48.652;9.292;2023-10-19T01:58:03;21.40;;;13.00;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:00:29;22.45;;;14.63;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:02:55;22.08;;;14.35;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:05:20;25.80;;;14.95;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:07:47;25.35;;;16.02;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:10:12;22.05;;;13.90;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:12:38;27.38;;;16.02;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:15:07;25.58;;;15.45;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:17:33;25.02;;;15.75;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:19:59;31.50;;;16.52;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:22:24;24.95;;;14.73;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:24:50;27.15;;;15.32;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:27:15;25.48;;;15.10;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:29:40;21.63;;;14.98;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:32:07;22.27;;;14.73;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:34:33;24.02;;;15.77;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:36:59;24.42;;;14.95;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:39:25;24.55;;;14.15;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:41:53;19.80;;;13.68;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:44:20;26.65;;;14.05;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:46:51;23.77;;;13.82;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:49:22;21.40;;;14.27;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:51:51;24.02;;;14.18;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:54:18;25.60;;;14.70;;
73642;SDS011;61938;48.652;9.292;2023-10-19T02:59:19;20.77;;;13.55;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:01:54;26.48;;;14.25;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:04:32;22.88;;;14.10;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:07:00;23.58;;;15.70;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:09:28;26.10;;;15.18;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:11:55;21.13;;;14.10;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:14:25;23.90;;;14.43;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:16:51;23.38;;;13.20;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:19:19;25.92;;;13.82;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:21:45;25.33;;;14.05;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:24:14;21.65;;;14.02;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:26:48;22.67;;;13.95;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:29:15;21.23;;;14.18;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:31:47;23.52;;;13.85;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:34:13;20.48;;;13.02;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:36:41;17.45;;;11.85;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:39:07;19.13;;;12.13;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:41:37;20.73;;;12.82;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:44:04;17.52;;;11.68;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:46:32;20.17;;;12.02;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:49:02;19.90;;;11.98;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:51:37;19.30;;;11.77;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:54:22;19.08;;;10.85;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:56:49;16.70;;;11.63;;
73642;SDS011;61938;48.652;9.292;2023-10-19T03:59:18;20.55;;;12.68;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:01:45;18.63;;;10.98;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:04:11;20.15;;;11.50;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:06:36;19.30;;;12.25;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:09:03;20.13;;;12.50;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:11:31;16.00;;;10.32;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:13:58;15.38;;;10.75;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:16:28;18.55;;;11.98;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:18:56;20.15;;;12.20;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:21:22;17.08;;;10.50;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:23:48;21.70;;;12.98;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:26:14;18.20;;;12.00;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:28:43;19.58;;;11.75;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:33:41;19.88;;;11.32;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:36:10;20.20;;;12.00;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:38:37;18.67;;;11.60;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:41:03;23.30;;;11.88;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:43:32;17.63;;;11.55;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:45:58;19.13;;;12.68;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:48:23;18.35;;;12.25;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:50:49;20.63;;;11.48;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:53:14;15.48;;;11.45;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:55:40;18.90;;;11.20;;
73642;SDS011;61938;48.652;9.292;2023-10-19T04:58:05;17.42;;;11.50;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:00:31;18.80;;;11.55;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:02:58;19.58;;;12.48;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:05:23;18.67;;;11.77;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:07:49;18.58;;;11.95;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:10:14;16.63;;;10.63;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:12:40;17.08;;;10.88;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:15:05;16.45;;;10.82;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:17:31;14.65;;;10.20;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:19:57;16.67;;;10.73;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:22:23;16.55;;;9.68;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:24:50;15.40;;;10.40;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:27:15;18.27;;;12.07;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:29:42;18.83;;;11.98;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:32:08;18.55;;;11.50;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:34:34;20.27;;;11.32;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:37:00;16.52;;;10.73;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:39:27;17.35;;;10.38;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:41:53;15.52;;;10.70;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:44:20;14.55;;;10.43;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:46:45;17.25;;;10.38;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:49:11;16.00;;;9.85;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:51:37;16.88;;;10.30;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:54:04;18.25;;;10.02;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:56:32;19.30;;;9.85;;
73642;SDS011;61938;48.652;9.292;2023-10-19T05:59:01;18.65;;;10.52;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:01:27;13.98;;;9.65;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:03:53;14.50;;;9.00;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:06:19;16.45;;;9.90;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:08:45;17.10;;;9.35;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:11:11;17.45;;;9.35;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:13:36;14.30;;;9.13;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:16:02;14.18;;;8.57;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:18:28;13.63;;;8.15;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:20:54;14.52;;;8.85;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:23:20;16.17;;;9.73;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:25:45;15.05;;;8.52;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:28:12;17.92;;;10.57;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:30:38;15.98;;;9.90;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:33:05;16.15;;;10.18;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:35:31;16.50;;;10.52;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:37:58;15.73;;;10.00;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:40:24;20.63;;;10.65;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:42:51;17.30;;;10.68;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:45:20;15.82;;;9.18;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:47:46;16.48;;;9.75;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:50:15;15.98;;;10.43;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:52:42;17.60;;;10.45;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:55:09;14.88;;;10.05;;
73642;SDS011;61938;48.652;9.292;2023-10-19T06:57:47;19.35;;;10.50;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:00:21;16.48;;;10.15;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:02:51;15.93;;;10.13;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:05:17;17.08;;;10.50;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:07:46;15.45;;;9.98;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:10:14;18.85;;;10.63;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:12:41;16.40;;;10.13;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:15:08;16.75;;;10.88;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:17:38;16.20;;;9.73;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:20:08;21.52;;;10.45;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:22:47;22.42;;;11.38;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:25:12;16.77;;;11.38;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:27:38;20.00;;;11.25;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:30:06;18.38;;;10.77;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:32:34;15.15;;;10.75;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:35:00;15.30;;;9.57;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:37:25;17.38;;;9.95;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:39:52;20.42;;;10.77;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:42:21;15.20;;;10.10;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:44:47;18.92;;;10.48;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:47:12;16.00;;;10.13;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:49:38;18.00;;;11.55;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:52:07;17.73;;;10.38;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:54:33;15.68;;;11.15;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:57:00;22.83;;;11.65;;
73642;SDS011;61938;48.652;9.292;2023-10-19T07:59:34;21.13;;;11.55;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:02:00;20.48;;;11.23;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:04:27;16.85;;;10.88;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:06:53;17.02;;;10.40;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:09:20;16.42;;;9.20;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:11:48;13.98;;;9.32;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:14:14;14.80;;;9.48;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:16:39;14.38;;;9.10;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:19:06;13.02;;;9.13;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:21:32;16.60;;;9.38;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:23:59;14.68;;;8.60;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:26:29;14.85;;;8.75;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:28:55;12.80;;;8.20;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:31:21;11.95;;;7.90;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:33:46;14.00;;;8.35;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:36:16;11.93;;;8.20;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:41:10;14.10;;;8.45;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:43:36;11.98;;;8.48;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:46:04;12.07;;;8.23;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:48:33;18.13;;;8.27;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:50:59;13.43;;;8.43;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:53:28;13.38;;;8.52;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:55:55;14.40;;;9.07;;
73642;SDS011;61938;48.652;9.292;2023-10-19T08:58:21;16.35;;;9.65;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:00:48;15.43;;;9.02;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:03:18;14.88;;;9.75;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:05:44;12.32;;;8.60;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:08:14;13.93;;;8.52;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:10:42;13.57;;;8.40;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:13:10;16.10;;;8.40;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:15:37;12.65;;;7.82;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:20:49;17.13;;;7.22;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:23:22;24.35;;;9.55;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:25:50;14.40;;;7.80;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:28:17;11.85;;;7.65;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:30:46;13.25;;;8.05;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:33:13;11.13;;;7.32;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:35:42;18.45;;;7.53;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:38:16;15.98;;;8.27;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:40:50;15.05;;;7.93;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:43:33;13.88;;;7.53;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:46:05;17.85;;;8.35;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:48:33;13.55;;;8.38;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:51:05;13.10;;;7.72;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:53:33;12.63;;;8.25;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:55:59;12.60;;;7.40;;
73642;SDS011;61938;48.652;9.292;2023-10-19T09:58:31;13.65;;;7.60;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:01:02;13.02;;;7.90;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:03:44;13.10;;;7.57;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:06:11;14.65;;;8.60;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:08:38;15.50;;;8.98;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:11:16;15.27;;;9.43;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:14:02;15.88;;;9.00;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:16:50;18.70;;;10.18;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:19:26;17.02;;;10.55;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:24:53;23.55;;;11.73;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:27:21;21.48;;;11.43;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:29:56;25.02;;;11.82;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:32:50;21.50;;;12.20;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:35:53;20.27;;;12.05;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:38:19;21.05;;;11.68;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:40:48;16.85;;;11.00;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:43:15;22.88;;;11.65;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:45:41;19.10;;;11.63;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:48:11;19.88;;;11.30;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:50:41;15.43;;;9.98;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:53:07;16.23;;;10.93;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:55:33;15.77;;;9.82;;
73642;SDS011;61938;48.652;9.292;2023-10-19T10:57:59;15.00;;;9.15;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:00:24;12.95;;;7.80;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:03:03;12.23;;;7.57;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:05:32;11.98;;;7.75;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:08:07;12.02;;;6.95;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:10:38;14.45;;;8.15;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:13:08;10.73;;;7.80;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:15:36;12.15;;;7.80;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:18:03;14.02;;;8.13;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:20:29;11.52;;;8.13;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:22:56;14.63;;;8.05;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:25:26;55.28;;;27.17;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:28:00;115.78;;;51.35;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:30:30;183.75;;;71.97;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:32:56;216.65;;;85.85;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:35:26;225.23;;;88.53;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:37:56;198.90;;;79.55;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:40:24;122.18;;;51.72;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:42:51;128.98;;;54.78;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:45:25;86.32;;;38.25;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:47:51;56.55;;;27.52;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:50:17;48.13;;;23.88;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:52:44;83.90;;;43.30;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:55:13;141.38;;;69.05;;
73642;SDS011;61938;48.652;9.292;2023-10-19T11:57:39;160.75;;;77.72;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:00:08;175.00;;;88.47;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:02:38;161.75;;;84.50;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:05:06;130.00;;;63.95;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:07:35;80.30;;;46.33;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:10:05;28.48;;;15.68;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:12:32;28.42;;;14.43;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:14:58;17.85;;;11.18;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:17:24;19.25;;;10.80;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:19:52;18.55;;;10.98;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:22:19;21.13;;;11.45;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:24:46;20.95;;;13.35;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:27:11;21.92;;;13.63;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:29:38;24.92;;;15.45;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:32:04;21.90;;;12.98;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:34:30;19.48;;;11.75;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:36:56;21.15;;;12.55;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:39:23;17.58;;;12.43;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:42:05;18.83;;;10.80;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:44:33;22.00;;;11.90;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:47:04;15.50;;;10.80;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:49:34;31.48;;;18.80;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:52:00;30.85;;;17.65;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:54:28;28.05;;;14.68;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:56:54;21.75;;;13.98;;
73642;SDS011;61938;48.652;9.292;2023-10-19T12:59:20;62.95;;;35.58;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:01:46;35.05;;;17.52;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:04:14;46.60;;;25.83;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:06:43;28.70;;;13.75;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:09:09;40.53;;;20.48;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:11:35;40.22;;;20.33;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:14:00;33.45;;;19.67;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:16:26;38.78;;;21.17;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:18:52;45.60;;;27.42;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:21:18;41.47;;;23.42;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:23:47;33.58;;;20.25;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:26:13;54.50;;;29.63;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:28:43;61.72;;;32.88;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:31:09;73.15;;;40.88;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:33:35;37.03;;;22.48;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:36:01;42.45;;;25.10;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:38:27;39.75;;;20.52;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:40:53;26.35;;;15.70;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:43:19;20.05;;;10.93;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:45:45;15.25;;;7.80;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:48:12;13.80;;;8.27;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:50:45;15.18;;;7.40;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:53:17;12.63;;;6.63;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:55:43;9.95;;;5.85;;
73642;SDS011;61938;48.652;9.292;2023-10-19T13:58:09;9.90;;;5.93;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:00:35;10.95;;;6.20;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:03:04;11.60;;;5.95;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:05:37;12.90;;;6.72;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:08:05;14.88;;;8.00;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:10:31;20.23;;;10.52;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:12:57;24.55;;;13.07;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:15:22;13.63;;;7.22;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:17:49;12.05;;;6.57;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:20:15;11.73;;;6.38;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:22:42;11.32;;;5.38;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:25:09;10.70;;;5.25;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:30:05;11.27;;;5.28;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:32:32;11.93;;;4.95;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:34:57;7.03;;;5.00;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:37:23;9.45;;;5.07;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:39:48;9.05;;;5.72;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:42:14;15.07;;;6.00;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:44:39;10.07;;;5.95;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:47:05;10.68;;;5.78;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:49:31;11.75;;;5.80;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:51:57;9.45;;;6.13;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:54:23;9.32;;;5.75;;
73642;SDS011;61938;48.652;9.292;2023-10-19T14:56:48;9.77;;;6.35;;