sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10135;BME280;5107;48.850;8.924;2023-04-28T00:02:00;96602.84;;;12.77;60.20
10135;BME280;5107;48.850;8.924;2023-04-28T00:04:26;96605.84;;;12.74;60.80
10135;BME280;5107;48.850;8.924;2023-04-28T00:06:51;96598.84;;;12.66;61.15
10135;BME280;5107;48.850;8.924;2023-04-28T00:09:17;96602.59;;;12.57;60.93
10135;BME280;5107;48.850;8.924;2023-04-28T00:11:45;96589.78;;;12.54;61.12
10135;BME280;5107;48.850;8.924;2023-04-28T00:14:11;96596.88;;;12.53;61.23
10135;BME280;5107;48.850;8.924;2023-04-28T00:16:37;96600.88;;;12.49;61.68
10135;BME280;5107;48.850;8.924;2023-04-28T00:19:02;96595.34;;;12.44;62.51
10135;BME280;5107;48.850;8.924;2023-04-28T00:21:27;96589.63;;;12.41;62.53
10135;BME280;5107;48.850;8.924;2023-04-28T00:23:53;96590.53;;;12.33;63.39
10135;BME280;5107;48.850;8.924;2023-04-28T00:26:18;96592.75;;;12.30;63.32
10135;BME280;5107;48.850;8.924;2023-04-28T00:28:44;96589.00;;;12.24;63.22
10135;BME280;5107;48.850;8.924;2023-04-28T00:31:11;96589.63;;;12.26;63.36
10135;BME280;5107;48.850;8.924;2023-04-28T00:33:40;96591.44;;;12.26;64.10
10135;BME280;5107;48.850;8.924;2023-04-28T00:36:06;96581.47;;;12.21;64.17
10135;BME280;5107;48.850;8.924;2023-04-28T00:38:31;96583.16;;;12.14;64.24
10135;BME280;5107;48.850;8.924;2023-04-28T00:40:57;96580.44;;;12.07;64.23
10135;BME280;5107;48.850;8.924;2023-04-28T00:43:22;96572.28;;;12.02;64.05
10135;BME280;5107;48.850;8.924;2023-04-28T00:45:48;96574.44;;;11.99;64.51
10135;BME280;5107;48.850;8.924;2023-04-28T00:48:14;96570.16;;;11.98;63.89
10135;BME280;5107;48.850;8.924;2023-04-28T00:50:40;96568.34;;;11.98;63.32
10135;BME280;5107;48.850;8.924;2023-04-28T00:53:06;96565.88;;;11.97;63.19
10135;BME280;5107;48.850;8.924;2023-04-28T00:55:34;96564.91;;;11.98;62.91
10135;BME280;5107;48.850;8.924;2023-04-28T00:57:59;96564.28;;;11.96;63.42
10135;BME280;5107;48.850;8.924;2023-04-28T01:00:25;96569.91;;;11.93;63.88
10135;BME280;5107;48.850;8.924;2023-04-28T01:02:52;96559.72;;;11.90;64.46
10135;BME280;5107;48.850;8.924;2023-04-28T01:05:18;96559.63;;;11.98;63.47
10135;BME280;5107;48.850;8.924;2023-04-28T01:07:43;96561.25;;;11.99;63.40
10135;BME280;5107;48.850;8.924;2023-04-28T01:10:09;96558.44;;;12.00;63.66
10135;BME280;5107;48.850;8.924;2023-04-28T01:12:34;96557.63;;;12.00;63.81
10135;BME280;5107;48.850;8.924;2023-04-28T01:15:00;96550.72;;;11.99;64.11
10135;BME280;5107;48.850;8.924;2023-04-28T01:17:25;96548.53;;;12.02;64.38
10135;BME280;5107;48.850;8.924;2023-04-28T01:19:51;96541.88;;;12.06;64.14
10135;BME280;5107;48.850;8.924;2023-04-28T01:22:17;96544.81;;;12.11;63.88
10135;BME280;5107;48.850;8.924;2023-04-28T01:24:43;96529.16;;;12.10;64.05
10135;BME280;5107;48.850;8.924;2023-04-28T01:27:08;96525.97;;;12.14;64.08
10135;BME280;5107;48.850;8.924;2023-04-28T01:29:33;96533.97;;;12.21;63.98
10135;BME280;5107;48.850;8.924;2023-04-28T01:31:59;96536.22;;;12.24;64.22
10135;BME280;5107;48.850;8.924;2023-04-28T01:34:24;96539.50;;;12.26;64.06
10135;BME280;5107;48.850;8.924;2023-04-28T01:36:50;96536.88;;;12.26;63.93
10135;BME280;5107;48.850;8.924;2023-04-28T01:39:15;96530.94;;;12.24;64.36
10135;BME280;5107;48.850;8.924;2023-04-28T01:41:41;96525.84;;;12.23;63.97
10135;BME280;5107;48.850;8.924;2023-04-28T01:44:06;96513.88;;;12.20;64.18
10135;BME280;5107;48.850;8.924;2023-04-28T01:46:32;96514.22;;;12.17;64.45
10135;BME280;5107;48.850;8.924;2023-04-28T01:48:57;96520.25;;;12.11;64.35
10135;BME280;5107;48.850;8.924;2023-04-28T01:51:23;96517.78;;;12.09;64.67
10135;BME280;5107;48.850;8.924;2023-04-28T01:53:48;96516.34;;;12.07;64.41
10135;BME280;5107;48.850;8.924;2023-04-28T01:56:32;96512.06;;;12.06;64.23
10135;BME280;5107;48.850;8.924;2023-04-28T01:58:58;96503.53;;;12.04;64.54
10135;BME280;5107;48.850;8.924;2023-04-28T02:01:23;96500.25;;;12.02;64.89
10135;BME280;5107;48.850;8.924;2023-04-28T02:03:48;96498.63;;;12.01;65.06
10135;BME280;5107;48.850;8.924;2023-04-28T02:06:14;96501.59;;;11.98;65.25
10135;BME280;5107;48.850;8.924;2023-04-28T02:08:39;96504.25;;;11.98;65.31
10135;BME280;5107;48.850;8.924;2023-04-28T02:11:05;96507.88;;;11.97;65.72
10135;BME280;5107;48.850;8.924;2023-04-28T02:13:30;96510.97;;;12.00;65.40
10135;BME280;5107;48.850;8.924;2023-04-28T02:15:59;96510.16;;;12.00;65.83
10135;BME280;5107;48.850;8.924;2023-04-28T02:18:25;96499.25;;;12.03;65.42
10135;BME280;5107;48.850;8.924;2023-04-28T02:20:50;96500.69;;;12.05;65.44
10135;BME280;5107;48.850;8.924;2023-04-28T02:23:15;96502.16;;;12.08;65.58
10135;BME280;5107;48.850;8.924;2023-04-28T02:25:40;96492.59;;;12.07;65.56
10135;BME280;5107;48.850;8.924;2023-04-28T02:28:06;96487.50;;;12.05;65.69
10135;BME280;5107;48.850;8.924;2023-04-28T02:30:31;96501.50;;;12.06;65.61
10135;BME280;5107;48.850;8.924;2023-04-28T02:32:56;96499.91;;;12.05;65.81
10135;BME280;5107;48.850;8.924;2023-04-28T02:35:22;96501.50;;;12.06;65.54
10135;BME280;5107;48.850;8.924;2023-04-28T02:37:47;96506.59;;;12.07;65.25
10135;BME280;5107;48.850;8.924;2023-04-28T02:40:12;96505.44;;;12.10;65.27
10135;BME280;5107;48.850;8.924;2023-04-28T02:42:38;96520.25;;;12.11;65.70
10135;BME280;5107;48.850;8.924;2023-04-28T02:45:04;96522.06;;;12.10;66.48
10135;BME280;5107;48.850;8.924;2023-04-28T02:47:29;96518.03;;;12.14;66.03
10135;BME280;5107;48.850;8.924;2023-04-28T02:49:55;96521.50;;;12.15;66.14
10135;BME280;5107;48.850;8.924;2023-04-28T02:52:20;96524.13;;;12.15;66.31
10135;BME280;5107;48.850;8.924;2023-04-28T02:54:45;96527.06;;;12.20;66.82
10135;BME280;5107;48.850;8.924;2023-04-28T02:57:13;96515.88;;;12.18;67.11
10135;BME280;5107;48.850;8.924;2023-04-28T02:59:38;96510.78;;;12.16;67.25
10135;BME280;5107;48.850;8.924;2023-04-28T03:02:03;96508.41;;;12.22;67.18
10135;BME280;5107;48.850;8.924;2023-04-28T03:04:29;96504.41;;;12.26;67.38
10135;BME280;5107;48.850;8.924;2023-04-28T03:06:54;96501.03;;;12.17;67.85
10135;BME280;5107;48.850;8.924;2023-04-28T03:09:20;96502.53;;;12.05;67.88
10135;BME280;5107;48.850;8.924;2023-04-28T03:11:45;96497.25;;;12.05;68.31
10135;BME280;5107;48.850;8.924;2023-04-28T03:14:10;96499.06;;;12.04;68.99
10135;BME280;5107;48.850;8.924;2023-04-28T03:16:37;96497.44;;;12.03;69.34
10135;BME280;5107;48.850;8.924;2023-04-28T03:19:02;96493.16;;;12.02;70.42
10135;BME280;5107;48.850;8.924;2023-04-28T03:21:27;96483.69;;;12.08;69.10
10135;BME280;5107;48.850;8.924;2023-04-28T03:23:53;96479.59;;;12.05;69.67
10135;BME280;5107;48.850;8.924;2023-04-28T03:26:19;96479.06;;;12.10;69.77
10135;BME280;5107;48.850;8.924;2023-04-28T03:28:44;96471.97;;;12.10;69.38
10135;BME280;5107;48.850;8.924;2023-04-28T03:31:10;96480.06;;;12.09;69.42
10135;BME280;5107;48.850;8.924;2023-04-28T03:33:35;96481.94;;;12.15;69.19
10135;BME280;5107;48.850;8.924;2023-04-28T03:36:00;96483.41;;;12.18;69.51
10135;BME280;5107;48.850;8.924;2023-04-28T03:38:26;96472.66;;;12.19;69.12
10135;BME280;5107;48.850;8.924;2023-04-28T03:40:52;96477.75;;;12.21;69.43
10135;BME280;5107;48.850;8.924;2023-04-28T03:43:17;96464.56;;;12.21;69.38
10135;BME280;5107;48.850;8.924;2023-04-28T03:45:42;96469.63;;;12.22;69.80
10135;BME280;5107;48.850;8.924;2023-04-28T03:48:08;96461.94;;;12.21;69.52
10135;BME280;5107;48.850;8.924;2023-04-28T03:50:33;96459.66;;;12.18;70.35
10135;BME280;5107;48.850;8.924;2023-04-28T03:52:58;96457.84;;;12.18;70.56
10135;BME280;5107;48.850;8.924;2023-04-28T03:55:24;96459.72;;;12.24;69.83
10135;BME280;5107;48.850;8.924;2023-04-28T03:57:50;96447.22;;;12.33;68.55
10135;BME280;5107;48.850;8.924;2023-04-28T04:00:16;96450.69;;;12.33;68.93
10135;BME280;5107;48.850;8.924;2023-04-28T04:02:41;96462.06;;;12.34;69.10
10135;BME280;5107;48.850;8.924;2023-04-28T04:05:07;96453.97;;;12.35;69.27
10135;BME280;5107;48.850;8.924;2023-04-28T04:07:32;96456.59;;;12.35;69.20
10135;BME280;5107;48.850;8.924;2023-04-28T04:09:57;96455.78;;;12.35;69.55
10135;BME280;5107;48.850;8.924;2023-04-28T04:12:22;96450.69;;;12.33;70.28
10135;BME280;5107;48.850;8.924;2023-04-28T04:14:48;96445.59;;;12.32;70.10
10135;BME280;5107;48.850;8.924;2023-04-28T04:17:13;96445.41;;;12.33;70.03
10135;BME280;5107;48.850;8.924;2023-04-28T04:19:39;96450.50;;;12.35;69.88
10135;BME280;5107;48.850;8.924;2023-04-28T04:22:04;96453.22;;;12.41;69.75
10135;BME280;5107;48.850;8.924;2023-04-28T04:24:29;96447.63;;;12.51;69.42
10135;BME280;5107;48.850;8.924;2023-04-28T04:26:55;96448.31;;;12.60;69.05
10135;BME280;5107;48.850;8.924;2023-04-28T04:29:20;96446.81;;;12.50;69.22
10135;BME280;5107;48.850;8.924;2023-04-28T04:31:45;96445.63;;;12.53;69.00
10135;BME280;5107;48.850;8.924;2023-04-28T04:34:11;96447.63;;;12.51;69.38
10135;BME280;5107;48.850;8.924;2023-04-28T04:36:36;96447.00;;;12.49;69.46
10135;BME280;5107;48.850;8.924;2023-04-28T04:39:02;96454.38;;;12.53;70.01
10135;BME280;5107;48.850;8.924;2023-04-28T04:41:28;96448.44;;;12.51;69.57
10135;BME280;5107;48.850;8.924;2023-04-28T04:43:53;96443.16;;;12.51;69.78
10135;BME280;5107;48.850;8.924;2023-04-28T04:46:18;96429.84;;;12.60;69.61
10135;BME280;5107;48.850;8.924;2023-04-28T04:48:44;96436.31;;;12.57;69.94
10135;BME280;5107;48.850;8.924;2023-04-28T04:51:09;96442.16;;;12.74;70.05
10135;BME280;5107;48.850;8.924;2023-04-28T04:53:35;96445.88;;;12.79;69.12
10135;BME280;5107;48.850;8.924;2023-04-28T04:56:01;96446.19;;;12.70;70.26
10135;BME280;5107;48.850;8.924;2023-04-28T04:58:26;96452.91;;;12.51;70.51
10135;BME280;5107;48.850;8.924;2023-04-28T05:00:52;96452.44;;;12.47;70.97
10135;BME280;5107;48.850;8.924;2023-04-28T05:03:17;96450.22;;;12.44;71.23
10135;BME280;5107;48.850;8.924;2023-04-28T05:05:42;96452.91;;;12.51;71.94
10135;BME280;5107;48.850;8.924;2023-04-28T05:08:11;96443.63;;;12.55;71.75
10135;BME280;5107;48.850;8.924;2023-04-28T05:10:36;96441.53;;;12.50;72.56
10135;BME280;5107;48.850;8.924;2023-04-28T05:13:02;96449.50;;;12.57;72.66
10135;BME280;5107;48.850;8.924;2023-04-28T05:15:28;96452.59;;;12.61;72.50
10135;BME280;5107;48.850;8.924;2023-04-28T05:17:53;96452.34;;;12.55;72.72
10135;BME280;5107;48.850;8.924;2023-04-28T05:20:18;96447.88;;;12.56;73.24
10135;BME280;5107;48.850;8.924;2023-04-28T05:22:44;96444.22;;;12.57;73.61
10135;BME280;5107;48.850;8.924;2023-04-28T05:25:10;96446.69;;;12.37;73.68
10135;BME280;5107;48.850;8.924;2023-04-28T05:27:35;96445.78;;;12.30;75.04
10135;BME280;5107;48.850;8.924;2023-04-28T05:30:04;96448.47;;;12.15;76.22
10135;BME280;5107;48.850;8.924;2023-04-28T05:32:30;96442.38;;;12.15;76.41
10135;BME280;5107;48.850;8.924;2023-04-28T05:34:55;96445.28;;;12.20;76.72
10135;BME280;5107;48.850;8.924;2023-04-28T05:37:21;96439.50;;;12.10;77.51
10135;BME280;5107;48.850;8.924;2023-04-28T05:39:46;96436.78;;;12.03;77.80
10135;BME280;5107;48.850;8.924;2023-04-28T05:42:11;96436.97;;;12.02;78.33
10135;BME280;5107;48.850;8.924;2023-04-28T05:44:37;96435.31;;;12.01;78.54
10135;BME280;5107;48.850;8.924;2023-04-28T05:47:02;96432.03;;;11.99;78.38
10135;BME280;5107;48.850;8.924;2023-04-28T05:49:27;96429.22;;;12.00;78.54
10135;BME280;5107;48.850;8.924;2023-04-28T05:51:53;96429.22;;;12.00;78.68
10135;BME280;5107;48.850;8.924;2023-04-28T05:54:18;96430.69;;;12.03;78.90
10135;BME280;5107;48.850;8.924;2023-04-28T05:56:43;96424.03;;;12.07;78.54
10135;BME280;5107;48.850;8.924;2023-04-28T05:59:09;96427.75;;;12.12;79.29
10135;BME280;5107;48.850;8.924;2023-04-28T06:01:34;96428.75;;;12.11;79.24
10135;BME280;5107;48.850;8.924;2023-04-28T06:04:00;96434.03;;;12.11;78.75
10135;BME280;5107;48.850;8.924;2023-04-28T06:06:25;96433.03;;;12.12;79.35
10135;BME280;5107;48.850;8.924;2023-04-28T06:08:51;96424.03;;;12.07;79.24
10135;BME280;5107;48.850;8.924;2023-04-28T06:11:17;96438.59;;;12.03;79.98
10135;BME280;5107;48.850;8.924;2023-04-28T06:13:46;96437.97;;;12.01;80.04
10135;BME280;5107;48.850;8.924;2023-04-28T06:16:11;96430.50;;;12.04;80.28
10135;BME280;5107;48.850;8.924;2023-04-28T06:18:37;96424.66;;;12.09;80.96
10135;BME280;5107;48.850;8.924;2023-04-28T06:21:02;96432.56;;;12.09;81.15
10135;BME280;5107;48.850;8.924;2023-04-28T06:23:27;96430.19;;;12.14;81.29
10135;BME280;5107;48.850;8.924;2023-04-28T06:25:53;96426.63;;;12.22;81.37
10135;BME280;5107;48.850;8.924;2023-04-28T06:28:18;96415.88;;;12.23;81.58
10135;BME280;5107;48.850;8.924;2023-04-28T06:30:43;96431.22;;;12.34;81.67
10135;BME280;5107;48.850;8.924;2023-04-28T06:33:09;96420.38;;;12.44;81.62
10135;BME280;5107;48.850;8.924;2023-04-28T06:35:34;96413.09;;;12.46;81.68
10135;BME280;5107;48.850;8.924;2023-04-28T06:38:02;96415.22;;;12.36;82.24
10135;BME280;5107;48.850;8.924;2023-04-28T06:40:28;96422.31;;;12.35;82.40
10135;BME280;5107;48.850;8.924;2023-04-28T06:42:54;96415.63;;;12.39;83.02
10135;BME280;5107;48.850;8.924;2023-04-28T06:45:19;96412.63;;;12.42;83.43
10135;BME280;5107;48.850;8.924;2023-04-28T06:47:45;96416.78;;;12.51;83.23
10135;BME280;5107;48.850;8.924;2023-04-28T06:50:10;96415.97;;;12.51;83.50
10135;BME280;5107;48.850;8.924;2023-04-28T06:52:36;96416.78;;;12.51;83.56
10135;BME280;5107;48.850;8.924;2023-04-28T06:55:04;96423.06;;;12.50;83.99
10135;BME280;5107;48.850;8.924;2023-04-28T06:57:30;96411.88;;;12.48;84.59
10135;BME280;5107;48.850;8.924;2023-04-28T06:59:55;96401.75;;;12.52;84.86
10135;BME280;5107;48.850;8.924;2023-04-28T07:02:21;96405.34;;;12.44;85.40
10135;BME280;5107;48.850;8.924;2023-04-28T07:04:46;96406.22;;;12.51;85.92
10135;BME280;5107;48.850;8.924;2023-04-28T07:07:12;96397.66;;;12.49;86.35
10135;BME280;5107;48.850;8.924;2023-04-28T07:09:38;96396.78;;;12.42;87.29
10135;BME280;5107;48.850;8.924;2023-04-28T07:12:03;96402.66;;;12.38;87.79
10135;BME280;5107;48.850;8.924;2023-04-28T07:14:29;96401.00;;;12.37;89.33
10135;BME280;5107;48.850;8.924;2023-04-28T07:16:54;96400.84;;;12.38;89.88
10135;BME280;5107;48.850;8.924;2023-04-28T07:19:20;96399.56;;;12.34;90.18
10135;BME280;5107;48.850;8.924;2023-04-28T07:21:45;96393.84;;;12.31;90.41
10135;BME280;5107;48.850;8.924;2023-04-28T07:24:11;96399.09;;;12.31;90.97
10135;BME280;5107;48.850;8.924;2023-04-28T07:26:36;96399.75;;;12.33;91.85
10135;BME280;5107;48.850;8.924;2023-04-28T07:29:01;96407.66;;;12.33;91.94
10135;BME280;5107;48.850;8.924;2023-04-28T07:31:27;96397.94;;;12.33;92.44
10135;BME280;5107;48.850;8.924;2023-04-28T07:33:53;96401.19;;;12.35;92.43
10135;BME280;5107;48.850;8.924;2023-04-28T07:36:19;96400.13;;;12.30;93.12
10135;BME280;5107;48.850;8.924;2023-04-28T07:38:44;96398.28;;;12.30;94.61
10135;BME280;5107;48.850;8.924;2023-04-28T07:41:10;96395.88;;;12.29;94.52
10135;BME280;5107;48.850;8.924;2023-04-28T07:43:35;96406.41;;;12.29;95.55
10135;BME280;5107;48.850;8.924;2023-04-28T07:46:00;96400.69;;;12.25;96.37
10135;BME280;5107;48.850;8.924;2023-04-28T07:48:26;96412.63;;;12.21;96.57
10135;BME280;5107;48.850;8.924;2023-04-28T07:50:52;96411.81;;;12.21;97.29
10135;BME280;5107;48.850;8.924;2023-04-28T07:53:18;96415.00;;;12.16;97.61
10135;BME280;5107;48.850;8.924;2023-04-28T07:55:43;96407.97;;;12.23;98.72
10135;BME280;5107;48.850;8.924;2023-04-28T09:02:01;96478.84;;;13.67;94.22
10135;BME280;5107;48.850;8.924;2023-04-28T09:04:27;96481.94;;;13.71;94.21
10135;BME280;5107;48.850;8.924;2023-04-28T09:06:52;96484.81;;;13.82;93.76
10135;BME280;5107;48.850;8.924;2023-04-28T09:09:25;96488.53;;;13.53;94.28
10135;BME280;5107;48.850;8.924;2023-04-28T09:11:58;96481.59;;;13.24;96.75
10135;BME280;5107;48.850;8.924;2023-04-28T09:14:28;96482.81;;;13.22;98.31
10135;BME280;5107;48.850;8.924;2023-04-28T09:16:54;96485.50;;;13.28;98.60
10135;BME280;5107;48.850;8.924;2023-04-28T09:19:20;96485.69;;;13.27;99.20
10135;BME280;5107;48.850;8.924;2023-04-28T09:21:55;96483.53;;;13.37;100.00
10135;BME280;5107;48.850;8.924;2023-04-28T09:24:29;96480.16;;;13.50;100.00
10135;BME280;5107;48.850;8.924;2023-04-28T09:26:56;96481.91;;;13.64;99.60
10135;BME280;5107;48.850;8.924;2023-04-28T09:29:21;96481.75;;;13.72;99.09
10135;BME280;5107;48.850;8.924;2023-04-28T09:31:47;96483.81;;;13.83;98.95
10135;BME280;5107;48.850;8.924;2023-04-28T09:34:12;96489.19;;;13.96;99.23
10135;BME280;5107;48.850;8.924;2023-04-28T09:36:38;96484.56;;;14.05;98.84
10135;BME280;5107;48.850;8.924;2023-04-28T09:39:03;96482.78;;;14.25;98.86
10135;BME280;5107;48.850;8.924;2023-04-28T09:41:41;96484.88;;;14.36;97.70
10135;BME280;5107;48.850;8.924;2023-04-28T09:46:36;96479.06;;;14.61;96.35
10135;BME280;5107;48.850;8.924;2023-04-28T09:49:01;96482.13;;;14.84;97.28
10135;BME280;5107;48.850;8.924;2023-04-28T09:51:27;96478.69;;;14.84;96.33
10135;BME280;5107;48.850;8.924;2023-04-28T09:53:54;96478.28;;;14.87;96.85
10135;BME280;5107;48.850;8.924;2023-04-28T09:56:21;96482.75;;;14.93;97.33
10135;BME280;5107;48.850;8.924;2023-04-28T09:58:50;96480.16;;;15.06;97.08
10135;BME280;5107;48.850;8.924;2023-04-28T10:01:17;96485.22;;;15.34;95.74
10135;BME280;5107;48.850;8.924;2023-04-28T10:03:43;96484.81;;;15.43;95.35
10135;BME280;5107;48.850;8.924;2023-04-28T10:06:08;96484.81;;;15.43;92.88
10135;BME280;5107;48.850;8.924;2023-04-28T10:08:34;96474.22;;;15.37;93.83
10135;BME280;5107;48.850;8.924;2023-04-28T10:11:00;96476.63;;;15.51;93.70
10135;BME280;5107;48.850;8.924;2023-04-28T10:13:25;96476.44;;;15.60;93.16
10135;BME280;5107;48.850;8.924;2023-04-28T10:15:51;96481.53;;;15.68;92.75
10135;BME280;5107;48.850;8.924;2023-04-28T10:18:21;96476.66;;;15.71;92.64
10135;BME280;5107;48.850;8.924;2023-04-28T10:20:48;96476.00;;;15.76;92.97
10135;BME280;5107;48.850;8.924;2023-04-28T10:23:52;96465.16;;;15.84;92.61
10135;BME280;5107;48.850;8.924;2023-04-28T10:26:34;96467.06;;;15.64;91.76
10135;BME280;5107;48.850;8.924;2023-04-28T10:29:11;96472.59;;;15.55;91.97
10135;BME280;5107;48.850;8.924;2023-04-28T10:31:37;96466.19;;;15.89;92.08
10135;BME280;5107;48.850;8.924;2023-04-28T10:34:21;96465.97;;;15.84;91.20
10135;BME280;5107;48.850;8.924;2023-04-28T10:36:49;96464.59;;;16.26;92.24
10135;BME280;5107;48.850;8.924;2023-04-28T10:39:16;96477.94;;;16.13;88.73
10135;BME280;5107;48.850;8.924;2023-04-28T10:41:41;96465.25;;;16.22;88.50
10135;BME280;5107;48.850;8.924;2023-04-28T10:47:00;96478.66;;;16.33;88.26
10135;BME280;5107;48.850;8.924;2023-04-28T10:50:06;96469.31;;;16.24;87.75
10135;BME280;5107;48.850;8.924;2023-04-28T10:55:28;96479.16;;;16.11;85.30
10135;BME280;5107;48.850;8.924;2023-04-28T11:00:41;96483.00;;;16.21;87.81
10135;BME280;5107;48.850;8.924;2023-04-28T11:03:07;96481.63;;;16.50;86.31
10135;BME280;5107;48.850;8.924;2023-04-28T11:05:33;96482.44;;;16.64;82.92
10135;BME280;5107;48.850;8.924;2023-04-28T11:11:17;96485.75;;;16.84;83.91
10135;BME280;5107;48.850;8.924;2023-04-28T11:13:43;96479.53;;;16.65;82.57
10135;BME280;5107;48.850;8.924;2023-04-28T11:16:13;96479.44;;;16.85;83.53
10135;BME280;5107;48.850;8.924;2023-04-28T11:18:50;96480.94;;;16.99;83.18
10135;BME280;5107;48.850;8.924;2023-04-28T11:21:17;96478.91;;;17.01;82.27
10135;BME280;5107;48.850;8.924;2023-04-28T11:23:43;96479.84;;;16.82;81.26
10135;BME280;5107;48.850;8.924;2023-04-28T11:26:09;96472.13;;;16.81;81.53
10135;BME280;5107;48.850;8.924;2023-04-28T11:28:46;96471.66;;;16.84;81.00
10135;BME280;5107;48.850;8.924;2023-04-28T11:33:37;96480.44;;;16.84;81.15
10135;BME280;5107;48.850;8.924;2023-04-28T11:36:04;96475.66;;;16.68;80.02
10135;BME280;5107;48.850;8.924;2023-04-28T11:38:29;96486.50;;;16.60;80.50
10135;BME280;5107;48.850;8.924;2023-04-28T11:40:57;96487.09;;;16.68;80.01
10135;BME280;5107;48.850;8.924;2023-04-28T11:43:29;96485.41;;;16.74;80.55
10135;BME280;5107;48.850;8.924;2023-04-28T11:45:55;96474.56;;;16.76;80.59
10135;BME280;5107;48.850;8.924;2023-04-28T11:48:21;96475.19;;;16.78;80.04
10135;BME280;5107;48.850;8.924;2023-04-28T11:50:46;96482.00;;;16.67;79.40
10135;BME280;5107;48.850;8.924;2023-04-28T11:53:12;96477.03;;;16.77;79.50
10135;BME280;5107;48.850;8.924;2023-04-28T11:55:37;96475.75;;;16.86;79.76
10135;BME280;5107;48.850;8.924;2023-04-28T11:58:29;96479.94;;;17.00;79.53
10135;BME280;5107;48.850;8.924;2023-04-28T12:01:15;96476.13;;;16.90;78.49
10135;BME280;5107;48.850;8.924;2023-04-28T12:03:44;96466.69;;;16.94;78.79
10135;BME280;5107;48.850;8.924;2023-04-28T12:06:10;96471.94;;;17.00;77.81
10135;BME280;5107;48.850;8.924;2023-04-28T12:08:35;96465.00;;;16.99;77.59
10135;BME280;5107;48.850;8.924;2023-04-28T12:11:08;96465.19;;;17.04;77.69
10135;BME280;5107;48.850;8.924;2023-04-28T12:13:35;96466.56;;;17.14;77.48
10135;BME280;5107;48.850;8.924;2023-04-28T12:16:01;96464.22;;;17.24;76.68
10135;BME280;5107;48.850;8.924;2023-04-28T12:18:30;96466.47;;;17.45;77.44
10135;BME280;5107;48.850;8.924;2023-04-28T12:20:55;96466.47;;;17.70;77.12
10135;BME280;5107;48.850;8.924;2023-04-28T12:23:34;96474.59;;;17.50;75.73
10135;BME280;5107;48.850;8.924;2023-04-28T12:26:01;96477.53;;;17.42;74.91
10135;BME280;5107;48.850;8.924;2023-04-28T12:28:39;96487.56;;;17.47;75.82
10135;BME280;5107;48.850;8.924;2023-04-28T12:31:06;96485.97;;;17.39;73.59
10135;BME280;5107;48.850;8.924;2023-04-28T12:33:35;96483.41;;;17.26;74.76
10135;BME280;5107;48.850;8.924;2023-04-28T12:36:04;96476.78;;;17.35;74.16
10135;BME280;5107;48.850;8.924;2023-04-28T12:38:30;96475.69;;;17.42;74.21
10135;BME280;5107;48.850;8.924;2023-04-28T12:40:56;96474.53;;;17.38;74.85
10135;BME280;5107;48.850;8.924;2023-04-28T12:43:22;96469.84;;;17.34;74.47
10135;BME280;5107;48.850;8.924;2023-04-28T12:45:52;96474.06;;;17.17;75.41
10135;BME280;5107;48.850;8.924;2023-04-28T12:48:21;96467.94;;;17.41;77.14
10135;BME280;5107;48.850;8.924;2023-04-28T12:50:49;96463.97;;;17.50;77.85
10135;BME280;5107;48.850;8.924;2023-04-28T12:53:15;96455.47;;;17.60;77.84
10135;BME280;5107;48.850;8.924;2023-04-28T12:55:41;96443.56;;;17.44;76.45
10135;BME280;5107;48.850;8.924;2023-04-28T12:58:06;96432.38;;;17.35;78.86
10135;BME280;5107;48.850;8.924;2023-04-28T13:00:31;96426.53;;;17.27;77.39
10135;BME280;5107;48.850;8.924;2023-04-28T13:02:57;96441.22;;;17.54;78.12
10135;BME280;5107;48.850;8.924;2023-04-28T13:05:22;96438.31;;;17.99;78.76
10135;BME280;5107;48.850;8.924;2023-04-28T13:07:48;96449.31;;;18.20;77.95
10135;BME280;5107;48.850;8.924;2023-04-28T13:10:14;96440.16;;;18.46;75.73
10135;BME280;5107;48.850;8.924;2023-04-28T13:12:39;96444.28;;;18.61;74.72
10135;BME280;5107;48.850;8.924;2023-04-28T13:15:05;96458.50;;;18.73;73.14
10135;BME280;5107;48.850;8.924;2023-04-28T13:17:31;96458.38;;;18.49;72.50
10135;BME280;5107;48.850;8.924;2023-04-28T13:19:57;96452.13;;;18.74;73.89
10135;BME280;5107;48.850;8.924;2023-04-28T13:22:25;96457.63;;;18.90;73.56
10135;BME280;5107;48.850;8.924;2023-04-28T13:24:50;96456.75;;;18.78;73.10
10135;BME280;5107;48.850;8.924;2023-04-28T13:27:16;96460.25;;;18.31;73.20
10135;BME280;5107;48.850;8.924;2023-04-28T13:29:41;96450.97;;;18.33;74.50
10135;BME280;5107;48.850;8.924;2023-04-28T13:32:07;96450.25;;;18.26;72.83
10135;BME280;5107;48.850;8.924;2023-04-28T13:34:32;96448.81;;;18.12;71.49
10135;BME280;5107;48.850;8.924;2023-04-28T13:36:58;96455.47;;;18.03;73.94
10135;BME280;5107;48.850;8.924;2023-04-28T13:39:23;96442.91;;;17.73;74.24
10135;BME280;5107;48.850;8.924;2023-04-28T13:41:48;96451.78;;;17.61;75.17
10135;BME280;5107;48.850;8.924;2023-04-28T13:44:15;96454.59;;;17.48;75.84
10135;BME280;5107;48.850;8.924;2023-04-28T13:46:40;96451.88;;;17.54;77.07
10135;BME280;5107;48.850;8.924;2023-04-28T13:49:08;96439.28;;;17.43;78.17
10135;BME280;5107;48.850;8.924;2023-04-28T13:51:33;96442.44;;;17.08;78.59
10135;BME280;5107;48.850;8.924;2023-04-28T13:53:59;96444.06;;;17.10;80.04
10135;BME280;5107;48.850;8.924;2023-04-28T13:56:25;96440.03;;;17.00;80.05
10135;BME280;5107;48.850;8.924;2023-04-28T13:58:51;96426.97;;;16.99;80.74
10135;BME280;5107;48.850;8.924;2023-04-28T14:01:16;96410.00;;;17.00;81.54
10135;BME280;5107;48.850;8.924;2023-04-28T14:03:42;96428.22;;;16.96;82.11
10135;BME280;5107;48.850;8.924;2023-04-28T14:06:08;96440.91;;;16.69;83.53
10135;BME280;5107;48.850;8.924;2023-04-28T14:08:33;96435.38;;;16.71;83.76
10135;BME280;5107;48.850;8.924;2023-04-28T14:10:59;96430.09;;;16.58;84.73
10135;BME280;5107;48.850;8.924;2023-04-28T14:13:25;96426.06;;;16.49;85.80
10135;BME280;5107;48.850;8.924;2023-04-28T14:15:51;96431.06;;;16.39;86.47
10135;BME280;5107;48.850;8.924;2023-04-28T14:18:18;96434.38;;;16.27;87.09
10135;BME280;5107;48.850;8.924;2023-04-28T14:20:43;96443.22;;;16.15;88.05
10135;BME280;5107;48.850;8.924;2023-04-28T14:23:09;96423.78;;;16.21;88.75
10135;BME280;5107;48.850;8.924;2023-04-28T14:25:34;96412.97;;;16.22;87.88
10135;BME280;5107;48.850;8.924;2023-04-28T14:28:01;96426.25;;;16.16;88.38