sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10246;SDS011;5168;47.854;7.944;2023-12-20T00:00:55;42.03;;;3.67;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:03:20;19.93;;;1.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:05:47;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:08:12;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:10:38;1.43;;;1.33;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:13:04;1.87;;;1.77;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:15:32;44.10;;;3.10;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:17:57;1.43;;;1.33;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:20:23;5.93;;;1.70;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:22:49;1.67;;;1.57;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:25:14;1.70;;;1.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:27:40;1.43;;;1.33;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:30:05;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:32:31;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:34:57;7.03;;;1.93;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:37:23;2.33;;;2.10;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:39:49;4.17;;;2.90;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:42:14;3.30;;;2.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:44:40;39.83;;;3.50;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:47:06;2.30;;;1.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:49:32;19.13;;;1.67;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:51:58;14.40;;;1.77;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:54:24;12.73;;;2.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:56:49;7.23;;;1.63;;
10246;SDS011;5168;47.854;7.944;2023-12-20T00:59:15;4.40;;;1.63;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:01:41;21.83;;;2.23;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:04:07;7.07;;;1.50;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:06:32;9.37;;;2.10;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:08:58;10.67;;;1.87;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:11:24;13.77;;;2.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:13:49;1.57;;;1.47;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:16:15;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:18:41;2.47;;;1.70;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:21:06;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:23:32;1.60;;;1.50;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:25:58;3.90;;;1.50;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:28:24;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:30:50;1.30;;;1.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:33:16;1.70;;;1.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:35:42;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:38:08;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:40:34;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:43:07;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:45:33;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:47:59;1.10;;;1.10;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:50:27;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:52:54;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:55:22;1.63;;;1.53;;
10246;SDS011;5168;47.854;7.944;2023-12-20T01:57:49;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:00:16;1.57;;;1.47;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:02:42;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:05:10;1.30;;;1.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:07:36;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:10:02;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:12:29;1.20;;;1.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:14:54;1.37;;;1.27;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:17:20;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:19:47;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:22:13;1.37;;;1.27;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:24:38;1.23;;;1.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:27:05;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:29:32;1.13;;;1.13;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:31:58;1.97;;;1.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:34:24;1.20;;;1.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:36:50;1.50;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:39:15;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:41:41;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:44:07;3.43;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:46:32;1.13;;;1.13;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:48:58;1.33;;;1.27;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:51:23;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:53:49;1.30;;;1.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:56:15;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T02:58:41;1.20;;;1.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:01:07;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:03:32;1.30;;;1.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:05:58;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:08:24;1.33;;;1.23;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:10:50;1.43;;;1.33;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:13:15;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:15:41;5.27;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:18:07;1.47;;;1.37;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:20:32;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:22:59;1.47;;;1.37;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:25:25;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:27:51;1.23;;;1.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:30:18;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:32:43;1.30;;;1.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:35:09;1.30;;;1.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:37:35;1.30;;;1.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:40:01;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:42:27;1.43;;;1.33;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:44:52;1.30;;;1.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:47:21;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:49:46;1.33;;;1.23;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:52:12;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:54:38;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:57:04;1.57;;;1.47;;
10246;SDS011;5168;47.854;7.944;2023-12-20T03:59:34;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:02:00;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:04:26;1.10;;;1.10;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:06:51;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:09:17;3.47;;;1.47;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:11:43;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:14:08;1.30;;;1.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:16:35;1.60;;;1.50;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:19:01;1.70;;;1.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:21:27;1.60;;;1.50;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:23:53;2.23;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:26:19;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:28:44;1.33;;;1.23;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:31:10;1.30;;;1.23;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:33:36;1.30;;;1.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:36:02;7.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:38:28;3.40;;;1.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:40:54;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:43:21;1.23;;;1.13;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:45:46;1.10;;;1.10;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:48:12;1.27;;;1.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:50:37;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:53:03;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:55:29;1.30;;;1.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T04:57:54;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:00:21;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:02:47;5.63;;;1.70;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:05:12;1.70;;;1.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:07:40;2.53;;;1.50;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:10:05;20.07;;;2.23;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:12:33;1.60;;;1.50;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:14:59;1.70;;;1.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:17:25;2.80;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:19:51;27.00;;;2.27;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:22:18;19.17;;;1.80;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:24:44;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:27:10;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:29:36;1.60;;;1.47;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:32:02;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:34:29;25.40;;;2.17;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:36:55;1.63;;;1.53;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:39:21;2.40;;;1.50;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:41:47;1.67;;;1.57;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:44:13;1.83;;;1.50;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:46:38;1.40;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:49:05;1.63;;;1.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:51:31;1.50;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:53:57;1.57;;;1.47;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:56:23;3.30;;;1.83;;
10246;SDS011;5168;47.854;7.944;2023-12-20T05:58:49;1.60;;;1.50;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:01:15;1.63;;;1.53;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:03:42;1.70;;;1.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:06:08;1.70;;;1.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:08:34;1.60;;;1.50;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:10:59;1.80;;;1.70;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:13:25;2.00;;;1.90;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:15:52;1.80;;;1.70;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:18:18;1.90;;;1.80;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:20:43;1.70;;;1.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:23:09;1.60;;;1.50;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:25:34;2.00;;;1.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:28:00;1.73;;;1.63;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:30:26;1.60;;;1.50;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:32:52;1.97;;;1.87;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:35:18;1.80;;;1.70;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:37:43;2.00;;;1.90;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:40:09;2.00;;;1.90;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:42:35;1.80;;;1.70;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:45:01;1.63;;;1.53;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:47:27;1.80;;;1.70;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:49:53;1.47;;;1.37;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:52:19;1.70;;;1.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:54:44;1.97;;;1.87;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:57:10;2.03;;;1.93;;
10246;SDS011;5168;47.854;7.944;2023-12-20T06:59:39;1.83;;;1.73;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:02:05;1.83;;;1.73;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:04:31;2.20;;;2.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:06:57;2.30;;;2.10;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:09:25;2.10;;;2.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:11:51;2.73;;;2.53;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:14:17;3.47;;;3.17;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:16:42;3.00;;;2.73;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:19:08;2.83;;;2.63;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:21:34;2.50;;;2.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:24:00;2.47;;;2.27;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:26:25;2.63;;;2.43;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:28:51;2.07;;;1.97;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:31:17;2.10;;;2.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:33:43;1.93;;;1.83;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:36:09;1.90;;;1.80;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:38:35;2.50;;;2.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:41:00;2.47;;;2.27;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:43:26;2.47;;;2.23;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:45:52;2.00;;;1.90;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:48:18;2.10;;;2.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:50:44;1.97;;;1.87;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:53:10;2.00;;;1.80;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:55:36;2.10;;;1.90;;
10246;SDS011;5168;47.854;7.944;2023-12-20T07:58:02;2.00;;;1.90;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:00:30;2.20;;;2.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:02:55;1.90;;;1.80;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:05:21;1.90;;;1.80;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:07:46;2.20;;;2.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:10:12;1.93;;;1.73;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:12:38;2.17;;;2.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:15:05;2.03;;;1.93;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:17:31;5.97;;;1.97;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:19:57;1.90;;;1.80;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:22:23;1.90;;;1.80;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:24:49;2.10;;;2.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:27:14;1.90;;;1.80;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:29:40;2.20;;;2.10;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:32:05;1.80;;;1.70;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:34:31;20.03;;;2.63;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:36:56;2.30;;;2.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:39:22;2.20;;;2.10;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:41:48;2.77;;;2.57;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:44:14;3.20;;;3.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:46:40;3.00;;;2.80;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:49:05;2.60;;;2.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:51:31;3.60;;;3.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:53:57;3.43;;;3.13;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:56:22;3.20;;;2.90;;
10246;SDS011;5168;47.854;7.944;2023-12-20T08:58:48;5.03;;;4.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:01:14;3.00;;;2.80;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:03:40;2.40;;;2.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:06:06;2.10;;;2.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:08:31;2.00;;;1.90;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:10:58;1.80;;;1.70;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:13:23;1.77;;;1.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:15:53;1.77;;;1.67;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:18:22;1.70;;;1.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:20:48;2.37;;;1.70;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:23:14;1.90;;;1.80;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:25:39;2.10;;;2.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:28:05;2.20;;;2.10;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:30:30;1.70;;;1.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:32:56;1.70;;;1.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:35:22;1.80;;;1.70;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:37:48;1.73;;;1.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:40:14;1.80;;;1.70;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:42:48;2.20;;;2.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:45:21;2.07;;;1.97;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:47:47;1.90;;;1.80;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:50:18;2.00;;;1.90;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:52:45;1.80;;;1.70;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:55:18;2.13;;;1.93;;
10246;SDS011;5168;47.854;7.944;2023-12-20T09:57:45;1.73;;;1.63;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:00:11;2.13;;;1.97;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:02:38;1.93;;;1.83;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:05:16;1.70;;;1.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:07:44;1.87;;;1.77;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:10:11;1.60;;;1.50;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:12:38;1.63;;;1.53;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:15:04;1.90;;;1.80;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:17:30;1.70;;;1.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:19:57;1.60;;;1.50;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:22:23;1.70;;;1.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:24:49;1.73;;;1.63;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:27:14;1.90;;;1.80;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:29:42;3.07;;;2.07;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:32:21;2.10;;;2.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:34:48;2.57;;;2.37;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:37:14;2.60;;;2.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:39:41;2.70;;;2.50;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:42:08;3.07;;;2.87;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:44:36;3.27;;;2.97;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:47:01;3.00;;;2.80;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:49:29;3.50;;;3.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:51:55;3.73;;;3.43;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:54:24;3.80;;;3.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:56:50;3.90;;;3.50;;
10246;SDS011;5168;47.854;7.944;2023-12-20T10:59:18;3.60;;;3.17;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:01:45;3.20;;;2.90;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:04:14;3.20;;;3.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:06:49;3.37;;;3.07;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:09:23;3.20;;;2.87;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:12:10;3.60;;;3.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:14:57;3.50;;;3.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:17:28;3.30;;;3.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:22:22;3.93;;;3.53;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:24:52;5.33;;;3.63;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:27:19;5.20;;;3.67;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:29:55;5.57;;;3.87;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:34:50;4.60;;;2.93;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:37:19;3.80;;;3.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:39:45;4.27;;;3.47;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:42:18;3.50;;;3.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:44:45;3.33;;;3.07;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:47:11;3.63;;;3.03;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:49:38;3.43;;;3.13;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:52:04;3.73;;;2.80;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:54:30;3.87;;;3.57;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:56:55;3.00;;;2.70;;
10246;SDS011;5168;47.854;7.944;2023-12-20T11:59:21;3.57;;;3.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:01:47;2.93;;;2.73;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:04:14;3.40;;;2.70;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:06:42;3.33;;;2.93;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:09:08;4.17;;;2.80;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:11:33;6.00;;;3.10;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:13:59;3.90;;;3.37;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:16:25;4.20;;;3.10;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:18:57;5.13;;;3.37;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:21:23;3.73;;;2.90;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:23:49;3.47;;;3.07;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:26:15;4.37;;;3.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:28:41;4.83;;;3.50;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:31:07;4.47;;;3.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:33:37;3.97;;;2.87;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:36:03;4.30;;;3.37;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:38:32;5.37;;;3.40;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:40:57;4.47;;;3.03;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:43:23;6.63;;;3.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:45:49;5.23;;;3.03;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:48:15;4.40;;;3.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:50:41;6.70;;;3.63;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:53:06;5.70;;;3.10;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:55:32;5.50;;;3.37;;
10246;SDS011;5168;47.854;7.944;2023-12-20T12:57:58;3.70;;;3.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:00:24;5.13;;;3.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:02:51;3.33;;;3.03;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:05:17;3.63;;;3.30;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:07:43;3.20;;;2.90;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:10:10;4.10;;;2.80;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:12:36;5.70;;;2.73;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:15:02;6.30;;;2.83;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:17:28;3.33;;;2.87;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:19:54;4.93;;;3.03;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:22:20;4.47;;;3.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:24:46;2.97;;;2.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:27:11;3.43;;;3.13;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:29:37;4.70;;;3.33;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:32:03;3.77;;;2.87;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:34:29;4.40;;;2.87;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:36:54;4.20;;;2.93;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:39:21;2.70;;;2.50;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:41:47;4.77;;;2.77;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:44:13;3.13;;;2.57;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:46:39;2.83;;;2.43;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:49:06;4.90;;;3.23;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:51:31;5.37;;;2.67;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:53:57;3.67;;;2.53;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:56:23;7.03;;;3.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T13:58:49;5.40;;;2.97;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:01:15;4.93;;;3.03;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:03:41;4.20;;;3.10;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:06:07;3.30;;;3.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:08:33;3.03;;;2.60;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:10:58;5.57;;;3.20;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:13:26;4.63;;;2.93;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:15:51;5.10;;;2.70;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:18:19;3.50;;;3.10;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:20:45;3.50;;;2.90;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:23:12;6.47;;;3.03;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:25:39;3.73;;;2.90;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:28:06;5.10;;;3.07;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:30:31;3.17;;;2.83;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:32:57;3.93;;;3.10;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:35:23;5.27;;;2.90;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:37:49;5.53;;;2.97;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:40:15;3.60;;;3.07;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:42:44;11.67;;;6.77;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:45:10;7.77;;;4.90;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:47:38;17.97;;;9.93;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:50:04;11.93;;;6.00;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:52:31;10.03;;;4.13;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:54:58;9.97;;;4.70;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:57:24;8.70;;;3.63;;
10246;SDS011;5168;47.854;7.944;2023-12-20T14:59:50;5.17;;;2.97;;