sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
944;SDS011;459;48.676;9.034;2022-09-16T00:00:40;7.93;;;5.60;;
944;SDS011;459;48.676;9.034;2022-09-16T00:03:06;6.80;;;5.80;;
944;SDS011;459;48.676;9.034;2022-09-16T00:05:31;5.80;;;5.30;;
944;SDS011;459;48.676;9.034;2022-09-16T00:07:57;5.17;;;4.77;;
944;SDS011;459;48.676;9.034;2022-09-16T00:10:22;5.17;;;4.77;;
944;SDS011;459;48.676;9.034;2022-09-16T00:12:48;6.50;;;5.90;;
944;SDS011;459;48.676;9.034;2022-09-16T00:15:13;6.90;;;6.20;;
944;SDS011;459;48.676;9.034;2022-09-16T00:17:38;6.83;;;6.07;;
944;SDS011;459;48.676;9.034;2022-09-16T00:20:04;6.67;;;6.07;;
944;SDS011;459;48.676;9.034;2022-09-16T00:22:29;7.10;;;5.37;;
944;SDS011;459;48.676;9.034;2022-09-16T00:24:55;6.57;;;6.07;;
944;SDS011;459;48.676;9.034;2022-09-16T00:27:20;6.47;;;5.90;;
944;SDS011;459;48.676;9.034;2022-09-16T00:29:45;6.20;;;5.70;;
944;SDS011;459;48.676;9.034;2022-09-16T00:32:11;6.97;;;5.73;;
944;SDS011;459;48.676;9.034;2022-09-16T00:34:36;5.63;;;5.03;;
944;SDS011;459;48.676;9.034;2022-09-16T00:37:01;5.70;;;5.20;;
944;SDS011;459;48.676;9.034;2022-09-16T00:39:27;5.73;;;5.23;;
944;SDS011;459;48.676;9.034;2022-09-16T00:41:53;6.53;;;5.97;;
944;SDS011;459;48.676;9.034;2022-09-16T00:47:02;6.07;;;5.47;;
944;SDS011;459;48.676;9.034;2022-09-16T00:49:28;7.10;;;6.20;;
944;SDS011;459;48.676;9.034;2022-09-16T00:51:56;6.50;;;5.80;;
944;SDS011;459;48.676;9.034;2022-09-16T00:54:22;6.77;;;6.17;;
944;SDS011;459;48.676;9.034;2022-09-16T00:56:49;6.87;;;6.10;;
944;SDS011;459;48.676;9.034;2022-09-16T00:59:19;8.00;;;6.20;;
944;SDS011;459;48.676;9.034;2022-09-16T01:01:45;8.37;;;7.53;;
944;SDS011;459;48.676;9.034;2022-09-16T01:04:13;6.47;;;5.87;;
944;SDS011;459;48.676;9.034;2022-09-16T01:06:39;8.10;;;7.27;;
944;SDS011;459;48.676;9.034;2022-09-16T01:09:04;7.50;;;6.80;;
944;SDS011;459;48.676;9.034;2022-09-16T01:11:30;7.13;;;6.53;;
944;SDS011;459;48.676;9.034;2022-09-16T01:13:55;7.53;;;6.80;;
944;SDS011;459;48.676;9.034;2022-09-16T01:16:41;6.00;;;5.40;;
944;SDS011;459;48.676;9.034;2022-09-16T01:19:11;8.00;;;7.30;;
944;SDS011;459;48.676;9.034;2022-09-16T01:21:44;6.73;;;6.03;;
944;SDS011;459;48.676;9.034;2022-09-16T01:32:01;6.73;;;6.13;;
944;SDS011;459;48.676;9.034;2022-09-16T01:39:27;7.68;;;5.88;;
944;SDS011;459;48.676;9.034;2022-09-16T01:44:46;10.57;;;7.73;;
944;SDS011;459;48.676;9.034;2022-09-16T01:47:19;7.93;;;7.23;;
944;SDS011;459;48.676;9.034;2022-09-16T01:52:56;6.23;;;5.73;;
944;SDS011;459;48.676;9.034;2022-09-16T01:55:32;7.27;;;6.67;;
944;SDS011;459;48.676;9.034;2022-09-16T01:58:03;9.80;;;6.83;;
944;SDS011;459;48.676;9.034;2022-09-16T02:00:32;8.20;;;7.10;;
944;SDS011;459;48.676;9.034;2022-09-16T02:03:04;9.60;;;8.80;;
944;SDS011;459;48.676;9.034;2022-09-16T02:05:43;7.80;;;7.10;;
944;SDS011;459;48.676;9.034;2022-09-16T02:08:12;8.43;;;7.57;;
944;SDS011;459;48.676;9.034;2022-09-16T02:13:35;8.03;;;7.10;;
944;SDS011;459;48.676;9.034;2022-09-16T02:16:03;8.60;;;7.80;;
944;SDS011;459;48.676;9.034;2022-09-16T02:18:30;9.20;;;8.30;;
944;SDS011;459;48.676;9.034;2022-09-16T02:20:57;11.77;;;9.43;;
944;SDS011;459;48.676;9.034;2022-09-16T02:23:26;8.00;;;7.20;;
944;SDS011;459;48.676;9.034;2022-09-16T02:25:53;10.37;;;8.13;;
944;SDS011;459;48.676;9.034;2022-09-16T02:28:21;8.73;;;7.90;;
944;SDS011;459;48.676;9.034;2022-09-16T02:30:48;8.60;;;7.80;;
944;SDS011;459;48.676;9.034;2022-09-16T02:33:14;7.87;;;7.07;;
944;SDS011;459;48.676;9.034;2022-09-16T02:35:40;8.20;;;7.43;;
944;SDS011;459;48.676;9.034;2022-09-16T02:38:15;8.77;;;7.97;;
944;SDS011;459;48.676;9.034;2022-09-16T02:40:51;8.80;;;7.93;;
944;SDS011;459;48.676;9.034;2022-09-16T02:43:18;8.27;;;7.43;;
944;SDS011;459;48.676;9.034;2022-09-16T02:56:10;9.60;;;8.70;;
944;SDS011;459;48.676;9.034;2022-09-16T02:58:38;7.57;;;6.97;;
944;SDS011;459;48.676;9.034;2022-09-16T03:01:03;9.43;;;8.53;;
944;SDS011;459;48.676;9.034;2022-09-16T03:03:29;8.10;;;7.47;;
944;SDS011;459;48.676;9.034;2022-09-16T03:08:38;7.70;;;7.00;;
944;SDS011;459;48.676;9.034;2022-09-16T03:13:39;7.73;;;6.23;;
944;SDS011;459;48.676;9.034;2022-09-16T03:16:11;6.70;;;6.03;;
944;SDS011;459;48.676;9.034;2022-09-16T03:24:07;7.27;;;6.57;;
944;SDS011;459;48.676;9.034;2022-09-16T03:29:24;7.33;;;6.63;;
944;SDS011;459;48.676;9.034;2022-09-16T03:32:13;7.83;;;7.10;;
944;SDS011;459;48.676;9.034;2022-09-16T03:37:02;8.17;;;7.57;;
944;SDS011;459;48.676;9.034;2022-09-16T03:39:28;7.73;;;7.03;;
944;SDS011;459;48.676;9.034;2022-09-16T03:41:59;6.87;;;6.20;;
944;SDS011;459;48.676;9.034;2022-09-16T03:44:31;7.37;;;6.67;;
944;SDS011;459;48.676;9.034;2022-09-16T03:46:57;6.57;;;5.97;;
944;SDS011;459;48.676;9.034;2022-09-16T03:49:22;10.73;;;6.27;;
944;SDS011;459;48.676;9.034;2022-09-16T03:51:47;8.77;;;7.27;;
944;SDS011;459;48.676;9.034;2022-09-16T03:54:12;8.30;;;7.50;;
944;SDS011;459;48.676;9.034;2022-09-16T03:56:37;7.70;;;6.97;;
944;SDS011;459;48.676;9.034;2022-09-16T03:59:02;8.50;;;6.40;;
944;SDS011;459;48.676;9.034;2022-09-16T04:01:28;7.90;;;6.47;;
944;SDS011;459;48.676;9.034;2022-09-16T04:03:53;9.30;;;6.27;;
944;SDS011;459;48.676;9.034;2022-09-16T04:06:18;6.87;;;6.17;;
944;SDS011;459;48.676;9.034;2022-09-16T04:08:43;6.60;;;6.00;;
944;SDS011;459;48.676;9.034;2022-09-16T04:11:09;8.07;;;6.10;;
944;SDS011;459;48.676;9.034;2022-09-16T04:13:34;7.30;;;6.67;;
944;SDS011;459;48.676;9.034;2022-09-16T04:16:00;8.43;;;7.23;;
944;SDS011;459;48.676;9.034;2022-09-16T04:18:25;9.70;;;7.00;;
944;SDS011;459;48.676;9.034;2022-09-16T04:20:54;8.23;;;6.80;;
944;SDS011;459;48.676;9.034;2022-09-16T04:23:19;7.93;;;7.27;;
944;SDS011;459;48.676;9.034;2022-09-16T04:25:52;9.83;;;8.30;;
944;SDS011;459;48.676;9.034;2022-09-16T04:28:17;8.77;;;6.50;;
944;SDS011;459;48.676;9.034;2022-09-16T04:30:42;8.60;;;7.60;;
944;SDS011;459;48.676;9.034;2022-09-16T04:33:07;8.63;;;6.10;;
944;SDS011;459;48.676;9.034;2022-09-16T04:35:33;8.43;;;6.87;;
944;SDS011;459;48.676;9.034;2022-09-16T04:37:58;7.80;;;6.93;;
944;SDS011;459;48.676;9.034;2022-09-16T04:40:23;8.10;;;6.90;;
944;SDS011;459;48.676;9.034;2022-09-16T04:42:49;7.80;;;6.80;;
944;SDS011;459;48.676;9.034;2022-09-16T04:45:14;7.30;;;6.33;;
944;SDS011;459;48.676;9.034;2022-09-16T04:47:39;7.80;;;6.70;;
944;SDS011;459;48.676;9.034;2022-09-16T04:50:05;7.77;;;5.83;;
944;SDS011;459;48.676;9.034;2022-09-16T04:52:30;9.07;;;6.47;;
944;SDS011;459;48.676;9.034;2022-09-16T04:54:55;9.03;;;6.70;;
944;SDS011;459;48.676;9.034;2022-09-16T04:57:20;9.60;;;6.87;;
944;SDS011;459;48.676;9.034;2022-09-16T04:59:46;7.00;;;6.40;;
944;SDS011;459;48.676;9.034;2022-09-16T05:02:11;9.50;;;6.93;;
944;SDS011;459;48.676;9.034;2022-09-16T05:04:36;7.43;;;6.73;;
944;SDS011;459;48.676;9.034;2022-09-16T05:07:01;8.13;;;7.00;;
944;SDS011;459;48.676;9.034;2022-09-16T05:09:27;7.43;;;6.77;;
944;SDS011;459;48.676;9.034;2022-09-16T05:11:52;6.30;;;5.63;;
944;SDS011;459;48.676;9.034;2022-09-16T05:14:17;11.73;;;6.97;;
944;SDS011;459;48.676;9.034;2022-09-16T05:16:43;9.87;;;6.33;;
944;SDS011;459;48.676;9.034;2022-09-16T05:19:09;7.77;;;6.17;;
944;SDS011;459;48.676;9.034;2022-09-16T05:21:35;6.43;;;5.80;;
944;SDS011;459;48.676;9.034;2022-09-16T05:24:02;5.53;;;5.03;;
944;SDS011;459;48.676;9.034;2022-09-16T05:26:29;8.70;;;5.20;;
944;SDS011;459;48.676;9.034;2022-09-16T05:28:55;5.80;;;5.30;;
944;SDS011;459;48.676;9.034;2022-09-16T05:31:24;7.17;;;4.43;;
944;SDS011;459;48.676;9.034;2022-09-16T05:36:18;11.00;;;5.47;;
944;SDS011;459;48.676;9.034;2022-09-16T05:38:44;6.10;;;5.10;;
944;SDS011;459;48.676;9.034;2022-09-16T05:41:09;11.20;;;6.10;;
944;SDS011;459;48.676;9.034;2022-09-16T05:43:35;6.87;;;5.57;;
944;SDS011;459;48.676;9.034;2022-09-16T05:46:00;5.20;;;4.70;;
944;SDS011;459;48.676;9.034;2022-09-16T05:48:25;6.13;;;4.83;;
944;SDS011;459;48.676;9.034;2022-09-16T05:53:16;7.03;;;5.28;;
944;SDS011;459;48.676;9.034;2022-09-16T05:55:41;5.43;;;4.77;;
944;SDS011;459;48.676;9.034;2022-09-16T05:58:06;5.37;;;4.87;;
944;SDS011;459;48.676;9.034;2022-09-16T06:00:31;6.45;;;5.85;;
944;SDS011;459;48.676;9.034;2022-09-16T06:02:56;8.37;;;5.30;;
944;SDS011;459;48.676;9.034;2022-09-16T06:05:22;6.47;;;5.87;;
944;SDS011;459;48.676;9.034;2022-09-16T06:07:47;7.00;;;6.40;;
944;SDS011;459;48.676;9.034;2022-09-16T06:10:12;6.90;;;6.20;;
944;SDS011;459;48.676;9.034;2022-09-16T06:12:38;9.30;;;6.17;;
944;SDS011;459;48.676;9.034;2022-09-16T06:15:03;6.50;;;5.70;;
944;SDS011;459;48.676;9.034;2022-09-16T06:17:28;6.13;;;5.57;;
944;SDS011;459;48.676;9.034;2022-09-16T06:19:53;8.10;;;5.80;;
944;SDS011;459;48.676;9.034;2022-09-16T06:22:19;7.10;;;5.83;;
944;SDS011;459;48.676;9.034;2022-09-16T06:24:44;8.37;;;6.30;;
944;SDS011;459;48.676;9.034;2022-09-16T06:27:09;6.50;;;6.00;;
944;SDS011;459;48.676;9.034;2022-09-16T06:29:34;6.10;;;5.47;;
944;SDS011;459;48.676;9.034;2022-09-16T06:32:00;6.50;;;5.07;;
944;SDS011;459;48.676;9.034;2022-09-16T06:34:26;10.30;;;5.70;;
944;SDS011;459;48.676;9.034;2022-09-16T06:36:51;7.10;;;5.37;;
944;SDS011;459;48.676;9.034;2022-09-16T06:39:16;8.60;;;5.63;;
944;SDS011;459;48.676;9.034;2022-09-16T06:41:42;8.90;;;5.57;;
944;SDS011;459;48.676;9.034;2022-09-16T06:44:07;6.90;;;6.30;;
944;SDS011;459;48.676;9.034;2022-09-16T06:46:32;9.83;;;6.00;;
944;SDS011;459;48.676;9.034;2022-09-16T06:48:57;7.83;;;5.33;;
944;SDS011;459;48.676;9.034;2022-09-16T06:51:24;6.97;;;5.50;;
944;SDS011;459;48.676;9.034;2022-09-16T06:53:50;6.33;;;5.73;;
944;SDS011;459;48.676;9.034;2022-09-16T06:56:16;6.80;;;6.10;;
944;SDS011;459;48.676;9.034;2022-09-16T06:58:42;8.53;;;6.30;;
944;SDS011;459;48.676;9.034;2022-09-16T07:01:08;6.73;;;6.03;;
944;SDS011;459;48.676;9.034;2022-09-16T07:03:37;8.80;;;5.80;;
944;SDS011;459;48.676;9.034;2022-09-16T07:06:03;8.53;;;6.13;;
944;SDS011;459;48.676;9.034;2022-09-16T07:08:28;7.00;;;6.27;;
944;SDS011;459;48.676;9.034;2022-09-16T07:10:55;10.70;;;6.67;;
944;SDS011;459;48.676;9.034;2022-09-16T07:13:20;12.30;;;6.70;;
944;SDS011;459;48.676;9.034;2022-09-16T07:15:45;7.40;;;6.68;;
944;SDS011;459;48.676;9.034;2022-09-16T07:18:10;7.50;;;6.13;;
944;SDS011;459;48.676;9.034;2022-09-16T07:20:35;7.67;;;6.97;;
944;SDS011;459;48.676;9.034;2022-09-16T07:23:00;7.50;;;6.27;;
944;SDS011;459;48.676;9.034;2022-09-16T07:25:26;7.70;;;7.00;;
944;SDS011;459;48.676;9.034;2022-09-16T07:27:52;6.23;;;5.73;;
944;SDS011;459;48.676;9.034;2022-09-16T07:30:18;8.73;;;6.40;;
944;SDS011;459;48.676;9.034;2022-09-16T07:32:43;8.53;;;5.83;;
944;SDS011;459;48.676;9.034;2022-09-16T07:35:09;7.20;;;5.70;;
944;SDS011;459;48.676;9.034;2022-09-16T07:37:34;8.83;;;7.00;;
944;SDS011;459;48.676;9.034;2022-09-16T07:39:59;7.00;;;6.30;;
944;SDS011;459;48.676;9.034;2022-09-16T07:42:25;10.00;;;7.07;;
944;SDS011;459;48.676;9.034;2022-09-16T07:44:52;7.77;;;6.90;;
944;SDS011;459;48.676;9.034;2022-09-16T07:47:17;8.10;;;6.33;;
944;SDS011;459;48.676;9.034;2022-09-16T07:49:42;9.00;;;7.27;;
944;SDS011;459;48.676;9.034;2022-09-16T07:52:08;6.50;;;5.77;;
944;SDS011;459;48.676;9.034;2022-09-16T07:54:33;8.63;;;6.97;;
944;SDS011;459;48.676;9.034;2022-09-16T07:56:58;8.00;;;7.20;;
944;SDS011;459;48.676;9.034;2022-09-16T07:59:23;14.13;;;7.83;;
944;SDS011;459;48.676;9.034;2022-09-16T08:01:49;7.80;;;6.57;;
944;SDS011;459;48.676;9.034;2022-09-16T08:04:14;10.90;;;7.10;;
944;SDS011;459;48.676;9.034;2022-09-16T08:06:40;8.33;;;7.00;;
944;SDS011;459;48.676;9.034;2022-09-16T08:09:05;7.93;;;7.13;;
944;SDS011;459;48.676;9.034;2022-09-16T08:11:30;7.73;;;7.03;;
944;SDS011;459;48.676;9.034;2022-09-16T08:13:59;7.73;;;7.03;;
944;SDS011;459;48.676;9.034;2022-09-16T08:16:24;12.23;;;7.70;;
944;SDS011;459;48.676;9.034;2022-09-16T08:18:50;8.83;;;7.93;;
944;SDS011;459;48.676;9.034;2022-09-16T08:21:22;9.40;;;8.60;;
944;SDS011;459;48.676;9.034;2022-09-16T08:23:48;8.10;;;7.30;;
944;SDS011;459;48.676;9.034;2022-09-16T08:26:14;7.33;;;6.63;;
944;SDS011;459;48.676;9.034;2022-09-16T08:28:40;8.20;;;7.23;;
944;SDS011;459;48.676;9.034;2022-09-16T08:31:05;8.33;;;7.53;;
944;SDS011;459;48.676;9.034;2022-09-16T08:33:31;7.70;;;6.90;;
944;SDS011;459;48.676;9.034;2022-09-16T08:35:59;11.47;;;8.23;;
944;SDS011;459;48.676;9.034;2022-09-16T08:38:25;10.27;;;8.90;;
944;SDS011;459;48.676;9.034;2022-09-16T08:40:50;10.07;;;7.70;;
944;SDS011;459;48.676;9.034;2022-09-16T08:43:27;10.20;;;7.27;;
944;SDS011;459;48.676;9.034;2022-09-16T08:45:55;8.30;;;7.50;;
944;SDS011;459;48.676;9.034;2022-09-16T08:50:49;9.90;;;7.33;;
944;SDS011;459;48.676;9.034;2022-09-16T08:56:00;11.00;;;7.17;;
944;SDS011;459;48.676;9.034;2022-09-16T08:58:30;9.07;;;7.80;;
944;SDS011;459;48.676;9.034;2022-09-16T09:01:02;9.00;;;7.17;;
944;SDS011;459;48.676;9.034;2022-09-16T09:03:38;8.23;;;7.43;;
944;SDS011;459;48.676;9.034;2022-09-16T09:06:05;8.83;;;8.00;;
944;SDS011;459;48.676;9.034;2022-09-16T09:13:56;8.30;;;7.60;;
944;SDS011;459;48.676;9.034;2022-09-16T09:16:36;7.50;;;6.80;;
944;SDS011;459;48.676;9.034;2022-09-16T09:22:04;8.80;;;7.70;;
944;SDS011;459;48.676;9.034;2022-09-16T09:27:13;8.80;;;7.90;;
944;SDS011;459;48.676;9.034;2022-09-16T09:40:02;8.40;;;7.70;;
944;SDS011;459;48.676;9.034;2022-09-16T09:42:35;7.20;;;6.50;;
944;SDS011;459;48.676;9.034;2022-09-16T09:45:15;7.33;;;6.50;;
944;SDS011;459;48.676;9.034;2022-09-16T09:47:44;6.50;;;5.90;;
944;SDS011;459;48.676;9.034;2022-09-16T09:50:16;6.90;;;6.33;;
944;SDS011;459;48.676;9.034;2022-09-16T09:52:56;7.63;;;6.70;;
944;SDS011;459;48.676;9.034;2022-09-16T09:55:23;6.40;;;5.80;;
944;SDS011;459;48.676;9.034;2022-09-16T10:00:34;6.37;;;5.73;;
944;SDS011;459;48.676;9.034;2022-09-16T10:03:08;6.60;;;6.00;;
944;SDS011;459;48.676;9.034;2022-09-16T10:05:34;7.20;;;6.50;;
944;SDS011;459;48.676;9.034;2022-09-16T10:08:20;9.77;;;6.50;;
944;SDS011;459;48.676;9.034;2022-09-16T10:10:48;5.13;;;4.63;;
944;SDS011;459;48.676;9.034;2022-09-16T10:13:14;6.30;;;5.70;;
944;SDS011;459;48.676;9.034;2022-09-16T10:15:41;6.70;;;4.97;;
944;SDS011;459;48.676;9.034;2022-09-16T10:18:18;5.87;;;5.27;;
944;SDS011;459;48.676;9.034;2022-09-16T10:20:44;7.00;;;6.30;;
944;SDS011;459;48.676;9.034;2022-09-16T10:23:20;9.53;;;6.10;;
944;SDS011;459;48.676;9.034;2022-09-16T10:25:46;5.70;;;4.40;;
944;SDS011;459;48.676;9.034;2022-09-16T10:28:19;6.47;;;5.87;;
944;SDS011;459;48.676;9.034;2022-09-16T10:30:49;7.43;;;5.07;;
944;SDS011;459;48.676;9.034;2022-09-16T10:33:24;5.97;;;5.37;;
944;SDS011;459;48.676;9.034;2022-09-16T10:35:54;6.47;;;5.67;;
944;SDS011;459;48.676;9.034;2022-09-16T10:38:22;5.43;;;4.93;;
944;SDS011;459;48.676;9.034;2022-09-16T10:40:52;5.77;;;5.27;;
944;SDS011;459;48.676;9.034;2022-09-16T10:43:18;6.43;;;4.10;;
944;SDS011;459;48.676;9.034;2022-09-16T10:45:44;4.13;;;3.73;;
944;SDS011;459;48.676;9.034;2022-09-16T10:48:10;4.93;;;4.53;;
944;SDS011;459;48.676;9.034;2022-09-16T10:50:36;3.93;;;3.63;;
944;SDS011;459;48.676;9.034;2022-09-16T10:53:01;4.43;;;3.77;;
944;SDS011;459;48.676;9.034;2022-09-16T10:55:28;4.43;;;4.13;;
944;SDS011;459;48.676;9.034;2022-09-16T10:58:05;6.83;;;6.13;;
944;SDS011;459;48.676;9.034;2022-09-16T11:00:31;5.27;;;4.40;;
944;SDS011;459;48.676;9.034;2022-09-16T11:05:30;5.50;;;4.10;;
944;SDS011;459;48.676;9.034;2022-09-16T11:23:28;3.80;;;3.00;;
944;SDS011;459;48.676;9.034;2022-09-16T11:26:05;5.23;;;3.53;;
944;SDS011;459;48.676;9.034;2022-09-16T11:28:49;3.50;;;3.20;;
944;SDS011;459;48.676;9.034;2022-09-16T11:33:50;4.40;;;2.90;;
944;SDS011;459;48.676;9.034;2022-09-16T11:38:58;3.13;;;2.53;;
944;SDS011;459;48.676;9.034;2022-09-16T11:41:40;6.03;;;2.97;;
944;SDS011;459;48.676;9.034;2022-09-16T11:46:36;4.27;;;2.40;;
944;SDS011;459;48.676;9.034;2022-09-16T11:56:45;3.50;;;2.27;;
944;SDS011;459;48.676;9.034;2022-09-16T12:01:47;2.20;;;1.93;;
944;SDS011;459;48.676;9.034;2022-09-16T12:04:22;3.33;;;2.27;;
944;SDS011;459;48.676;9.034;2022-09-16T12:06:51;3.57;;;1.80;;
944;SDS011;459;48.676;9.034;2022-09-16T12:09:19;3.70;;;2.43;;
944;SDS011;459;48.676;9.034;2022-09-16T12:11:47;2.40;;;2.20;;
944;SDS011;459;48.676;9.034;2022-09-16T12:16:46;2.13;;;1.93;;
944;SDS011;459;48.676;9.034;2022-09-16T12:19:20;1.93;;;1.73;;
944;SDS011;459;48.676;9.034;2022-09-16T12:21:48;2.20;;;2.00;;
944;SDS011;459;48.676;9.034;2022-09-16T12:24:30;2.87;;;2.60;;
944;SDS011;459;48.676;9.034;2022-09-16T12:29:48;4.23;;;2.60;;
944;SDS011;459;48.676;9.034;2022-09-16T12:32:17;3.67;;;1.93;;
944;SDS011;459;48.676;9.034;2022-09-16T12:34:46;6.30;;;2.80;;
944;SDS011;459;48.676;9.034;2022-09-16T12:39:41;3.67;;;2.50;;
944;SDS011;459;48.676;9.034;2022-09-16T12:42:19;4.43;;;2.50;;
944;SDS011;459;48.676;9.034;2022-09-16T12:52:21;4.50;;;2.43;;
944;SDS011;459;48.676;9.034;2022-09-16T12:54:54;2.97;;;2.60;;
944;SDS011;459;48.676;9.034;2022-09-16T13:02:15;2.93;;;2.43;;
944;SDS011;459;48.676;9.034;2022-09-16T13:04:42;3.60;;;3.10;;
944;SDS011;459;48.676;9.034;2022-09-16T13:07:16;4.60;;;2.53;;
944;SDS011;459;48.676;9.034;2022-09-16T13:09:44;2.70;;;2.40;;
944;SDS011;459;48.676;9.034;2022-09-16T13:12:21;3.00;;;2.70;;
944;SDS011;459;48.676;9.034;2022-09-16T13:14:50;3.70;;;2.17;;
944;SDS011;459;48.676;9.034;2022-09-16T13:17:25;3.50;;;2.60;;
944;SDS011;459;48.676;9.034;2022-09-16T13:19:51;2.40;;;2.20;;
944;SDS011;459;48.676;9.034;2022-09-16T13:25:19;4.40;;;2.77;;
944;SDS011;459;48.676;9.034;2022-09-16T13:27:53;3.23;;;1.80;;
944;SDS011;459;48.676;9.034;2022-09-16T13:30:26;3.80;;;2.10;;
944;SDS011;459;48.676;9.034;2022-09-16T13:37:42;2.47;;;1.90;;
944;SDS011;459;48.676;9.034;2022-09-16T13:40:14;2.50;;;1.60;;
944;SDS011;459;48.676;9.034;2022-09-16T13:42:39;2.57;;;2.07;;
944;SDS011;459;48.676;9.034;2022-09-16T13:45:28;3.80;;;2.13;;
944;SDS011;459;48.676;9.034;2022-09-16T13:47:50;2.17;;;1.97;;
944;SDS011;459;48.676;9.034;2022-09-16T13:50:23;2.90;;;1.97;;
944;SDS011;459;48.676;9.034;2022-09-16T13:52:49;2.10;;;1.90;;
944;SDS011;459;48.676;9.034;2022-09-16T13:55:18;2.03;;;1.87;;
944;SDS011;459;48.676;9.034;2022-09-16T14:00:23;3.93;;;2.10;;
944;SDS011;459;48.676;9.034;2022-09-16T14:08:20;3.97;;;2.27;;
944;SDS011;459;48.676;9.034;2022-09-16T14:13:35;3.03;;;1.60;;
944;SDS011;459;48.676;9.034;2022-09-16T14:16:03;2.33;;;1.73;;
944;SDS011;459;48.676;9.034;2022-09-16T14:18:30;4.37;;;1.80;;
944;SDS011;459;48.676;9.034;2022-09-16T14:21:04;3.20;;;1.80;;
944;SDS011;459;48.676;9.034;2022-09-16T14:23:30;2.77;;;2.10;;
944;SDS011;459;48.676;9.034;2022-09-16T14:25:56;3.03;;;1.90;;
944;SDS011;459;48.676;9.034;2022-09-16T14:28:26;5.10;;;2.67;;
944;SDS011;459;48.676;9.034;2022-09-16T14:30:55;3.10;;;2.27;;
944;SDS011;459;48.676;9.034;2022-09-16T14:33:22;3.20;;;2.00;;
944;SDS011;459;48.676;9.034;2022-09-16T14:35:48;3.37;;;2.17;;
944;SDS011;459;48.676;9.034;2022-09-16T14:38:14;2.23;;;2.00;;
944;SDS011;459;48.676;9.034;2022-09-16T14:40:41;3.90;;;2.83;;
944;SDS011;459;48.676;9.034;2022-09-16T14:43:07;4.23;;;2.80;;
944;SDS011;459;48.676;9.034;2022-09-16T14:45:36;3.57;;;2.40;;
944;SDS011;459;48.676;9.034;2022-09-16T14:48:05;2.93;;;2.00;;
944;SDS011;459;48.676;9.034;2022-09-16T14:50:32;2.47;;;1.80;;
944;SDS011;459;48.676;9.034;2022-09-16T14:53:01;6.60;;;2.20;;
944;SDS011;459;48.676;9.034;2022-09-16T14:55:28;2.70;;;2.20;;
944;SDS011;459;48.676;9.034;2022-09-16T14:57:54;3.60;;;2.50;;
944;SDS011;459;48.676;9.034;2022-09-16T15:00:19;2.40;;;1.30;;
944;SDS011;459;48.676;9.034;2022-09-16T15:02:52;4.13;;;1.77;;
944;SDS011;459;48.676;9.034;2022-09-16T15:05:23;2.80;;;1.73;;
944;SDS011;459;48.676;9.034;2022-09-16T15:07:50;5.33;;;1.80;;
944;SDS011;459;48.676;9.034;2022-09-16T15:10:26;2.33;;;1.87;;
944;SDS011;459;48.676;9.034;2022-09-16T15:12:54;2.20;;;1.43;;
944;SDS011;459;48.676;9.034;2022-09-16T15:15:20;1.77;;;1.53;;
944;SDS011;459;48.676;9.034;2022-09-16T15:17:51;2.17;;;1.80;;
944;SDS011;459;48.676;9.034;2022-09-16T15:20:17;6.73;;;1.70;;
944;SDS011;459;48.676;9.034;2022-09-16T15:22:44;3.67;;;1.60;;
944;SDS011;459;48.676;9.034;2022-09-16T15:25:17;3.23;;;2.03;;
944;SDS011;459;48.676;9.034;2022-09-16T15:27:43;2.23;;;1.83;;
944;SDS011;459;48.676;9.034;2022-09-16T15:30:31;3.60;;;1.87;;
944;SDS011;459;48.676;9.034;2022-09-16T15:32:55;2.03;;;1.43;;
944;SDS011;459;48.676;9.034;2022-09-16T15:35:27;2.07;;;1.60;;
944;SDS011;459;48.676;9.034;2022-09-16T15:37:54;3.00;;;1.77;;
944;SDS011;459;48.676;9.034;2022-09-16T15:42:46;5.93;;;2.17;;
944;SDS011;459;48.676;9.034;2022-09-16T15:45:16;2.90;;;1.60;;
944;SDS011;459;48.676;9.034;2022-09-16T15:50:42;4.17;;;2.03;;
944;SDS011;459;48.676;9.034;2022-09-16T15:53:13;2.07;;;1.73;;
944;SDS011;459;48.676;9.034;2022-09-16T15:55:50;6.00;;;2.00;;
944;SDS011;459;48.676;9.034;2022-09-16T15:58:18;1.77;;;1.67;;
944;SDS011;459;48.676;9.034;2022-09-16T16:03:22;3.00;;;1.87;;
944;SDS011;459;48.676;9.034;2022-09-16T16:05:52;2.60;;;1.97;;
944;SDS011;459;48.676;9.034;2022-09-16T16:11:06;4.87;;;1.93;;
944;SDS011;459;48.676;9.034;2022-09-16T16:13:33;1.67;;;1.57;;
944;SDS011;459;48.676;9.034;2022-09-16T16:15:58;2.00;;;1.70;;
944;SDS011;459;48.676;9.034;2022-09-16T16:18:24;3.47;;;2.10;;
944;SDS011;459;48.676;9.034;2022-09-16T16:20:49;2.20;;;1.97;;
944;SDS011;459;48.676;9.034;2022-09-16T16:23:15;3.73;;;3.43;;
944;SDS011;459;48.676;9.034;2022-09-16T16:25:40;2.60;;;2.17;;
944;SDS011;459;48.676;9.034;2022-09-16T16:28:05;5.13;;;1.80;;
944;SDS011;459;48.676;9.034;2022-09-16T16:30:31;2.80;;;2.07;;
944;SDS011;459;48.676;9.034;2022-09-16T16:32:57;2.40;;;1.47;;
944;SDS011;459;48.676;9.034;2022-09-16T16:35:22;4.27;;;2.10;;
944;SDS011;459;48.676;9.034;2022-09-16T16:37:47;3.70;;;1.90;;
944;SDS011;459;48.676;9.034;2022-09-16T16:42:42;4.67;;;2.40;;
944;SDS011;459;48.676;9.034;2022-09-16T16:45:07;4.43;;;2.07;;
944;SDS011;459;48.676;9.034;2022-09-16T16:47:36;3.00;;;1.60;;
944;SDS011;459;48.676;9.034;2022-09-16T16:50:01;2.93;;;1.90;;
944;SDS011;459;48.676;9.034;2022-09-16T16:52:26;2.60;;;1.90;;
944;SDS011;459;48.676;9.034;2022-09-16T16:54:51;3.57;;;1.87;;
944;SDS011;459;48.676;9.034;2022-09-16T16:57:17;1.83;;;1.63;;
944;SDS011;459;48.676;9.034;2022-09-16T16:59:42;2.10;;;1.70;;
944;SDS011;459;48.676;9.034;2022-09-16T17:02:07;3.40;;;2.07;;
944;SDS011;459;48.676;9.034;2022-09-16T17:04:33;4.80;;;1.57;;
944;SDS011;459;48.676;9.034;2022-09-16T17:06:58;7.47;;;2.00;;
944;SDS011;459;48.676;9.034;2022-09-16T17:09:23;3.83;;;1.90;;
944;SDS011;459;48.676;9.034;2022-09-16T17:11:52;4.53;;;2.23;;
944;SDS011;459;48.676;9.034;2022-09-16T17:14:18;3.87;;;1.90;;
944;SDS011;459;48.676;9.034;2022-09-16T17:16:44;5.70;;;2.40;;
944;SDS011;459;48.676;9.034;2022-09-16T17:19:11;6.37;;;2.33;;
944;SDS011;459;48.676;9.034;2022-09-16T17:21:36;3.37;;;1.97;;
944;SDS011;459;48.676;9.034;2022-09-16T17:24:01;2.10;;;1.60;;
944;SDS011;459;48.676;9.034;2022-09-16T17:26:27;2.23;;;1.80;;
944;SDS011;459;48.676;9.034;2022-09-16T17:28:58;2.87;;;2.00;;
944;SDS011;459;48.676;9.034;2022-09-16T17:31:24;2.80;;;2.27;;
944;SDS011;459;48.676;9.034;2022-09-16T17:33:54;6.20;;;2.10;;
944;SDS011;459;48.676;9.034;2022-09-16T17:36:20;5.63;;;2.10;;
944;SDS011;459;48.676;9.034;2022-09-16T17:38:47;4.07;;;2.30;;
944;SDS011;459;48.676;9.034;2022-09-16T17:41:14;3.00;;;2.00;;
944;SDS011;459;48.676;9.034;2022-09-16T17:43:40;2.43;;;1.97;;
944;SDS011;459;48.676;9.034;2022-09-16T17:46:09;2.90;;;1.80;;
944;SDS011;459;48.676;9.034;2022-09-16T17:48:39;2.33;;;2.03;;
944;SDS011;459;48.676;9.034;2022-09-16T17:51:05;2.50;;;1.60;;
944;SDS011;459;48.676;9.034;2022-09-16T17:53:30;4.13;;;3.00;;
944;SDS011;459;48.676;9.034;2022-09-16T17:56:08;5.30;;;2.13;;
944;SDS011;459;48.676;9.034;2022-09-16T17:58:34;2.43;;;1.80;;
944;SDS011;459;48.676;9.034;2022-09-16T18:01:07;2.67;;;2.00;;
944;SDS011;459;48.676;9.034;2022-09-16T18:03:32;2.10;;;1.60;;
944;SDS011;459;48.676;9.034;2022-09-16T18:06:08;2.10;;;1.27;;
944;SDS011;459;48.676;9.034;2022-09-16T18:08:36;1.70;;;1.50;;
944;SDS011;459;48.676;9.034;2022-09-16T18:11:20;2.30;;;1.50;;
944;SDS011;459;48.676;9.034;2022-09-16T18:13:46;2.07;;;1.60;;
944;SDS011;459;48.676;9.034;2022-09-16T18:16:21;2.60;;;1.30;;
944;SDS011;459;48.676;9.034;2022-09-16T18:18:49;2.50;;;1.93;;
944;SDS011;459;48.676;9.034;2022-09-16T18:21:14;2.40;;;1.70;;
944;SDS011;459;48.676;9.034;2022-09-16T18:23:41;1.90;;;1.60;;
944;SDS011;459;48.676;9.034;2022-09-16T18:26:08;3.50;;;2.10;;
944;SDS011;459;48.676;9.034;2022-09-16T18:28:34;3.70;;;1.80;;
944;SDS011;459;48.676;9.034;2022-09-16T18:31:00;3.13;;;1.53;;
944;SDS011;459;48.676;9.034;2022-09-16T18:33:29;3.20;;;2.00;;
944;SDS011;459;48.676;9.034;2022-09-16T18:35:58;2.30;;;1.77;;
944;SDS011;459;48.676;9.034;2022-09-16T18:38:24;2.67;;;2.00;;
944;SDS011;459;48.676;9.034;2022-09-16T18:40:49;3.03;;;2.80;;