sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51374;SDS011;37465;52.738;4.752;2023-02-15T00:01:31;72.15;;;23.60;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:03:59;64.75;;;21.48;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:06:26;71.35;;;23.35;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:08:54;54.78;;;20.90;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:11:22;89.43;;;23.73;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:14:06;60.35;;;23.27;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:16:34;56.10;;;23.10;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:19:02;66.90;;;24.52;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:21:31;57.05;;;23.17;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:24:00;56.80;;;22.63;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:26:29;46.72;;;22.95;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:28:57;42.75;;;22.23;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:31:27;87.63;;;24.58;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:34:00;68.15;;;22.88;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:36:28;47.15;;;22.13;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:38:56;62.42;;;22.08;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:41:24;66.32;;;21.58;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:43:51;36.03;;;20.20;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:46:19;37.30;;;19.70;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:48:48;75.95;;;22.08;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:51:16;51.03;;;21.55;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:53:44;68.60;;;22.98;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:56:11;65.57;;;23.13;;
51374;SDS011;37465;52.738;4.752;2023-02-15T00:58:39;52.78;;;22.38;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:01:08;50.67;;;21.95;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:03:36;46.60;;;21.42;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:06:05;42.70;;;21.40;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:08:33;63.38;;;23.73;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:11:02;49.78;;;20.90;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:13:31;66.97;;;23.83;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:15:59;46.25;;;22.10;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:18:27;57.45;;;22.30;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:20:55;63.35;;;25.05;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:23:24;61.97;;;24.45;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:25:52;67.38;;;25.88;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:28:20;66.57;;;24.38;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:30:47;64.05;;;24.65;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:33:15;62.03;;;23.35;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:35:44;41.40;;;21.50;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:38:12;63.40;;;24.00;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:40:42;36.08;;;21.75;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:43:10;37.67;;;22.50;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:45:38;49.17;;;21.40;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:48:17;53.75;;;21.92;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:50:49;62.33;;;22.10;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:55:48;45.88;;;20.02;;
51374;SDS011;37465;52.738;4.752;2023-02-15T01:58:18;39.78;;;19.10;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:00:46;73.70;;;21.10;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:03:13;48.28;;;18.38;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:05:42;63.60;;;22.23;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:08:09;65.25;;;21.55;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:10:37;48.80;;;21.20;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:13:06;55.97;;;21.42;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:15:37;90.78;;;22.88;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:18:12;50.17;;;21.30;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:20:52;51.17;;;20.73;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:23:32;45.10;;;20.73;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:29:07;57.67;;;20.85;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:32:12;78.50;;;22.58;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:34:50;43.30;;;20.77;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:37:24;39.75;;;21.35;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:39:59;49.92;;;22.40;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:42:33;67.60;;;23.27;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:45:04;46.38;;;21.95;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:47:33;42.83;;;20.95;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:50:10;42.63;;;20.15;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:52:41;60.92;;;21.65;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:55:10;45.53;;;20.80;;
51374;SDS011;37465;52.738;4.752;2023-02-15T02:57:43;51.33;;;20.80;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:00:15;57.38;;;22.05;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:02:44;40.40;;;21.58;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:05:15;44.28;;;21.15;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:07:45;48.17;;;22.50;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:10:14;42.65;;;21.50;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:12:43;41.58;;;22.13;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:15:11;40.50;;;20.50;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:17:42;52.80;;;21.40;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:20:13;49.58;;;21.25;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:22:44;40.72;;;20.80;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:25:16;40.83;;;20.90;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:27:47;43.00;;;19.98;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:30:17;39.95;;;20.38;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:35:15;39.30;;;18.55;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:37:43;34.97;;;18.27;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:40:15;40.97;;;20.48;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:43:04;34.70;;;19.50;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:45:36;42.55;;;19.48;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:48:21;39.95;;;18.75;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:50:51;28.23;;;17.02;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:53:37;39.47;;;19.48;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:56:06;35.30;;;19.80;;
51374;SDS011;37465;52.738;4.752;2023-02-15T03:58:33;50.83;;;20.60;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:01:19;48.95;;;20.15;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:04:11;30.25;;;17.67;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:06:42;34.20;;;18.10;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:09:10;44.83;;;22.60;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:11:56;28.83;;;17.80;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:14:23;30.35;;;18.50;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:17:09;52.22;;;20.85;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:19:36;32.00;;;18.63;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:22:23;34.40;;;18.95;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:25:08;31.23;;;17.83;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:27:36;30.95;;;17.48;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:30:04;48.05;;;20.95;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:32:33;40.33;;;19.23;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:35:00;27.08;;;16.92;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:37:30;30.08;;;17.45;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:39:57;27.30;;;15.90;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:42:25;29.30;;;17.27;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:44:53;26.52;;;16.40;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:47:21;25.58;;;16.17;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:49:48;31.75;;;17.60;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:52:16;23.85;;;15.65;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:54:45;25.77;;;16.50;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:57:13;24.92;;;15.32;;
51374;SDS011;37465;52.738;4.752;2023-02-15T04:59:41;27.10;;;17.42;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:02:08;29.70;;;17.08;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:04:36;27.30;;;18.48;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:07:03;25.40;;;15.73;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:09:31;27.80;;;16.75;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:12:00;27.88;;;17.90;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:14:28;30.73;;;19.65;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:16:55;30.75;;;18.23;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:19:24;37.63;;;23.92;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:21:52;33.00;;;21.27;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:24:19;34.58;;;21.63;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:27:07;38.63;;;25.15;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:29:53;32.08;;;20.73;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:32:21;29.95;;;18.30;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:34:49;28.38;;;18.33;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:37:16;29.98;;;18.85;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:39:44;29.98;;;19.42;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:42:13;27.17;;;17.90;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:44:40;28.70;;;18.23;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:47:08;32.20;;;19.92;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:49:36;33.53;;;21.15;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:52:03;31.67;;;19.50;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:54:31;33.53;;;20.55;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:56:59;33.55;;;20.27;;
51374;SDS011;37465;52.738;4.752;2023-02-15T05:59:28;33.60;;;19.90;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:01:55;44.78;;;25.80;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:04:23;37.65;;;21.73;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:06:51;42.08;;;23.10;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:09:18;34.60;;;21.67;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:11:46;43.78;;;24.25;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:14:14;49.70;;;25.73;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:16:43;42.78;;;25.10;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:19:11;40.95;;;24.92;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:21:38;39.97;;;23.33;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:24:07;38.28;;;22.75;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:26:35;45.87;;;23.80;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:29:02;42.65;;;23.33;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:31:30;38.67;;;22.40;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:33:59;43.33;;;22.60;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:36:28;38.05;;;21.65;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:38:55;37.42;;;20.02;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:41:23;41.53;;;23.23;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:43:51;43.60;;;22.75;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:46:19;44.10;;;22.85;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:48:46;51.83;;;26.98;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:51:15;61.30;;;28.67;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:53:43;66.18;;;30.38;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:56:10;48.10;;;26.63;;
51374;SDS011;37465;52.738;4.752;2023-02-15T06:58:39;49.28;;;25.33;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:01:07;57.28;;;26.83;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:03:35;41.80;;;23.88;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:06:03;54.35;;;28.10;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:08:35;49.13;;;26.58;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:11:03;57.20;;;29.80;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:13:45;70.47;;;33.10;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:16:13;72.82;;;32.50;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:18:41;73.03;;;33.40;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:21:08;67.20;;;33.90;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:23:38;74.32;;;33.28;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:26:06;69.03;;;32.92;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:28:35;81.53;;;36.00;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:31:03;78.47;;;35.03;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:33:31;79.43;;;36.80;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:35:59;69.30;;;35.70;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:38:29;72.35;;;34.30;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:40:59;72.05;;;32.83;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:43:27;69.95;;;33.40;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:45:58;77.20;;;33.90;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:48:27;66.40;;;32.05;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:50:56;74.28;;;35.22;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:53:25;67.95;;;33.55;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:55:53;67.35;;;32.25;;
51374;SDS011;37465;52.738;4.752;2023-02-15T07:58:22;72.88;;;33.55;;
51374;SDS011;37465;52.738;4.752;2023-02-15T08:01:11;72.25;;;33.38;;
51374;SDS011;37465;52.738;4.752;2023-02-15T08:03:38;68.70;;;36.00;;
51374;SDS011;37465;52.738;4.752;2023-02-15T08:06:06;86.68;;;39.53;;
51374;SDS011;37465;52.738;4.752;2023-02-15T08:08:34;80.60;;;38.13;;
51374;SDS011;37465;52.738;4.752;2023-02-15T14:28:37;41.20;;;27.83;;
51374;SDS011;37465;52.738;4.752;2023-02-15T14:31:12;56.70;;;29.67;;
51374;SDS011;37465;52.738;4.752;2023-02-15T14:33:43;39.05;;;26.80;;
51374;SDS011;37465;52.738;4.752;2023-02-15T15:36:22;43.42;;;26.90;;
51374;SDS011;37465;52.738;4.752;2023-02-15T15:39:11;44.80;;;27.05;;
51374;SDS011;37465;52.738;4.752;2023-02-15T15:41:51;44.67;;;27.50;;
51374;SDS011;37465;52.738;4.752;2023-02-15T15:44:42;42.10;;;27.42;;
51374;SDS011;37465;52.738;4.752;2023-02-15T15:50:20;46.15;;;28.42;;
51374;SDS011;37465;52.738;4.752;2023-02-15T15:52:55;58.92;;;29.55;;
51374;SDS011;37465;52.738;4.752;2023-02-15T15:55:26;44.58;;;26.40;;
51374;SDS011;37465;52.738;4.752;2023-02-15T15:57:56;44.08;;;27.15;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:00:35;46.95;;;27.88;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:03:05;47.08;;;26.83;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:05:37;44.33;;;27.90;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:08:05;48.42;;;27.63;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:10:33;41.72;;;25.95;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:13:04;49.85;;;29.13;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:15:34;42.58;;;27.23;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:18:03;47.38;;;26.23;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:20:31;45.75;;;26.95;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:23:16;41.47;;;26.75;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:25:55;46.78;;;27.60;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:28:30;48.53;;;27.35;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:31:04;44.05;;;25.75;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:33:37;46.42;;;28.38;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:36:06;44.40;;;26.73;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:41:45;43.35;;;24.67;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:44:15;47.13;;;27.42;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:46:45;46.08;;;25.85;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:49:16;44.47;;;25.50;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:51:45;42.92;;;24.65;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:54:23;42.35;;;23.45;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:56:52;39.17;;;23.55;;
51374;SDS011;37465;52.738;4.752;2023-02-15T16:59:23;41.95;;;23.92;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:01:57;42.10;;;22.88;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:04:27;40.22;;;23.25;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:07:00;36.85;;;21.45;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:09:32;37.35;;;21.65;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:12:00;33.40;;;19.27;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:14:31;35.22;;;20.50;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:17:06;34.53;;;20.60;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:19:40;35.13;;;20.02;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:22:16;33.45;;;19.67;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:24:46;31.63;;;19.17;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:27:15;34.97;;;20.33;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:29:45;33.38;;;20.02;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:32:16;38.10;;;21.05;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:34:48;35.63;;;20.00;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:37:28;32.83;;;20.55;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:39:59;34.53;;;21.05;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:42:28;37.55;;;21.25;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:44:55;33.85;;;20.70;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:47:23;33.17;;;19.67;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:52:20;36.10;;;21.92;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:54:48;34.67;;;21.67;;
51374;SDS011;37465;52.738;4.752;2023-02-15T17:57:35;36.70;;;20.83;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:00:04;32.85;;;19.55;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:02:50;30.77;;;19.42;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:05:37;33.28;;;20.23;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:08:25;34.55;;;20.13;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:11:11;33.88;;;18.98;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:13:57;38.25;;;21.05;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:16:26;32.35;;;19.30;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:18:55;34.78;;;19.73;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:21:23;37.58;;;21.52;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:23:51;34.13;;;20.85;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:26:19;36.28;;;20.80;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:28:49;36.63;;;20.63;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:31:18;33.65;;;20.38;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:33:47;37.83;;;22.05;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:36:17;34.78;;;20.80;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:38:48;32.80;;;20.48;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:41:16;35.92;;;20.38;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:43:45;36.63;;;22.08;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:46:14;33.78;;;20.30;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:48:43;34.78;;;21.23;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:51:15;34.38;;;21.25;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:53:45;39.25;;;23.27;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:56:14;44.03;;;24.70;;
51374;SDS011;37465;52.738;4.752;2023-02-15T18:58:43;39.67;;;24.05;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:01:13;42.42;;;26.38;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:03:46;39.50;;;24.50;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:06:16;40.40;;;22.80;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:08:46;40.33;;;25.48;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:11:15;48.00;;;26.83;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:13:44;41.88;;;25.30;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:16:18;44.60;;;27.02;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:18:54;40.03;;;25.05;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:21:22;42.30;;;26.15;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:23:51;42.03;;;24.77;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:26:21;41.35;;;25.50;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:28:58;41.22;;;25.88;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:31:27;40.60;;;26.08;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:33:56;42.13;;;25.30;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:36:23;41.30;;;25.92;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:38:51;41.33;;;25.58;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:41:22;38.75;;;23.48;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:43:51;44.80;;;26.85;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:48:48;42.90;;;26.23;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:51:18;40.17;;;25.25;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:56:16;40.50;;;23.05;;
51374;SDS011;37465;52.738;4.752;2023-02-15T19:58:44;40.38;;;24.42;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:01:15;41.90;;;24.80;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:03:43;41.88;;;25.15;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:06:12;39.60;;;24.50;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:08:42;35.53;;;23.33;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:11:10;37.97;;;22.83;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:13:38;40.27;;;24.27;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:16:06;42.70;;;23.67;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:18:35;40.58;;;23.90;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:21:02;45.10;;;26.23;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:23:32;41.78;;;24.95;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:26:09;38.78;;;24.52;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:28:39;36.55;;;24.95;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:31:08;41.28;;;24.80;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:33:38;46.78;;;24.95;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:36:05;35.45;;;22.65;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:38:33;40.13;;;24.85;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:41:02;41.22;;;25.83;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:43:47;40.15;;;24.42;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:46:15;40.92;;;24.35;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:48:43;44.08;;;25.25;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:51:12;38.25;;;23.85;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:53:42;38.35;;;24.60;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:56:12;42.38;;;24.00;;
51374;SDS011;37465;52.738;4.752;2023-02-15T20:58:42;38.03;;;23.40;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:01:09;41.50;;;25.00;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:03:37;40.40;;;25.25;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:06:05;41.53;;;24.75;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:08:36;39.88;;;25.40;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:11:04;44.28;;;26.08;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:13:33;39.80;;;25.10;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:16:01;44.25;;;26.48;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:18:29;38.00;;;23.65;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:20:59;38.27;;;23.43;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:25:55;41.42;;;24.27;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:28:24;39.42;;;25.00;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:30:55;39.80;;;24.02;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:33:24;42.35;;;24.30;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:35:52;40.80;;;26.00;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:38:21;47.03;;;25.88;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:40:51;40.08;;;25.77;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:43:20;37.35;;;24.17;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:46:11;43.70;;;25.83;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:48:58;41.38;;;26.10;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:51:26;40.20;;;24.00;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:54:12;44.15;;;25.20;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:56:40;44.47;;;25.70;;
51374;SDS011;37465;52.738;4.752;2023-02-15T21:59:08;42.42;;;26.30;;
51374;SDS011;37465;52.738;4.752;2023-02-15T22:01:38;40.80;;;24.08;;
51374;SDS011;37465;52.738;4.752;2023-02-15T22:04:10;39.97;;;26.13;;
51374;SDS011;37465;52.738;4.752;2023-02-15T22:06:39;41.28;;;23.80;;
51374;SDS011;37465;52.738;4.752;2023-02-15T22:09:11;44.33;;;26.60;;
51374;SDS011;37465;52.738;4.752;2023-02-15T22:11:41;42.15;;;25.60;;
51374;SDS011;37465;52.738;4.752;2023-02-15T22:14:31;41.38;;;24.42;;
51374;SDS011;37465;52.738;4.752;2023-02-15T22:17:02;40.60;;;24.67;;
51374;SDS011;37465;52.738;4.752;2023-02-15T22:19:32;43.58;;;25.02;;
51374;SDS011;37465;52.738;4.752;2023-02-15T22:22:00;46.08;;;26.55;;
51374;SDS011;37465;52.738;4.752;2023-02-15T22:24:27;41.80;;;25.33;;