sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20035;DHT22;10178;48.034;9.800;2023-02-20T00:01:56;7.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:04:22;7.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:06:47;7.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:09:13;7.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:11:39;7.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:14:05;7.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:16:30;7.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:18:56;7.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:21:22;7.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:23:47;7.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:26:13;8.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:28:40;8.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:31:07;8.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:33:36;8.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:36:02;8.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:38:28;8.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:40:53;8.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:43:20;7.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:45:45;7.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:48:11;7.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:50:37;7.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:53:03;8.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:55:28;8.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T00:57:54;8.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:00:24;8.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:02:50;8.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:05:15;8.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:07:41;8.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:10:08;8.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:12:34;7.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:14:59;7.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:17:25;7.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:19:50;6.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:22:16;6.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:24:42;6.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:27:08;6.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:29:34;6.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:32:00;6.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:34:25;6.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:36:53;6.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:39:24;6.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:41:54;6.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:44:24;6.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:46:55;6.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:49:39;6.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:52:17;6.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:54:46;6.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:57:18;6.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T01:59:45;6.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T02:02:12;6.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T02:04:39;6.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T02:07:06;6.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T02:09:43;6.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T02:12:11;6.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T02:14:37;6.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T02:18:09;6.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T02:35:01;6.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T02:37:34;6.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T02:43:07;6.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T02:48:29;6.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T02:50:57;6.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T02:53:25;6.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T02:55:50;6.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T02:58:17;6.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T03:00:55;6.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T03:03:34;6.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T03:06:10;6.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T03:08:41;6.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T03:11:15;6.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T03:19:58;6.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T03:22:26;6.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T03:25:00;6.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T03:30:28;5.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T03:33:10;6.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T03:35:56;6.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T03:38:46;6.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T03:41:34;6.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T03:44:19;6.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T03:46:48;7.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T03:49:22;7.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T03:51:49;7.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T03:54:21;7.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T03:56:49;7.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T03:59:46;8.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:02:29;8.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:04:59;8.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:07:41;7.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:10:13;7.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:12:42;7.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:15:10;7.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:17:49;7.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:20:16;7.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:22:44;7.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:25:36;7.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:28:03;7.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:30:29;7.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:32:55;7.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:35:21;7.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:37:46;7.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:40:15;7.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:42:41;7.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:45:07;7.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:47:32;7.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:49:58;7.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:52:23;7.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:54:50;7.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:57:16;7.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T04:59:42;7.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:02:07;7.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:04:34;7.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:07:00;7.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:09:25;7.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:11:51;7.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:14:17;7.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:16:43;7.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:19:10;7.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:21:36;7.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:24:21;7.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:26:48;7.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:29:14;7.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:31:40;7.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:34:06;7.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:36:32;6.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:38:58;6.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:41:23;6.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:43:49;6.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:46:15;6.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:48:42;5.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:51:07;5.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:53:33;5.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:55:59;5.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T05:58:25;6.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:00:51;6.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:03:17;6.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:05:43;6.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:08:08;5.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:10:34;5.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:13:00;5.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:15:26;5.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:17:51;6.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:20:17;6.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:22:43;6.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:25:08;6.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:27:37;6.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:30:02;6.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:32:28;6.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:34:54;6.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:37:19;7.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:39:45;7.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:42:12;7.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:44:38;7.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:47:03;7.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:49:34;6.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:51:59;6.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:54:25;6.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:56:51;6.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T06:59:17;6.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:01:43;6.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:04:17;6.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:06:43;6.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:09:08;6.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:11:34;6.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:14:00;7.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:16:25;7.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:18:51;7.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:21:17;6.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:23:45;6.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:26:25;6.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:28:52;5.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:31:17;5.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:33:44;4.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:36:11;5.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:38:39;5.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:41:05;5.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:43:31;5.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:45:57;5.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:48:23;5.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:50:48;5.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:53:17;6.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:55:43;6.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T07:58:09;5.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:00:35;5.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:03:02;5.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:05:27;5.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:07:53;6.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:10:24;6.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:12:51;6.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:15:18;7.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:17:44;7.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:20:10;7.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:22:36;7.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:25:03;7.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:27:29;8.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:29:55;7.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:32:21;7.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:34:47;7.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:37:12;7.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:39:38;7.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:42:04;7.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:44:29;7.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:46:55;7.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:49:20;7.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:51:47;7.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:54:14;7.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:56:41;7.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T08:59:07;7.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:01:32;7.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:03:59;7.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:06:24;7.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:08:51;7.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:11:17;7.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:13:44;7.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:16:12;7.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:18:38;8.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:21:08;8.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:23:34;8.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:25:59;8.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:28:25;8.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:30:51;8.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:33:19;8.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:35:45;8.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:38:14;8.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:40:41;8.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:43:22;8.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:46:22;8.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:49:03;8.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:51:34;8.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:56:30;9.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T09:59:11;9.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T10:01:42;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T10:04:22;9.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T10:06:52;9.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T10:09:19;9.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T10:14:43;10.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T10:17:20;10.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T10:19:59;10.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T10:22:42;10.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T10:25:58;10.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T10:28:18;10.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T10:36:20;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T10:39:20;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T10:42:15;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T10:48:06;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T10:50:48;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T10:57:10;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T11:00:38;11.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T11:03:03;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T11:05:35;11.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T11:08:04;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T11:10:30;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T11:12:58;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T11:15:32;11.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T11:17:59;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T11:23:00;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T11:25:37;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T11:28:09;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T11:30:41;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T11:33:15;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T11:35:43;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T11:41:00;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T11:43:34;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T11:49:21;12.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T11:51:46;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T11:57:05;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T12:04:42;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T12:09:57;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T12:12:27;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T12:14:57;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T12:20:26;13.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T12:31:44;13.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T12:40:20;13.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T12:42:58;13.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T12:45:51;13.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T12:52:24;13.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T12:57:14;13.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T13:00:00;13.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T13:02:34;13.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T13:05:01;13.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T13:07:42;13.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T13:10:22;13.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T13:12:49;13.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T13:18:22;13.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T13:21:15;13.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T13:23:41;13.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T13:29:13;13.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T13:31:53;13.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T13:36:46;13.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T13:52:42;13.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T13:57:47;13.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:02:50;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:05:27;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:07:53;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:10:37;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:13:09;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:18:20;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:20:52;13.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:23:26;13.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:25:57;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:28:27;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:31:05;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:33:33;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:36:02;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:38:45;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:41:19;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:44:03;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:46:32;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:49:14;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:51:40;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:54:23;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T14:56:50;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:02:01;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:04:28;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:07:01;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:09:43;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:12:39;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:15:12;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:17:41;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:20:17;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:22:43;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:30:59;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:33:25;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:35:51;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:38:16;12.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:40:42;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:43:12;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:45:38;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:48:07;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:50:33;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:53:00;13.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:55:28;13.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T15:57:57;13.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:00:29;12.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:02:58;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:05:27;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:07:54;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:10:21;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:12:52;12.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:15:19;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:17:50;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:20:21;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:22:48;12.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:25:16;12.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:27:42;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:30:32;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:33:15;12.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:35:42;12.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:38:08;12.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:40:34;11.90;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:43:00;12.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:45:26;11.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:47:55;11.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:50:24;11.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:52:54;11.10;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:55:34;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T16:58:01;11.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:00:32;11.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:02:59;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:05:30;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:07:57;11.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:10:23;11.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:12:50;11.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:15:18;11.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:17:44;10.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:20:13;10.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:22:39;10.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:25:08;10.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:27:35;10.30;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:30:01;10.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:32:27;10.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:34:53;10.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:37:19;10.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:39:45;10.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:42:11;10.00;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:44:37;9.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:47:04;9.60;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:49:29;9.80;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:51:56;10.20;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:54:26;9.70;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:56:52;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T17:59:18;9.50;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T18:01:44;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T18:04:10;9.40;99.90
20035;DHT22;10178;48.034;9.800;2023-02-20T18:06:36;9.40;99.90