sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18777;DHT22;9517;51.174;4.160;2023-06-01T04:06:34;12.70;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:09:02;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:11:32;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:14:00;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:16:27;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:18:54;13.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:21:22;13.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:23:50;13.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:26:18;13.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:28:45;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:31:12;13.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:33:43;13.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:36:12;13.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:38:40;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:41:09;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:43:38;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:46:05;13.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:48:33;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:51:00;13.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:53:29;13.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:55:57;13.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T04:58:26;13.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:00:53;13.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:03:21;13.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:05:48;13.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:08:15;14.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:10:42;14.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:13:09;13.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:15:38;14.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:18:05;14.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:20:32;14.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:22:59;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:25:26;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:27:54;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:30:21;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:32:49;14.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:35:17;14.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:37:44;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:40:11;14.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:42:39;14.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:45:07;14.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:47:34;14.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:50:03;14.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:52:30;14.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:54:58;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:57:25;14.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T05:59:52;14.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:02:19;15.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:04:46;15.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:07:15;15.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:09:42;15.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:12:09;15.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:14:36;15.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:17:04;15.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:19:31;15.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:21:58;14.70;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:24:26;14.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:26:53;14.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:29:20;14.70;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:31:48;14.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:34:15;15.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:36:42;15.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:39:09;14.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:41:37;14.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:44:06;14.70;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:46:34;14.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:49:01;15.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:51:28;15.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:53:55;15.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:56:23;15.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T06:58:52;15.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:01:19;15.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:03:46;15.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:06:14;16.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:08:41;16.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:11:08;16.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:13:35;16.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:16:05;16.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:18:32;16.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:21:01;16.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:23:28;16.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:25:55;16.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:28:22;16.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:30:50;16.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:33:19;16.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:35:48;16.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:38:18;16.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:40:45;16.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:43:12;16.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:45:39;16.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:48:06;16.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:50:35;16.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:53:03;17.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:55:30;17.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T07:57:57;17.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:00:24;17.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:02:52;18.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:05:19;17.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:07:47;17.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:10:14;17.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:12:42;17.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:15:09;17.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:17:37;17.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:20:06;17.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:22:36;17.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:25:06;17.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:27:33;18.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:30:00;17.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:32:27;18.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:34:54;18.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:37:21;18.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:39:48;18.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:42:20;18.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:44:54;18.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:47:23;18.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:49:50;18.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:52:19;19.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:54:47;19.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:57:14;19.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T08:59:45;19.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:02:13;20.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:04:41;20.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:07:10;20.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:09:37;20.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:12:19;20.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:14:47;20.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:17:20;20.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:19:49;20.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:22:16;20.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:24:55;20.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:27:23;20.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:29:57;20.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:32:25;20.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:34:52;20.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:37:20;20.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:39:47;21.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:42:14;21.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:44:42;21.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:47:12;21.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:49:41;21.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:52:11;21.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:54:42;21.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:57:10;20.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T09:59:39;21.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:02:08;20.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:04:40;21.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:07:08;21.70;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:09:38;21.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:12:06;22.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:14:36;22.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:17:04;22.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:19:31;23.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:22:00;23.70;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:24:27;23.70;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:27:01;23.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:29:31;24.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:31:59;25.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:34:42;25.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:37:15;25.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:39:43;25.70;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:42:36;25.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:48:12;25.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:50:40;25.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:53:30;26.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:56:19;25.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T10:59:11;25.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:01:39;24.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:04:07;24.70;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:06:35;25.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:09:06;26.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:11:57;27.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:14:26;27.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:16:56;26.70;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:19:25;27.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:21:57;27.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:24:32;26.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:27:04;26.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:29:35;27.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:32:04;27.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:34:33;26.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:37:05;27.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:39:37;27.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:42:06;28.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:44:38;27.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:47:08;28.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:49:42;27.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:52:11;28.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:54:39;27.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:57:07;27.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T11:59:38;28.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:02:19;28.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:04:57;28.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:07:43;28.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:10:12;28.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:12:43;29.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:15:16;27.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:17:47;27.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:20:32;28.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:23:25;28.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:26:02;28.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:28:47;27.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:31:20;27.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:34:39;28.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:39:53;28.70;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:42:37;29.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:45:05;29.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:47:36;28.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:50:04;28.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:52:32;29.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:54:59;29.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:57:28;29.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T12:59:57;29.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T13:02:25;29.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T13:04:52;29.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T13:07:20;28.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T13:09:48;29.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T13:12:15;28.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T13:14:43;28.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T13:17:12;29.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T13:19:39;29.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T13:22:06;30.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T13:24:35;30.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T13:27:02;31.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T13:29:30;31.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T13:31:57;31.00;98.70
18777;DHT22;9517;51.174;4.160;2023-06-01T13:34:26;31.10;98.50
18777;DHT22;9517;51.174;4.160;2023-06-01T13:36:52;31.00;98.50
18777;DHT22;9517;51.174;4.160;2023-06-01T13:39:19;30.70;99.20
18777;DHT22;9517;51.174;4.160;2023-06-01T13:41:46;30.20;98.80
18777;DHT22;9517;51.174;4.160;2023-06-01T13:44:14;30.60;99.40
18777;DHT22;9517;51.174;4.160;2023-06-01T13:46:43;30.90;98.80
18777;DHT22;9517;51.174;4.160;2023-06-01T13:49:10;30.80;98.60
18777;DHT22;9517;51.174;4.160;2023-06-01T13:51:38;30.30;97.90
18777;DHT22;9517;51.174;4.160;2023-06-01T13:54:06;30.40;98.20
18777;DHT22;9517;51.174;4.160;2023-06-01T13:56:33;29.50;99.00
18777;DHT22;9517;51.174;4.160;2023-06-01T13:59:00;29.30;98.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:01:28;29.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:03:55;29.40;99.30
18777;DHT22;9517;51.174;4.160;2023-06-01T14:06:22;28.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:08:51;28.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:11:18;28.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:13:46;28.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:16:13;28.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:18:40;29.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:21:07;29.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:23:34;28.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:26:03;27.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:28:30;27.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:30:57;26.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:33:24;27.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:35:51;26.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:38:18;26.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:40:45;26.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:43:14;26.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:45:41;26.70;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:48:08;27.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:50:35;27.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:53:02;26.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:55:29;27.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T14:57:56;27.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:00:24;26.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:02:51;26.70;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:05:18;26.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:07:45;26.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:10:12;26.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:12:40;26.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:15:07;25.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:17:35;26.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:20:03;26.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:22:31;26.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:24:58;26.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:27:25;26.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:29:52;26.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:32:20;26.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:34:48;26.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:37:15;26.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:39:43;26.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:42:10;26.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:44:39;26.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:47:06;26.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:49:33;26.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:52:02;25.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:54:31;25.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:56:58;25.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T15:59:25;26.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:01:52;26.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:04:19;26.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:06:46;27.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:09:15;26.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:11:42;25.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:14:09;25.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:16:36;25.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:19:03;25.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:21:30;24.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:23:58;24.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:26:26;24.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:28:54;25.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:31:21;24.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:33:48;23.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:36:15;24.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:38:42;24.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:41:09;24.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:43:37;25.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:46:04;24.70;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:48:31;24.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:50:58;24.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:53:25;24.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:55:52;23.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T16:58:20;23.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:00:49;23.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:03:16;23.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:05:43;23.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:08:13;22.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:10:42;23.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:13:09;23.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:15:36;22.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:18:05;23.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:20:36;23.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:23:03;22.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:25:30;22.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:27:57;21.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:30:24;22.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:32:51;21.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:35:20;21.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:37:47;21.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:40:14;21.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:42:41;21.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:45:09;22.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:47:36;22.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:50:04;22.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:52:32;22.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:55:00;22.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:57:27;22.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T17:59:54;22.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:02:21;22.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:04:48;21.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:07:16;21.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:09:45;21.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:12:14;21.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:14:41;20.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:17:08;21.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:19:35;20.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:22:02;20.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:24:29;20.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:26:57;21.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:29:25;20.70;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:31:52;20.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:34:19;20.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:36:46;19.80;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:39:13;19.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:41:40;18.90;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:44:10;18.70;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:46:37;18.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:49:04;17.70;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:51:31;17.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:53:58;17.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:56:25;17.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T18:58:53;17.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:01:22;16.70;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:03:49;16.60;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:06:18;16.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:08:45;16.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:11:12;16.10;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:13:40;16.00;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:16:12;15.70;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:18:45;15.70;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:21:14;15.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:23:46;15.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:26:14;15.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:28:41;15.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:31:10;15.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:33:38;15.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:36:07;15.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:38:34;15.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:41:01;15.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:43:43;15.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:46:19;15.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:48:48;15.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:51:17;15.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:53:47;15.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:56:34;15.50;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T19:59:02;15.40;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T20:01:33;15.30;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T20:04:01;15.20;99.90
18777;DHT22;9517;51.174;4.160;2023-06-01T20:06:30;15.20;99.90