sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27114;DHT22;14648;49.730;8.614;2022-12-29T00:00:00;11.90;53.60
27114;DHT22;14648;49.730;8.614;2022-12-29T00:02:27;11.90;53.70
27114;DHT22;14648;49.730;8.614;2022-12-29T00:04:53;12.00;53.70
27114;DHT22;14648;49.730;8.614;2022-12-29T00:07:19;12.00;53.70
27114;DHT22;14648;49.730;8.614;2022-12-29T00:09:44;12.00;53.80
27114;DHT22;14648;49.730;8.614;2022-12-29T00:12:10;12.00;53.90
27114;DHT22;14648;49.730;8.614;2022-12-29T00:14:35;12.00;54.00
27114;DHT22;14648;49.730;8.614;2022-12-29T00:17:20;12.00;54.00
27114;DHT22;14648;49.730;8.614;2022-12-29T00:19:45;12.10;54.20
27114;DHT22;14648;49.730;8.614;2022-12-29T00:22:29;12.00;54.20
27114;DHT22;14648;49.730;8.614;2022-12-29T00:25:14;12.00;54.20
27114;DHT22;14648;49.730;8.614;2022-12-29T00:27:58;12.10;54.30
27114;DHT22;14648;49.730;8.614;2022-12-29T00:30:43;12.00;54.30
27114;DHT22;14648;49.730;8.614;2022-12-29T00:33:32;12.00;54.40
27114;DHT22;14648;49.730;8.614;2022-12-29T00:36:24;12.00;54.50
27114;DHT22;14648;49.730;8.614;2022-12-29T00:39:07;12.00;54.60
27114;DHT22;14648;49.730;8.614;2022-12-29T00:41:54;12.00;54.70
27114;DHT22;14648;49.730;8.614;2022-12-29T00:44:38;12.00;54.80
27114;DHT22;14648;49.730;8.614;2022-12-29T00:47:04;12.00;54.90
27114;DHT22;14648;49.730;8.614;2022-12-29T00:49:30;12.00;55.10
27114;DHT22;14648;49.730;8.614;2022-12-29T00:52:08;12.00;55.20
27114;DHT22;14648;49.730;8.614;2022-12-29T00:54:38;12.00;55.40
27114;DHT22;14648;49.730;8.614;2022-12-29T00:57:06;12.00;55.40
27114;DHT22;14648;49.730;8.614;2022-12-29T00:59:37;12.00;55.60
27114;DHT22;14648;49.730;8.614;2022-12-29T01:02:04;12.00;55.60
27114;DHT22;14648;49.730;8.614;2022-12-29T01:04:30;12.00;55.80
27114;DHT22;14648;49.730;8.614;2022-12-29T01:06:55;12.00;55.80
27114;DHT22;14648;49.730;8.614;2022-12-29T01:09:21;12.10;56.10
27114;DHT22;14648;49.730;8.614;2022-12-29T01:12:06;12.10;56.30
27114;DHT22;14648;49.730;8.614;2022-12-29T01:14:33;12.10;56.40
27114;DHT22;14648;49.730;8.614;2022-12-29T01:17:00;12.20;56.60
27114;DHT22;14648;49.730;8.614;2022-12-29T01:19:26;12.20;56.90
27114;DHT22;14648;49.730;8.614;2022-12-29T01:21:54;12.20;57.20
27114;DHT22;14648;49.730;8.614;2022-12-29T01:24:20;12.30;57.40
27114;DHT22;14648;49.730;8.614;2022-12-29T01:26:46;12.30;57.50
27114;DHT22;14648;49.730;8.614;2022-12-29T01:29:13;12.30;57.70
27114;DHT22;14648;49.730;8.614;2022-12-29T01:31:38;12.40;57.70
27114;DHT22;14648;49.730;8.614;2022-12-29T01:34:04;12.40;58.00
27114;DHT22;14648;49.730;8.614;2022-12-29T01:36:30;12.50;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T01:38:56;12.60;58.00
27114;DHT22;14648;49.730;8.614;2022-12-29T01:41:22;12.60;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T01:43:51;12.60;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T01:49:02;12.60;58.30
27114;DHT22;14648;49.730;8.614;2022-12-29T01:51:43;12.60;58.40
27114;DHT22;14648;49.730;8.614;2022-12-29T01:54:19;12.60;58.40
27114;DHT22;14648;49.730;8.614;2022-12-29T01:56:54;12.60;58.50
27114;DHT22;14648;49.730;8.614;2022-12-29T01:59:24;12.60;58.40
27114;DHT22;14648;49.730;8.614;2022-12-29T02:01:54;12.60;58.50
27114;DHT22;14648;49.730;8.614;2022-12-29T02:04:20;12.60;58.50
27114;DHT22;14648;49.730;8.614;2022-12-29T02:06:53;12.60;58.60
27114;DHT22;14648;49.730;8.614;2022-12-29T02:09:23;12.60;58.70
27114;DHT22;14648;49.730;8.614;2022-12-29T02:11:49;12.60;58.80
27114;DHT22;14648;49.730;8.614;2022-12-29T02:14:15;12.60;58.80
27114;DHT22;14648;49.730;8.614;2022-12-29T02:20:13;12.60;59.00
27114;DHT22;14648;49.730;8.614;2022-12-29T02:32:06;12.60;59.40
27114;DHT22;14648;49.730;8.614;2022-12-29T02:34:51;12.60;59.50
27114;DHT22;14648;49.730;8.614;2022-12-29T02:40:22;12.60;59.80
27114;DHT22;14648;49.730;8.614;2022-12-29T02:43:00;12.60;59.80
27114;DHT22;14648;49.730;8.614;2022-12-29T02:45:39;12.60;60.00
27114;DHT22;14648;49.730;8.614;2022-12-29T02:48:28;12.60;60.20
27114;DHT22;14648;49.730;8.614;2022-12-29T02:53:28;12.50;60.40
27114;DHT22;14648;49.730;8.614;2022-12-29T02:56:13;12.50;60.50
27114;DHT22;14648;49.730;8.614;2022-12-29T02:58:41;12.50;60.50
27114;DHT22;14648;49.730;8.614;2022-12-29T03:01:21;12.50;60.60
27114;DHT22;14648;49.730;8.614;2022-12-29T03:04:32;12.50;60.80
27114;DHT22;14648;49.730;8.614;2022-12-29T03:07:24;12.50;60.80
27114;DHT22;14648;49.730;8.614;2022-12-29T03:10:13;12.50;60.80
27114;DHT22;14648;49.730;8.614;2022-12-29T03:13:01;12.50;60.80
27114;DHT22;14648;49.730;8.614;2022-12-29T03:19:32;12.60;60.90
27114;DHT22;14648;49.730;8.614;2022-12-29T03:22:02;12.60;60.90
27114;DHT22;14648;49.730;8.614;2022-12-29T03:24:52;12.60;60.90
27114;DHT22;14648;49.730;8.614;2022-12-29T03:27:25;12.60;60.90
27114;DHT22;14648;49.730;8.614;2022-12-29T03:30:13;12.60;60.90
27114;DHT22;14648;49.730;8.614;2022-12-29T03:32:49;12.60;60.80
27114;DHT22;14648;49.730;8.614;2022-12-29T03:35:19;12.60;60.90
27114;DHT22;14648;49.730;8.614;2022-12-29T03:37:59;12.60;60.80
27114;DHT22;14648;49.730;8.614;2022-12-29T03:40:32;12.60;60.80
27114;DHT22;14648;49.730;8.614;2022-12-29T03:42:59;12.60;60.70
27114;DHT22;14648;49.730;8.614;2022-12-29T03:45:27;12.60;60.60
27114;DHT22;14648;49.730;8.614;2022-12-29T03:47:55;12.60;60.60
27114;DHT22;14648;49.730;8.614;2022-12-29T03:50:21;12.70;60.60
27114;DHT22;14648;49.730;8.614;2022-12-29T03:52:46;12.60;60.40
27114;DHT22;14648;49.730;8.614;2022-12-29T03:55:12;12.70;60.60
27114;DHT22;14648;49.730;8.614;2022-12-29T03:57:38;12.70;60.50
27114;DHT22;14648;49.730;8.614;2022-12-29T04:00:05;12.60;60.30
27114;DHT22;14648;49.730;8.614;2022-12-29T04:02:32;12.70;60.30
27114;DHT22;14648;49.730;8.614;2022-12-29T04:04:57;12.70;60.20
27114;DHT22;14648;49.730;8.614;2022-12-29T04:07:23;12.70;60.10
27114;DHT22;14648;49.730;8.614;2022-12-29T04:09:48;12.70;60.00
27114;DHT22;14648;49.730;8.614;2022-12-29T04:12:14;12.70;60.00
27114;DHT22;14648;49.730;8.614;2022-12-29T04:14:40;12.70;60.00
27114;DHT22;14648;49.730;8.614;2022-12-29T04:17:06;12.70;60.00
27114;DHT22;14648;49.730;8.614;2022-12-29T04:19:32;12.70;60.00
27114;DHT22;14648;49.730;8.614;2022-12-29T04:22:00;12.70;60.00
27114;DHT22;14648;49.730;8.614;2022-12-29T04:24:26;12.70;60.00
27114;DHT22;14648;49.730;8.614;2022-12-29T04:26:52;12.70;59.90
27114;DHT22;14648;49.730;8.614;2022-12-29T04:29:17;12.70;59.90
27114;DHT22;14648;49.730;8.614;2022-12-29T04:31:43;12.70;59.90
27114;DHT22;14648;49.730;8.614;2022-12-29T04:34:09;12.70;59.80
27114;DHT22;14648;49.730;8.614;2022-12-29T04:36:34;12.70;59.80
27114;DHT22;14648;49.730;8.614;2022-12-29T04:39:00;12.80;59.70
27114;DHT22;14648;49.730;8.614;2022-12-29T04:41:26;12.80;59.50
27114;DHT22;14648;49.730;8.614;2022-12-29T04:43:52;12.80;59.50
27114;DHT22;14648;49.730;8.614;2022-12-29T04:46:18;12.80;59.50
27114;DHT22;14648;49.730;8.614;2022-12-29T04:48:43;12.80;59.50
27114;DHT22;14648;49.730;8.614;2022-12-29T04:51:09;12.70;60.20
27114;DHT22;14648;49.730;8.614;2022-12-29T04:53:36;12.70;59.50
27114;DHT22;14648;49.730;8.614;2022-12-29T04:56:02;12.70;59.50
27114;DHT22;14648;49.730;8.614;2022-12-29T04:58:27;12.70;60.20
27114;DHT22;14648;49.730;8.614;2022-12-29T05:00:53;12.70;59.50
27114;DHT22;14648;49.730;8.614;2022-12-29T05:03:19;12.70;59.50
27114;DHT22;14648;49.730;8.614;2022-12-29T05:05:44;12.70;59.40
27114;DHT22;14648;49.730;8.614;2022-12-29T05:08:10;12.70;59.30
27114;DHT22;14648;49.730;8.614;2022-12-29T05:10:37;12.80;59.30
27114;DHT22;14648;49.730;8.614;2022-12-29T05:13:04;12.70;59.30
27114;DHT22;14648;49.730;8.614;2022-12-29T05:15:29;12.70;59.30
27114;DHT22;14648;49.730;8.614;2022-12-29T05:17:55;12.70;59.20
27114;DHT22;14648;49.730;8.614;2022-12-29T05:20:21;12.80;59.10
27114;DHT22;14648;49.730;8.614;2022-12-29T05:22:46;12.80;59.10
27114;DHT22;14648;49.730;8.614;2022-12-29T05:25:12;12.80;59.10
27114;DHT22;14648;49.730;8.614;2022-12-29T05:27:38;12.80;59.00
27114;DHT22;14648;49.730;8.614;2022-12-29T05:30:04;12.80;59.00
27114;DHT22;14648;49.730;8.614;2022-12-29T05:32:30;12.80;58.80
27114;DHT22;14648;49.730;8.614;2022-12-29T05:34:55;12.80;58.90
27114;DHT22;14648;49.730;8.614;2022-12-29T05:37:21;12.80;58.80
27114;DHT22;14648;49.730;8.614;2022-12-29T05:39:47;12.80;58.70
27114;DHT22;14648;49.730;8.614;2022-12-29T05:42:12;12.80;58.60
27114;DHT22;14648;49.730;8.614;2022-12-29T05:44:38;12.90;58.60
27114;DHT22;14648;49.730;8.614;2022-12-29T05:47:04;12.90;58.50
27114;DHT22;14648;49.730;8.614;2022-12-29T05:49:29;12.90;58.50
27114;DHT22;14648;49.730;8.614;2022-12-29T05:51:55;12.90;58.50
27114;DHT22;14648;49.730;8.614;2022-12-29T05:54:21;12.90;58.30
27114;DHT22;14648;49.730;8.614;2022-12-29T05:56:46;12.90;58.30
27114;DHT22;14648;49.730;8.614;2022-12-29T05:59:12;12.90;58.30
27114;DHT22;14648;49.730;8.614;2022-12-29T06:01:38;12.90;58.20
27114;DHT22;14648;49.730;8.614;2022-12-29T06:04:03;12.90;58.20
27114;DHT22;14648;49.730;8.614;2022-12-29T06:06:29;12.90;58.20
27114;DHT22;14648;49.730;8.614;2022-12-29T06:08:55;12.90;58.20
27114;DHT22;14648;49.730;8.614;2022-12-29T06:11:20;12.90;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T06:13:46;12.90;58.20
27114;DHT22;14648;49.730;8.614;2022-12-29T06:16:12;12.90;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T06:18:38;12.90;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T06:21:04;12.90;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T06:23:30;12.90;58.00
27114;DHT22;14648;49.730;8.614;2022-12-29T06:25:56;12.90;58.70
27114;DHT22;14648;49.730;8.614;2022-12-29T06:28:27;13.00;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T06:30:53;12.90;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T06:33:20;12.90;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T06:35:46;12.90;58.20
27114;DHT22;14648;49.730;8.614;2022-12-29T06:38:12;12.90;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T06:40:38;12.90;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T06:43:03;12.90;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T06:45:29;13.00;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T06:47:55;12.90;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T06:50:20;13.00;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T06:52:46;12.90;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T06:55:11;12.90;58.20
27114;DHT22;14648;49.730;8.614;2022-12-29T06:57:37;12.90;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T07:00:04;12.90;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T07:02:30;12.90;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T07:04:56;12.90;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T07:07:25;12.90;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T07:09:52;13.00;58.00
27114;DHT22;14648;49.730;8.614;2022-12-29T07:12:19;13.00;58.00
27114;DHT22;14648;49.730;8.614;2022-12-29T07:14:44;13.00;57.80
27114;DHT22;14648;49.730;8.614;2022-12-29T07:17:10;13.00;57.80
27114;DHT22;14648;49.730;8.614;2022-12-29T07:19:37;13.00;57.80
27114;DHT22;14648;49.730;8.614;2022-12-29T07:22:03;13.00;57.80
27114;DHT22;14648;49.730;8.614;2022-12-29T07:24:34;12.90;57.70
27114;DHT22;14648;49.730;8.614;2022-12-29T07:27:00;12.90;57.80
27114;DHT22;14648;49.730;8.614;2022-12-29T07:29:27;12.90;57.80
27114;DHT22;14648;49.730;8.614;2022-12-29T07:31:52;12.80;57.80
27114;DHT22;14648;49.730;8.614;2022-12-29T07:34:20;12.70;57.90
27114;DHT22;14648;49.730;8.614;2022-12-29T07:36:46;12.70;58.00
27114;DHT22;14648;49.730;8.614;2022-12-29T07:39:13;12.70;58.60
27114;DHT22;14648;49.730;8.614;2022-12-29T07:41:38;12.70;57.90
27114;DHT22;14648;49.730;8.614;2022-12-29T07:44:04;12.70;57.80
27114;DHT22;14648;49.730;8.614;2022-12-29T07:46:30;12.70;57.60
27114;DHT22;14648;49.730;8.614;2022-12-29T07:48:55;12.70;57.60
27114;DHT22;14648;49.730;8.614;2022-12-29T07:51:21;12.70;57.50
27114;DHT22;14648;49.730;8.614;2022-12-29T07:53:46;12.70;57.40
27114;DHT22;14648;49.730;8.614;2022-12-29T07:56:14;12.70;57.40
27114;DHT22;14648;49.730;8.614;2022-12-29T07:58:41;12.70;58.00
27114;DHT22;14648;49.730;8.614;2022-12-29T08:01:07;12.70;57.30
27114;DHT22;14648;49.730;8.614;2022-12-29T08:03:33;12.70;57.30
27114;DHT22;14648;49.730;8.614;2022-12-29T08:05:59;12.70;57.30
27114;DHT22;14648;49.730;8.614;2022-12-29T08:08:25;12.70;57.40
27114;DHT22;14648;49.730;8.614;2022-12-29T08:10:53;12.70;57.50
27114;DHT22;14648;49.730;8.614;2022-12-29T08:13:18;12.70;57.50
27114;DHT22;14648;49.730;8.614;2022-12-29T08:15:44;12.70;57.50
27114;DHT22;14648;49.730;8.614;2022-12-29T08:18:09;12.70;57.50
27114;DHT22;14648;49.730;8.614;2022-12-29T08:20:35;12.70;57.50
27114;DHT22;14648;49.730;8.614;2022-12-29T08:23:01;12.70;57.50
27114;DHT22;14648;49.730;8.614;2022-12-29T08:25:26;12.70;57.40
27114;DHT22;14648;49.730;8.614;2022-12-29T08:27:52;12.80;57.30
27114;DHT22;14648;49.730;8.614;2022-12-29T08:30:18;12.80;57.30
27114;DHT22;14648;49.730;8.614;2022-12-29T08:32:43;12.80;57.10
27114;DHT22;14648;49.730;8.614;2022-12-29T08:35:13;12.80;57.10
27114;DHT22;14648;49.730;8.614;2022-12-29T08:37:38;12.90;57.00
27114;DHT22;14648;49.730;8.614;2022-12-29T08:40:07;12.90;56.90
27114;DHT22;14648;49.730;8.614;2022-12-29T08:42:33;13.00;56.80
27114;DHT22;14648;49.730;8.614;2022-12-29T08:45:01;13.00;56.80
27114;DHT22;14648;49.730;8.614;2022-12-29T08:47:27;13.00;56.70
27114;DHT22;14648;49.730;8.614;2022-12-29T08:49:53;13.00;56.70
27114;DHT22;14648;49.730;8.614;2022-12-29T08:52:19;13.00;56.70
27114;DHT22;14648;49.730;8.614;2022-12-29T08:54:44;13.00;56.60
27114;DHT22;14648;49.730;8.614;2022-12-29T08:57:10;13.10;56.70
27114;DHT22;14648;49.730;8.614;2022-12-29T08:59:39;13.10;56.60
27114;DHT22;14648;49.730;8.614;2022-12-29T09:02:05;13.10;56.60
27114;DHT22;14648;49.730;8.614;2022-12-29T09:04:31;13.10;56.50
27114;DHT22;14648;49.730;8.614;2022-12-29T09:06:57;13.10;56.50
27114;DHT22;14648;49.730;8.614;2022-12-29T09:09:22;13.10;56.40
27114;DHT22;14648;49.730;8.614;2022-12-29T09:11:49;13.10;56.40
27114;DHT22;14648;49.730;8.614;2022-12-29T09:14:15;13.10;56.30
27114;DHT22;14648;49.730;8.614;2022-12-29T09:16:43;13.10;56.30
27114;DHT22;14648;49.730;8.614;2022-12-29T09:19:27;13.20;56.20
27114;DHT22;14648;49.730;8.614;2022-12-29T09:21:55;13.20;56.10
27114;DHT22;14648;49.730;8.614;2022-12-29T09:24:21;13.20;56.10
27114;DHT22;14648;49.730;8.614;2022-12-29T09:26:46;13.20;56.10
27114;DHT22;14648;49.730;8.614;2022-12-29T09:29:14;13.20;56.10
27114;DHT22;14648;49.730;8.614;2022-12-29T09:31:40;13.20;56.10
27114;DHT22;14648;49.730;8.614;2022-12-29T09:34:05;13.20;56.20
27114;DHT22;14648;49.730;8.614;2022-12-29T09:36:31;13.20;56.20
27114;DHT22;14648;49.730;8.614;2022-12-29T09:38:56;13.30;56.30
27114;DHT22;14648;49.730;8.614;2022-12-29T09:41:39;13.30;56.30
27114;DHT22;14648;49.730;8.614;2022-12-29T09:44:26;13.30;56.30
27114;DHT22;14648;49.730;8.614;2022-12-29T09:46:54;13.30;56.20
27114;DHT22;14648;49.730;8.614;2022-12-29T09:52:18;13.40;56.20
27114;DHT22;14648;49.730;8.614;2022-12-29T09:54:55;13.40;56.20
27114;DHT22;14648;49.730;8.614;2022-12-29T09:57:42;13.40;56.20
27114;DHT22;14648;49.730;8.614;2022-12-29T10:00:19;13.40;56.30
27114;DHT22;14648;49.730;8.614;2022-12-29T10:06:04;13.50;56.40
27114;DHT22;14648;49.730;8.614;2022-12-29T10:08:52;13.50;56.30
27114;DHT22;14648;49.730;8.614;2022-12-29T10:12:02;13.50;56.10
27114;DHT22;14648;49.730;8.614;2022-12-29T10:17:54;13.70;56.00
27114;DHT22;14648;49.730;8.614;2022-12-29T10:21:20;13.70;55.90
27114;DHT22;14648;49.730;8.614;2022-12-29T10:23:53;13.70;55.90
27114;DHT22;14648;49.730;8.614;2022-12-29T10:26:22;13.80;55.80
27114;DHT22;14648;49.730;8.614;2022-12-29T10:28:52;13.80;56.40
27114;DHT22;14648;49.730;8.614;2022-12-29T10:31:26;13.90;55.70
27114;DHT22;14648;49.730;8.614;2022-12-29T10:34:00;13.90;55.80
27114;DHT22;14648;49.730;8.614;2022-12-29T10:36:38;13.90;55.70
27114;DHT22;14648;49.730;8.614;2022-12-29T10:41:54;13.90;55.20
27114;DHT22;14648;49.730;8.614;2022-12-29T10:44:30;13.90;55.20
27114;DHT22;14648;49.730;8.614;2022-12-29T10:47:04;13.90;55.40
27114;DHT22;14648;49.730;8.614;2022-12-29T10:49:38;13.90;55.40
27114;DHT22;14648;49.730;8.614;2022-12-29T10:52:06;13.80;55.60
27114;DHT22;14648;49.730;8.614;2022-12-29T10:57:32;13.60;56.30
27114;DHT22;14648;49.730;8.614;2022-12-29T11:00:00;13.40;56.70
27114;DHT22;14648;49.730;8.614;2022-12-29T11:05:34;12.90;58.10
27114;DHT22;14648;49.730;8.614;2022-12-29T11:08:09;12.60;58.80
27114;DHT22;14648;49.730;8.614;2022-12-29T11:10:44;12.50;59.00
27114;DHT22;14648;49.730;8.614;2022-12-29T11:13:19;12.30;59.60
27114;DHT22;14648;49.730;8.614;2022-12-29T11:15:50;12.20;60.30
27114;DHT22;14648;49.730;8.614;2022-12-29T11:20:58;12.00;61.10
27114;DHT22;14648;49.730;8.614;2022-12-29T11:23:31;12.00;61.30
27114;DHT22;14648;49.730;8.614;2022-12-29T11:26:16;11.90;61.60
27114;DHT22;14648;49.730;8.614;2022-12-29T11:28:46;11.90;62.00
27114;DHT22;14648;49.730;8.614;2022-12-29T11:31:16;11.80;62.20
27114;DHT22;14648;49.730;8.614;2022-12-29T11:33:43;11.80;62.70
27114;DHT22;14648;49.730;8.614;2022-12-29T11:36:16;11.80;62.90
27114;DHT22;14648;49.730;8.614;2022-12-29T11:38:47;11.80;63.50
27114;DHT22;14648;49.730;8.614;2022-12-29T11:41:21;11.90;63.70
27114;DHT22;14648;49.730;8.614;2022-12-29T11:43:53;11.90;64.10
27114;DHT22;14648;49.730;8.614;2022-12-29T11:46:31;12.00;64.20
27114;DHT22;14648;49.730;8.614;2022-12-29T11:48:59;12.10;64.50
27114;DHT22;14648;49.730;8.614;2022-12-29T11:51:46;12.20;64.40
27114;DHT22;14648;49.730;8.614;2022-12-29T11:54:24;12.20;64.80
27114;DHT22;14648;49.730;8.614;2022-12-29T11:56:52;12.30;64.70
27114;DHT22;14648;49.730;8.614;2022-12-29T12:01:58;12.30;65.20
27114;DHT22;14648;49.730;8.614;2022-12-29T12:04:32;12.30;64.80
27114;DHT22;14648;49.730;8.614;2022-12-29T12:07:07;12.30;64.90
27114;DHT22;14648;49.730;8.614;2022-12-29T12:09:53;12.30;64.90
27114;DHT22;14648;49.730;8.614;2022-12-29T12:12:38;12.20;64.60
27114;DHT22;14648;49.730;8.614;2022-12-29T12:15:05;12.20;64.60
27114;DHT22;14648;49.730;8.614;2022-12-29T12:17:49;12.20;64.50
27114;DHT22;14648;49.730;8.614;2022-12-29T12:20:33;12.20;64.60
27114;DHT22;14648;49.730;8.614;2022-12-29T12:23:22;12.20;64.70
27114;DHT22;14648;49.730;8.614;2022-12-29T12:26:02;12.20;64.50
27114;DHT22;14648;49.730;8.614;2022-12-29T12:28:54;12.30;64.70
27114;DHT22;14648;49.730;8.614;2022-12-29T12:31:45;12.30;64.70
27114;DHT22;14648;49.730;8.614;2022-12-29T12:34:20;12.40;64.50
27114;DHT22;14648;49.730;8.614;2022-12-29T12:40:29;12.40;64.50
27114;DHT22;14648;49.730;8.614;2022-12-29T12:58:22;12.60;64.70
27114;DHT22;14648;49.730;8.614;2022-12-29T13:01:29;12.60;64.30
27114;DHT22;14648;49.730;8.614;2022-12-29T13:13:13;12.70;63.50
27114;DHT22;14648;49.730;8.614;2022-12-29T13:18:51;12.70;63.10
27114;DHT22;14648;49.730;8.614;2022-12-29T13:25:39;12.80;62.30
27114;DHT22;14648;49.730;8.614;2022-12-29T13:28:38;12.80;62.10
27114;DHT22;14648;49.730;8.614;2022-12-29T13:34:37;12.80;61.80
27114;DHT22;14648;49.730;8.614;2022-12-29T13:37:16;12.80;61.70
27114;DHT22;14648;49.730;8.614;2022-12-29T13:39:55;12.90;61.60
27114;DHT22;14648;49.730;8.614;2022-12-29T13:42:34;12.90;61.40
27114;DHT22;14648;49.730;8.614;2022-12-29T13:45:04;12.90;61.90
27114;DHT22;14648;49.730;8.614;2022-12-29T13:47:57;12.90;61.00
27114;DHT22;14648;49.730;8.614;2022-12-29T13:50:33;12.90;60.70
27114;DHT22;14648;49.730;8.614;2022-12-29T13:53:19;12.90;60.50
27114;DHT22;14648;49.730;8.614;2022-12-29T13:57:05;12.90;60.40
27114;DHT22;14648;49.730;8.614;2022-12-29T14:07:49;12.80;59.40
27114;DHT22;14648;49.730;8.614;2022-12-29T14:10:36;12.70;59.30
27114;DHT22;14648;49.730;8.614;2022-12-29T14:13:16;12.70;59.20
27114;DHT22;14648;49.730;8.614;2022-12-29T14:15:44;12.70;59.20
27114;DHT22;14648;49.730;8.614;2022-12-29T14:18:24;12.70;59.40
27114;DHT22;14648;49.730;8.614;2022-12-29T14:20:57;12.60;59.40
27114;DHT22;14648;49.730;8.614;2022-12-29T14:28:39;12.40;59.90
27114;DHT22;14648;49.730;8.614;2022-12-29T14:36:39;12.30;60.30
27114;DHT22;14648;49.730;8.614;2022-12-29T14:39:39;12.20;60.20
27114;DHT22;14648;49.730;8.614;2022-12-29T14:50:15;12.10;60.20
27114;DHT22;14648;49.730;8.614;2022-12-29T14:52:56;12.00;60.00
27114;DHT22;14648;49.730;8.614;2022-12-29T14:55:43;12.00;60.00
27114;DHT22;14648;49.730;8.614;2022-12-29T14:58:20;12.00;60.10
27114;DHT22;14648;49.730;8.614;2022-12-29T15:00:50;11.90;60.10
27114;DHT22;14648;49.730;8.614;2022-12-29T15:03:23;11.80;60.20
27114;DHT22;14648;49.730;8.614;2022-12-29T15:05:56;11.80;60.30
27114;DHT22;14648;49.730;8.614;2022-12-29T15:08:35;11.70;60.50
27114;DHT22;14648;49.730;8.614;2022-12-29T15:11:13;11.70;60.60
27114;DHT22;14648;49.730;8.614;2022-12-29T15:13:43;11.60;60.60
27114;DHT22;14648;49.730;8.614;2022-12-29T15:16:33;11.60;60.70
27114;DHT22;14648;49.730;8.614;2022-12-29T15:19:03;11.60;60.80
27114;DHT22;14648;49.730;8.614;2022-12-29T15:21:33;11.50;60.80
27114;DHT22;14648;49.730;8.614;2022-12-29T15:24:00;11.50;60.90
27114;DHT22;14648;49.730;8.614;2022-12-29T15:26:38;11.50;60.90
27114;DHT22;14648;49.730;8.614;2022-12-29T15:29:28;11.50;61.50
27114;DHT22;14648;49.730;8.614;2022-12-29T15:32:00;11.50;61.00
27114;DHT22;14648;49.730;8.614;2022-12-29T15:34:46;11.50;60.90
27114;DHT22;14648;49.730;8.614;2022-12-29T15:37:24;11.50;61.00
27114;DHT22;14648;49.730;8.614;2022-12-29T15:39:52;11.50;61.00
27114;DHT22;14648;49.730;8.614;2022-12-29T15:45:20;11.40;60.90
27114;DHT22;14648;49.730;8.614;2022-12-29T15:47:46;11.40;60.80
27114;DHT22;14648;49.730;8.614;2022-12-29T15:50:27;11.40;61.00
27114;DHT22;14648;49.730;8.614;2022-12-29T15:52:55;11.30;61.10
27114;DHT22;14648;49.730;8.614;2022-12-29T15:55:33;11.30;61.20
27114;DHT22;14648;49.730;8.614;2022-12-29T15:58:02;11.20;61.40
27114;DHT22;14648;49.730;8.614;2022-12-29T16:00:33;11.20;61.30
27114;DHT22;14648;49.730;8.614;2022-12-29T16:03:05;11.20;61.50
27114;DHT22;14648;49.730;8.614;2022-12-29T16:05:34;11.20;61.50
27114;DHT22;14648;49.730;8.614;2022-12-29T16:08:02;11.20;61.50
27114;DHT22;14648;49.730;8.614;2022-12-29T16:10:36;11.20;61.40
27114;DHT22;14648;49.730;8.614;2022-12-29T16:13:14;11.20;61.50
27114;DHT22;14648;49.730;8.614;2022-12-29T16:15:58;11.20;61.50
27114;DHT22;14648;49.730;8.614;2022-12-29T16:18:35;11.20;61.50
27114;DHT22;14648;49.730;8.614;2022-12-29T16:21:04;11.20;61.50
27114;DHT22;14648;49.730;8.614;2022-12-29T16:23:31;11.20;61.60
27114;DHT22;14648;49.730;8.614;2022-12-29T16:25:58;11.20;61.60
27114;DHT22;14648;49.730;8.614;2022-12-29T16:28:36;11.20;61.60
27114;DHT22;14648;49.730;8.614;2022-12-29T16:31:33;11.20;61.60
27114;DHT22;14648;49.730;8.614;2022-12-29T16:34:33;11.10;61.70
27114;DHT22;14648;49.730;8.614;2022-12-29T16:37:28;11.10;61.80
27114;DHT22;14648;49.730;8.614;2022-12-29T16:39:55;11.20;61.70
27114;DHT22;14648;49.730;8.614;2022-12-29T16:47:49;11.20;61.60
27114;DHT22;14648;49.730;8.614;2022-12-29T16:50:42;11.10;61.60
27114;DHT22;14648;49.730;8.614;2022-12-29T16:53:26;11.20;61.50
27114;DHT22;14648;49.730;8.614;2022-12-29T16:55:55;11.20;61.50
27114;DHT22;14648;49.730;8.614;2022-12-29T16:58:29;11.20;61.40
27114;DHT22;14648;49.730;8.614;2022-12-29T17:00:58;11.20;61.40
27114;DHT22;14648;49.730;8.614;2022-12-29T17:03:41;11.20;61.40
27114;DHT22;14648;49.730;8.614;2022-12-29T17:06:15;11.20;61.40
27114;DHT22;14648;49.730;8.614;2022-12-29T17:08:43;11.20;61.30
27114;DHT22;14648;49.730;8.614;2022-12-29T17:11:29;11.20;61.20
27114;DHT22;14648;49.730;8.614;2022-12-29T17:14:21;11.20;61.20
27114;DHT22;14648;49.730;8.614;2022-12-29T17:16:52;11.30;61.30
27114;DHT22;14648;49.730;8.614;2022-12-29T17:19:24;11.20;61.10
27114;DHT22;14648;49.730;8.614;2022-12-29T17:21:55;11.30;61.20
27114;DHT22;14648;49.730;8.614;2022-12-29T17:24:20;11.30;61.10
27114;DHT22;14648;49.730;8.614;2022-12-29T17:26:50;11.30;61.10
27114;DHT22;14648;49.730;8.614;2022-12-29T17:29:40;11.30;61.10
27114;DHT22;14648;49.730;8.614;2022-12-29T17:32:12;11.30;61.00
27114;DHT22;14648;49.730;8.614;2022-12-29T17:34:40;11.30;61.10
27114;DHT22;14648;49.730;8.614;2022-12-29T17:39:50;11.30;60.90
27114;DHT22;14648;49.730;8.614;2022-12-29T17:42:17;11.30;60.90
27114;DHT22;14648;49.730;8.614;2022-12-29T17:44:46;11.30;60.90
27114;DHT22;14648;49.730;8.614;2022-12-29T17:47:12;11.30;60.90
27114;DHT22;14648;49.730;8.614;2022-12-29T17:49:40;11.30;61.00
27114;DHT22;14648;49.730;8.614;2022-12-29T17:52:13;11.20;60.80
27114;DHT22;14648;49.730;8.614;2022-12-29T17:54:45;11.20;60.90
27114;DHT22;14648;49.730;8.614;2022-12-29T17:57:19;11.30;61.00
27114;DHT22;14648;49.730;8.614;2022-12-29T17:59:46;11.20;61.00
27114;DHT22;14648;49.730;8.614;2022-12-29T18:02:27;11.20;61.10
27114;DHT22;14648;49.730;8.614;2022-12-29T18:05:22;11.20;61.20