sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53454;DHT22;49404;50.472;6.954;2023-10-13T00:00:22;23.60;58.60
53454;DHT22;49404;50.472;6.954;2023-10-13T00:02:57;23.60;58.80
53454;DHT22;49404;50.472;6.954;2023-10-13T00:05:29;23.60;58.80
53454;DHT22;49404;50.472;6.954;2023-10-13T00:08:03;23.60;58.70
53454;DHT22;49404;50.472;6.954;2023-10-13T00:10:30;23.60;58.80
53454;DHT22;49404;50.472;6.954;2023-10-13T00:12:56;23.60;58.70
53454;DHT22;49404;50.472;6.954;2023-10-13T00:15:32;23.60;58.70
53454;DHT22;49404;50.472;6.954;2023-10-13T00:18:06;23.60;58.60
53454;DHT22;49404;50.472;6.954;2023-10-13T00:20:43;23.60;58.80
53454;DHT22;49404;50.472;6.954;2023-10-13T00:23:15;23.60;59.30
53454;DHT22;49404;50.472;6.954;2023-10-13T00:25:47;23.60;58.60
53454;DHT22;49404;50.472;6.954;2023-10-13T00:28:23;23.60;58.60
53454;DHT22;49404;50.472;6.954;2023-10-13T00:30:53;23.60;58.60
53454;DHT22;49404;50.472;6.954;2023-10-13T00:33:26;23.60;58.70
53454;DHT22;49404;50.472;6.954;2023-10-13T00:35:52;23.60;58.60
53454;DHT22;49404;50.472;6.954;2023-10-13T00:38:23;23.60;59.30
53454;DHT22;49404;50.472;6.954;2023-10-13T00:40:49;23.60;58.70
53454;DHT22;49404;50.472;6.954;2023-10-13T00:43:20;23.60;58.60
53454;DHT22;49404;50.472;6.954;2023-10-13T00:48:28;23.50;58.50
53454;DHT22;49404;50.472;6.954;2023-10-13T00:51:04;23.60;58.60
53454;DHT22;49404;50.472;6.954;2023-10-13T00:53:33;23.50;58.60
53454;DHT22;49404;50.472;6.954;2023-10-13T00:56:01;23.60;58.60
53454;DHT22;49404;50.472;6.954;2023-10-13T00:58:34;23.60;58.50
53454;DHT22;49404;50.472;6.954;2023-10-13T01:01:01;23.60;58.50
53454;DHT22;49404;50.472;6.954;2023-10-13T01:03:47;23.60;58.50
53454;DHT22;49404;50.472;6.954;2023-10-13T01:06:15;23.60;58.50
53454;DHT22;49404;50.472;6.954;2023-10-13T01:08:44;23.60;58.50
53454;DHT22;49404;50.472;6.954;2023-10-13T01:11:10;23.50;58.50
53454;DHT22;49404;50.472;6.954;2023-10-13T01:13:36;23.50;58.40
53454;DHT22;49404;50.472;6.954;2023-10-13T01:16:03;23.50;58.50
53454;DHT22;49404;50.472;6.954;2023-10-13T01:18:29;23.60;58.50
53454;DHT22;49404;50.472;6.954;2023-10-13T01:20:55;23.50;58.40
53454;DHT22;49404;50.472;6.954;2023-10-13T01:23:27;23.50;58.40
53454;DHT22;49404;50.472;6.954;2023-10-13T01:25:54;23.50;58.40
53454;DHT22;49404;50.472;6.954;2023-10-13T01:28:22;23.50;58.40
53454;DHT22;49404;50.472;6.954;2023-10-13T01:30:48;23.50;58.40
53454;DHT22;49404;50.472;6.954;2023-10-13T01:33:18;23.50;58.30
53454;DHT22;49404;50.472;6.954;2023-10-13T01:35:51;23.50;58.30
53454;DHT22;49404;50.472;6.954;2023-10-13T01:38:18;23.50;58.30
53454;DHT22;49404;50.472;6.954;2023-10-13T01:40:44;23.50;58.30
53454;DHT22;49404;50.472;6.954;2023-10-13T01:43:09;23.50;58.30
53454;DHT22;49404;50.472;6.954;2023-10-13T01:45:40;23.50;58.30
53454;DHT22;49404;50.472;6.954;2023-10-13T01:48:12;23.50;58.30
53454;DHT22;49404;50.472;6.954;2023-10-13T01:50:41;23.50;58.30
53454;DHT22;49404;50.472;6.954;2023-10-13T01:53:07;23.50;58.30
53454;DHT22;49404;50.472;6.954;2023-10-13T01:55:59;23.50;58.30
53454;DHT22;49404;50.472;6.954;2023-10-13T01:58:25;23.50;58.80
53454;DHT22;49404;50.472;6.954;2023-10-13T02:00:54;23.50;58.30
53454;DHT22;49404;50.472;6.954;2023-10-13T02:03:22;23.50;58.20
53454;DHT22;49404;50.472;6.954;2023-10-13T02:05:48;23.50;58.20
53454;DHT22;49404;50.472;6.954;2023-10-13T02:08:18;23.50;58.20
53454;DHT22;49404;50.472;6.954;2023-10-13T02:10:49;23.50;58.20
53454;DHT22;49404;50.472;6.954;2023-10-13T02:13:17;23.50;58.80
53454;DHT22;49404;50.472;6.954;2023-10-13T02:15:46;23.50;58.20
53454;DHT22;49404;50.472;6.954;2023-10-13T02:18:22;23.50;58.20
53454;DHT22;49404;50.472;6.954;2023-10-13T02:21:07;23.50;58.20
53454;DHT22;49404;50.472;6.954;2023-10-13T02:23:39;23.50;58.10
53454;DHT22;49404;50.472;6.954;2023-10-13T02:26:09;23.50;58.80
53454;DHT22;49404;50.472;6.954;2023-10-13T02:28:41;23.50;58.20
53454;DHT22;49404;50.472;6.954;2023-10-13T02:31:07;23.50;58.70
53454;DHT22;49404;50.472;6.954;2023-10-13T02:33:33;23.50;58.20
53454;DHT22;49404;50.472;6.954;2023-10-13T02:36:00;23.50;58.20
53454;DHT22;49404;50.472;6.954;2023-10-13T02:38:33;23.50;58.20
53454;DHT22;49404;50.472;6.954;2023-10-13T02:41:13;23.50;58.20
53454;DHT22;49404;50.472;6.954;2023-10-13T02:43:53;23.50;58.20
53454;DHT22;49404;50.472;6.954;2023-10-13T02:46:20;23.50;58.80
53454;DHT22;49404;50.472;6.954;2023-10-13T02:48:49;23.50;58.80
53454;DHT22;49404;50.472;6.954;2023-10-13T02:51:23;23.40;58.10
53454;DHT22;49404;50.472;6.954;2023-10-13T02:53:57;23.40;58.10
53454;DHT22;49404;50.472;6.954;2023-10-13T02:56:29;23.40;58.20
53454;DHT22;49404;50.472;6.954;2023-10-13T02:58:55;23.50;58.10
53454;DHT22;49404;50.472;6.954;2023-10-13T03:01:23;23.40;58.10
53454;DHT22;49404;50.472;6.954;2023-10-13T03:03:55;23.50;58.10
53454;DHT22;49404;50.472;6.954;2023-10-13T03:06:24;23.40;58.10
53454;DHT22;49404;50.472;6.954;2023-10-13T03:08:58;23.40;58.00
53454;DHT22;49404;50.472;6.954;2023-10-13T03:11:39;23.40;58.10
53454;DHT22;49404;50.472;6.954;2023-10-13T03:14:09;23.40;58.10
53454;DHT22;49404;50.472;6.954;2023-10-13T03:16:45;23.40;58.10
53454;DHT22;49404;50.472;6.954;2023-10-13T03:19:11;23.40;58.10
53454;DHT22;49404;50.472;6.954;2023-10-13T03:21:37;23.40;58.10
53454;DHT22;49404;50.472;6.954;2023-10-13T03:24:02;23.40;58.10
53454;DHT22;49404;50.472;6.954;2023-10-13T03:26:32;23.40;58.00
53454;DHT22;49404;50.472;6.954;2023-10-13T03:29:05;23.40;58.10
53454;DHT22;49404;50.472;6.954;2023-10-13T03:31:34;23.40;58.00
53454;DHT22;49404;50.472;6.954;2023-10-13T03:34:04;23.40;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T03:36:29;23.40;58.00
53454;DHT22;49404;50.472;6.954;2023-10-13T03:39:21;23.40;58.60
53454;DHT22;49404;50.472;6.954;2023-10-13T03:41:53;23.40;58.00
53454;DHT22;49404;50.472;6.954;2023-10-13T03:44:19;23.40;58.00
53454;DHT22;49404;50.472;6.954;2023-10-13T03:46:46;23.40;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T03:49:15;23.40;58.00
53454;DHT22;49404;50.472;6.954;2023-10-13T03:51:41;23.40;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T03:54:08;23.40;58.00
53454;DHT22;49404;50.472;6.954;2023-10-13T03:56:35;23.40;58.00
53454;DHT22;49404;50.472;6.954;2023-10-13T03:59:08;23.40;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T04:01:43;23.40;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T04:04:12;23.40;58.20
53454;DHT22;49404;50.472;6.954;2023-10-13T04:06:40;23.40;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T04:09:29;23.40;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T04:14:31;23.40;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T04:17:16;23.40;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T04:19:52;23.40;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T04:25:24;23.40;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T04:28:13;23.40;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T04:30:47;23.40;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T04:33:13;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T04:36:06;23.40;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T04:38:55;23.40;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T04:41:48;23.40;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T04:44:17;23.30;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T04:46:49;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T04:49:14;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T04:52:02;23.40;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T04:54:48;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T04:57:24;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T05:00:08;23.40;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T05:02:41;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T05:05:08;23.40;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T05:07:47;23.40;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T05:10:34;23.30;58.40
53454;DHT22;49404;50.472;6.954;2023-10-13T05:13:18;23.30;58.40
53454;DHT22;49404;50.472;6.954;2023-10-13T05:16:02;23.30;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T05:18:46;23.30;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T05:21:30;23.30;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T05:24:14;23.30;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T05:26:58;23.30;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T05:29:45;23.30;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T05:32:29;23.30;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T05:35:14;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T05:37:59;23.30;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T05:40:58;23.30;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T05:43:43;23.30;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T05:46:28;23.30;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T05:48:54;23.30;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T05:51:30;23.30;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T05:54:02;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T05:59:15;23.30;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T06:02:00;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T06:04:44;23.30;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T06:07:28;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T06:10:12;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T06:12:56;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T06:15:40;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T06:18:24;23.30;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T06:21:08;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T06:23:52;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T06:26:37;23.30;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T06:29:21;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T06:31:47;23.30;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T06:34:13;23.30;58.10
53454;DHT22;49404;50.472;6.954;2023-10-13T06:36:41;23.30;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T06:39:07;23.30;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T06:41:52;23.30;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T06:44:17;23.30;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T06:46:43;23.30;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T06:49:09;23.30;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T06:51:37;23.30;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T06:54:06;23.30;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T06:56:36;23.30;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T06:59:05;23.30;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T07:01:32;23.30;57.40
53454;DHT22;49404;50.472;6.954;2023-10-13T07:04:05;23.30;57.40
53454;DHT22;49404;50.472;6.954;2023-10-13T07:06:31;23.30;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T07:08:57;23.30;57.40
53454;DHT22;49404;50.472;6.954;2023-10-13T07:11:27;23.30;57.40
53454;DHT22;49404;50.472;6.954;2023-10-13T07:14:00;23.30;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T07:16:34;23.30;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T07:19:00;23.30;57.40
53454;DHT22;49404;50.472;6.954;2023-10-13T07:21:33;23.30;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T07:23:59;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T07:26:34;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T07:29:00;23.30;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T07:31:26;23.30;58.30
53454;DHT22;49404;50.472;6.954;2023-10-13T07:33:52;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T07:36:30;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T07:38:58;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T07:41:42;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T07:44:08;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T07:46:33;23.30;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T07:49:01;23.30;58.10
53454;DHT22;49404;50.472;6.954;2023-10-13T07:51:36;23.30;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T07:54:12;23.30;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T07:56:40;23.30;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T07:59:06;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T08:01:33;23.30;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T08:04:00;23.30;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T08:06:37;23.30;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T08:09:06;23.30;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T08:11:38;23.30;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T08:14:05;23.30;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T08:16:38;23.30;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T08:19:23;23.30;58.00
53454;DHT22;49404;50.472;6.954;2023-10-13T08:22:13;23.30;58.00
53454;DHT22;49404;50.472;6.954;2023-10-13T08:24:46;23.30;58.00
53454;DHT22;49404;50.472;6.954;2023-10-13T08:33:55;23.30;58.00
53454;DHT22;49404;50.472;6.954;2023-10-13T08:36:31;23.30;58.10
53454;DHT22;49404;50.472;6.954;2023-10-13T08:38:57;23.30;58.00
53454;DHT22;49404;50.472;6.954;2023-10-13T08:41:23;23.30;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T08:43:50;23.30;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T08:46:20;23.30;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T08:49:06;23.40;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T08:51:43;23.40;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T08:54:16;23.40;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T08:56:48;23.40;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T08:59:22;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T09:01:49;23.40;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T09:04:25;23.40;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T09:06:59;23.40;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T09:09:47;23.30;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T09:12:13;23.30;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T09:14:41;23.30;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T09:17:12;23.40;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T09:19:49;23.30;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T09:22:28;23.30;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T09:25:04;23.30;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T09:27:39;23.40;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T09:30:06;23.30;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T09:32:47;23.40;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T09:35:19;23.40;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T09:37:45;23.40;58.00
53454;DHT22;49404;50.472;6.954;2023-10-13T09:40:16;23.40;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T09:43:04;23.40;58.60
53454;DHT22;49404;50.472;6.954;2023-10-13T09:45:34;23.40;58.00
53454;DHT22;49404;50.472;6.954;2023-10-13T09:48:11;23.40;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T09:50:44;23.40;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T09:53:11;23.40;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T09:58:23;23.40;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T10:00:57;23.40;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T10:03:32;23.40;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T10:06:02;23.40;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T10:08:42;23.40;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T10:14:16;23.40;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T10:17:05;23.50;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T10:19:44;23.50;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T10:22:10;23.50;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T10:24:42;23.50;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T10:27:09;23.60;57.40
53454;DHT22;49404;50.472;6.954;2023-10-13T10:29:43;23.60;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T10:32:17;23.70;57.40
53454;DHT22;49404;50.472;6.954;2023-10-13T10:34:44;24.30;56.50
53454;DHT22;49404;50.472;6.954;2023-10-13T10:37:11;25.10;54.60
53454;DHT22;49404;50.472;6.954;2023-10-13T10:39:37;25.80;53.00
53454;DHT22;49404;50.472;6.954;2023-10-13T10:42:14;26.40;51.90
53454;DHT22;49404;50.472;6.954;2023-10-13T10:44:50;26.80;51.10
53454;DHT22;49404;50.472;6.954;2023-10-13T10:47:20;27.10;50.60
53454;DHT22;49404;50.472;6.954;2023-10-13T10:50:04;27.40;49.80
53454;DHT22;49404;50.472;6.954;2023-10-13T10:52:34;27.50;50.00
53454;DHT22;49404;50.472;6.954;2023-10-13T10:55:04;27.50;50.10
53454;DHT22;49404;50.472;6.954;2023-10-13T10:57:33;27.40;50.20
53454;DHT22;49404;50.472;6.954;2023-10-13T11:00:04;27.40;50.00
53454;DHT22;49404;50.472;6.954;2023-10-13T11:02:40;27.40;49.80
53454;DHT22;49404;50.472;6.954;2023-10-13T11:05:07;27.40;49.80
53454;DHT22;49404;50.472;6.954;2023-10-13T11:07:35;27.40;49.90
53454;DHT22;49404;50.472;6.954;2023-10-13T11:10:11;26.80;50.80
53454;DHT22;49404;50.472;6.954;2023-10-13T11:12:56;26.00;52.70
53454;DHT22;49404;50.472;6.954;2023-10-13T11:15:22;25.40;53.90
53454;DHT22;49404;50.472;6.954;2023-10-13T11:17:51;25.10;54.70
53454;DHT22;49404;50.472;6.954;2023-10-13T11:20:20;24.90;55.30
53454;DHT22;49404;50.472;6.954;2023-10-13T11:22:58;24.80;55.60
53454;DHT22;49404;50.472;6.954;2023-10-13T11:25:26;24.80;55.90
53454;DHT22;49404;50.472;6.954;2023-10-13T11:27:58;24.90;55.60
53454;DHT22;49404;50.472;6.954;2023-10-13T11:30:26;25.50;54.30
53454;DHT22;49404;50.472;6.954;2023-10-13T11:33:03;25.90;53.20
53454;DHT22;49404;50.472;6.954;2023-10-13T11:35:32;26.40;52.80
53454;DHT22;49404;50.472;6.954;2023-10-13T11:38:16;26.80;52.60
53454;DHT22;49404;50.472;6.954;2023-10-13T11:40:55;25.90;53.40
53454;DHT22;49404;50.472;6.954;2023-10-13T11:43:46;25.20;54.90
53454;DHT22;49404;50.472;6.954;2023-10-13T11:46:16;24.70;55.90
53454;DHT22;49404;50.472;6.954;2023-10-13T11:48:44;24.40;56.60
53454;DHT22;49404;50.472;6.954;2023-10-13T11:51:13;24.20;57.30
53454;DHT22;49404;50.472;6.954;2023-10-13T11:53:57;24.10;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T11:56:24;24.00;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T11:58:50;23.90;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T12:01:16;23.90;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T12:04:08;23.90;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T12:06:52;23.90;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T12:09:37;23.90;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T12:12:26;23.80;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T12:14:52;23.80;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T12:17:20;23.80;58.10
53454;DHT22;49404;50.472;6.954;2023-10-13T12:19:56;23.80;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T12:22:22;23.80;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T12:24:57;23.80;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T12:27:22;23.80;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T12:30:00;23.80;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T12:32:33;23.80;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T12:35:00;23.80;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T12:37:32;23.80;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T12:42:51;23.80;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T12:45:40;23.80;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T12:48:24;23.80;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T12:51:08;23.80;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T12:53:50;23.80;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T12:56:17;23.80;57.80
53454;DHT22;49404;50.472;6.954;2023-10-13T12:58:43;23.80;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T13:01:18;23.80;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T13:03:48;23.80;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T13:06:17;23.80;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T13:08:44;23.80;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T13:11:10;23.80;57.90
53454;DHT22;49404;50.472;6.954;2023-10-13T13:13:36;23.80;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T13:16:02;23.80;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T13:18:29;23.80;57.70
53454;DHT22;49404;50.472;6.954;2023-10-13T13:20:54;23.80;57.30
53454;DHT22;49404;50.472;6.954;2023-10-13T13:23:21;23.80;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T13:25:51;23.90;57.30
53454;DHT22;49404;50.472;6.954;2023-10-13T13:28:17;23.90;57.40
53454;DHT22;49404;50.472;6.954;2023-10-13T13:30:43;23.90;57.30
53454;DHT22;49404;50.472;6.954;2023-10-13T13:33:09;23.90;57.30
53454;DHT22;49404;50.472;6.954;2023-10-13T13:35:40;23.90;57.20
53454;DHT22;49404;50.472;6.954;2023-10-13T13:38:10;23.90;57.40
53454;DHT22;49404;50.472;6.954;2023-10-13T13:40:37;23.90;57.10
53454;DHT22;49404;50.472;6.954;2023-10-13T13:43:03;23.90;56.90
53454;DHT22;49404;50.472;6.954;2023-10-13T13:47:55;23.90;56.10
53454;DHT22;49404;50.472;6.954;2023-10-13T13:50:25;23.90;56.00
53454;DHT22;49404;50.472;6.954;2023-10-13T13:52:53;23.90;57.10
53454;DHT22;49404;50.472;6.954;2023-10-13T13:55:24;23.90;56.70
53454;DHT22;49404;50.472;6.954;2023-10-13T13:57:56;23.90;56.70
53454;DHT22;49404;50.472;6.954;2023-10-13T14:00:21;23.80;56.70
53454;DHT22;49404;50.472;6.954;2023-10-13T14:03:03;23.90;56.50
53454;DHT22;49404;50.472;6.954;2023-10-13T14:05:29;23.90;56.80
53454;DHT22;49404;50.472;6.954;2023-10-13T14:07:54;23.90;56.70
53454;DHT22;49404;50.472;6.954;2023-10-13T14:10:20;23.80;56.80
53454;DHT22;49404;50.472;6.954;2023-10-13T14:13:02;23.80;56.90
53454;DHT22;49404;50.472;6.954;2023-10-13T14:15:39;23.80;57.00
53454;DHT22;49404;50.472;6.954;2023-10-13T14:18:10;23.80;56.70
53454;DHT22;49404;50.472;6.954;2023-10-13T14:20:40;23.80;56.60
53454;DHT22;49404;50.472;6.954;2023-10-13T14:23:08;23.80;56.80
53454;DHT22;49404;50.472;6.954;2023-10-13T14:25:40;23.80;56.70
53454;DHT22;49404;50.472;6.954;2023-10-13T14:28:10;23.80;56.60
53454;DHT22;49404;50.472;6.954;2023-10-13T14:30:37;23.80;56.80
53454;DHT22;49404;50.472;6.954;2023-10-13T14:33:02;23.80;56.70
53454;DHT22;49404;50.472;6.954;2023-10-13T14:35:28;23.80;56.70
53454;DHT22;49404;50.472;6.954;2023-10-13T14:37:54;23.80;56.50
53454;DHT22;49404;50.472;6.954;2023-10-13T14:40:20;23.80;56.60
53454;DHT22;49404;50.472;6.954;2023-10-13T14:42:48;23.80;56.60
53454;DHT22;49404;50.472;6.954;2023-10-13T14:45:14;23.80;56.90
53454;DHT22;49404;50.472;6.954;2023-10-13T14:47:42;23.80;56.80
53454;DHT22;49404;50.472;6.954;2023-10-13T14:50:09;23.80;57.20
53454;DHT22;49404;50.472;6.954;2023-10-13T14:52:49;23.80;56.90
53454;DHT22;49404;50.472;6.954;2023-10-13T14:55:16;23.80;56.90
53454;DHT22;49404;50.472;6.954;2023-10-13T14:57:49;23.80;57.30
53454;DHT22;49404;50.472;6.954;2023-10-13T15:00:16;23.80;57.40
53454;DHT22;49404;50.472;6.954;2023-10-13T15:02:53;23.80;57.40
53454;DHT22;49404;50.472;6.954;2023-10-13T15:05:19;23.80;57.00
53454;DHT22;49404;50.472;6.954;2023-10-13T15:07:45;23.80;57.10
53454;DHT22;49404;50.472;6.954;2023-10-13T15:10:14;23.80;57.10
53454;DHT22;49404;50.472;6.954;2023-10-13T15:12:42;23.80;57.30
53454;DHT22;49404;50.472;6.954;2023-10-13T15:15:08;23.80;57.30
53454;DHT22;49404;50.472;6.954;2023-10-13T15:17:44;23.80;57.10
53454;DHT22;49404;50.472;6.954;2023-10-13T15:20:11;23.80;57.30
53454;DHT22;49404;50.472;6.954;2023-10-13T15:22:45;23.80;57.40
53454;DHT22;49404;50.472;6.954;2023-10-13T15:25:14;23.80;57.40
53454;DHT22;49404;50.472;6.954;2023-10-13T15:27:47;23.80;57.20
53454;DHT22;49404;50.472;6.954;2023-10-13T15:30:22;23.80;57.20
53454;DHT22;49404;50.472;6.954;2023-10-13T15:32:49;23.80;57.40
53454;DHT22;49404;50.472;6.954;2023-10-13T15:35:17;23.80;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T15:37:42;23.80;57.20
53454;DHT22;49404;50.472;6.954;2023-10-13T15:40:13;23.80;57.20
53454;DHT22;49404;50.472;6.954;2023-10-13T15:42:42;23.80;57.20
53454;DHT22;49404;50.472;6.954;2023-10-13T15:45:08;23.80;57.20
53454;DHT22;49404;50.472;6.954;2023-10-13T15:47:43;23.80;57.10
53454;DHT22;49404;50.472;6.954;2023-10-13T15:50:15;23.80;57.30
53454;DHT22;49404;50.472;6.954;2023-10-13T15:52:43;23.80;57.30
53454;DHT22;49404;50.472;6.954;2023-10-13T15:55:15;23.80;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T15:57:43;23.80;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T16:00:12;23.80;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T16:02:52;23.80;57.40
53454;DHT22;49404;50.472;6.954;2023-10-13T16:05:20;23.80;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T16:07:50;23.80;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T16:10:16;23.80;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T16:12:42;23.80;57.50
53454;DHT22;49404;50.472;6.954;2023-10-13T16:15:10;23.80;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T16:17:40;23.80;57.60
53454;DHT22;49404;50.472;6.954;2023-10-13T16:20:10;23.80;57.30
53454;DHT22;49404;50.472;6.954;2023-10-13T16:22:45;23.80;57.40
53454;DHT22;49404;50.472;6.954;2023-10-13T16:25:12;23.80;57.40
53454;DHT22;49404;50.472;6.954;2023-10-13T16:27:43;23.80;57.40
53454;DHT22;49404;50.472;6.954;2023-10-13T16:30:09;23.80;57.40