sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77040;SDS011;65974;42.664;23.264;2023-07-20T00:03:13;8.73;;;4.40;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:05:44;7.03;;;3.20;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:08:10;19.95;;;5.15;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:10:36;7.38;;;3.55;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:13:01;11.20;;;3.20;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:15:27;6.18;;;3.88;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:17:52;9.00;;;3.38;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:20:17;7.13;;;3.10;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:22:43;8.43;;;3.55;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:25:09;8.32;;;3.33;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:32:27;11.10;;;4.78;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:34:52;9.43;;;3.60;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:37:17;8.93;;;3.45;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:39:43;13.88;;;3.40;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:42:08;8.38;;;3.67;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:44:34;6.45;;;2.75;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:46:59;13.18;;;3.90;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:49:25;7.65;;;3.28;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:51:50;8.95;;;3.28;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:54:16;9.15;;;3.15;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:56:42;8.38;;;3.40;;
77040;SDS011;65974;42.664;23.264;2023-07-20T00:59:08;9.38;;;3.75;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:01:34;6.78;;;3.20;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:03:59;10.45;;;3.85;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:06:36;10.20;;;3.40;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:09:07;9.98;;;4.28;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:11:49;10.95;;;4.30;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:14:21;15.98;;;4.18;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:16:49;10.73;;;3.53;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:19:17;9.30;;;3.95;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:21:48;9.10;;;3.38;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:27:00;10.40;;;3.15;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:29:32;9.30;;;3.53;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:32:01;8.55;;;4.13;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:34:29;8.63;;;4.78;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:36:55;6.05;;;3.72;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:39:22;8.73;;;3.38;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:41:48;9.43;;;3.15;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:44:14;5.95;;;3.58;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:46:40;10.57;;;2.88;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:49:05;11.60;;;3.55;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:51:31;7.75;;;2.92;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:53:56;9.88;;;3.85;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:56:22;7.57;;;3.88;;
77040;SDS011;65974;42.664;23.264;2023-07-20T01:58:47;11.18;;;3.42;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:01:13;7.32;;;3.45;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:03:38;6.93;;;3.60;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:06:03;12.00;;;3.78;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:08:29;11.68;;;4.78;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:10:54;11.18;;;3.90;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:13:20;12.68;;;4.50;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:15:45;6.07;;;3.13;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:18:12;8.98;;;4.43;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:20:37;6.68;;;3.38;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:23:03;9.90;;;3.65;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:25:28;13.30;;;4.55;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:27:55;7.43;;;3.75;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:30:21;9.10;;;3.10;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:32:46;10.18;;;3.20;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:35:14;12.88;;;2.97;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:37:40;6.80;;;3.22;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:40:05;9.95;;;3.50;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:42:32;11.15;;;4.53;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:44:57;8.32;;;3.22;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:47:23;10.90;;;4.05;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:49:48;11.93;;;3.60;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:52:14;10.50;;;3.75;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:54:39;9.85;;;3.47;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:57:05;13.80;;;4.10;;
77040;SDS011;65974;42.664;23.264;2023-07-20T02:59:31;12.65;;;5.72;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:01:56;12.40;;;4.15;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:04:22;11.30;;;5.07;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:06:50;10.48;;;4.60;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:09:15;11.90;;;4.72;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:11:42;10.45;;;4.82;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:14:08;14.25;;;4.60;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:16:35;12.20;;;4.53;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:19:00;9.90;;;4.88;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:21:26;14.23;;;4.50;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:23:51;11.82;;;4.30;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:26:17;13.32;;;5.57;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:28:42;12.85;;;5.68;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:31:07;11.57;;;4.97;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:33:33;7.47;;;5.00;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:35:59;13.15;;;5.03;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:38:25;8.38;;;4.72;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:40:52;13.10;;;5.72;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:43:19;14.60;;;5.82;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:45:45;14.50;;;5.25;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:48:12;14.40;;;6.88;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:50:38;15.40;;;6.75;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:53:03;14.93;;;5.80;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:55:29;12.43;;;6.00;;
77040;SDS011;65974;42.664;23.264;2023-07-20T03:57:54;13.45;;;5.28;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:00:19;15.10;;;7.55;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:02:45;13.93;;;6.80;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:05:11;13.57;;;6.82;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:07:36;12.10;;;7.22;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:10:02;11.73;;;4.25;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:12:27;9.50;;;5.47;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:14:53;10.93;;;6.03;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:17:18;11.50;;;5.28;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:19:43;14.95;;;4.68;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:22:09;15.18;;;6.63;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:24:34;13.75;;;5.50;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:27:00;8.88;;;4.57;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:29:25;9.20;;;4.97;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:31:51;9.60;;;4.78;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:34:16;7.53;;;4.80;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:36:42;13.43;;;5.15;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:39:07;10.00;;;5.22;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:41:34;11.07;;;4.57;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:44:00;11.23;;;5.38;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:46:25;11.40;;;4.20;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:48:50;9.68;;;4.15;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:51:16;11.10;;;5.20;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:53:45;14.27;;;4.28;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:56:11;10.73;;;5.15;;
77040;SDS011;65974;42.664;23.264;2023-07-20T04:58:37;8.98;;;4.88;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:01:02;10.10;;;4.35;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:03:27;13.95;;;4.82;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:05:53;7.97;;;4.00;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:08:19;10.77;;;4.30;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:10:44;12.90;;;4.03;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:13:10;12.15;;;5.13;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:15:35;15.35;;;5.20;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:18:01;8.45;;;4.15;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:20:26;16.33;;;5.30;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:22:52;11.02;;;4.22;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:25:18;12.10;;;4.32;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:27:44;11.35;;;4.38;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:30:11;9.32;;;4.57;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:32:36;9.18;;;4.25;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:35:02;16.75;;;4.68;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:37:27;12.05;;;3.67;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:39:53;16.27;;;5.40;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:42:18;10.77;;;3.85;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:44:44;8.68;;;4.22;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:47:09;12.13;;;4.75;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:49:35;10.10;;;4.22;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:52:01;8.80;;;4.45;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:54:26;10.30;;;5.43;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:56:53;10.40;;;4.45;;
77040;SDS011;65974;42.664;23.264;2023-07-20T05:59:19;8.05;;;3.70;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:01:45;8.13;;;4.20;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:04:10;9.27;;;4.47;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:06:36;15.50;;;4.53;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:09:01;12.68;;;5.05;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:11:32;10.30;;;4.60;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:13:58;8.60;;;4.63;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:16:23;7.63;;;3.90;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:18:49;13.07;;;4.15;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:21:15;11.98;;;4.97;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:23:40;14.38;;;4.57;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:26:06;13.40;;;4.00;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:28:32;11.13;;;4.97;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:31:01;12.70;;;4.70;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:33:28;12.43;;;5.57;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:35:53;11.63;;;5.07;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:38:19;9.75;;;4.00;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:40:47;8.30;;;4.40;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:43:13;11.98;;;4.90;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:45:39;11.65;;;4.40;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:48:04;8.52;;;4.68;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:50:29;12.95;;;4.95;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:52:55;15.40;;;5.68;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:55:20;18.23;;;5.65;;
77040;SDS011;65974;42.664;23.264;2023-07-20T06:57:46;23.00;;;5.80;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:00:12;11.13;;;4.40;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:02:37;13.50;;;5.05;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:05:03;10.80;;;4.20;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:07:29;9.63;;;4.55;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:09:54;11.38;;;4.95;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:12:20;11.15;;;4.05;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:14:45;14.13;;;4.68;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:17:10;11.50;;;5.07;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:19:36;13.57;;;6.25;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:22:02;15.65;;;6.57;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:24:28;12.13;;;6.35;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:26:58;16.50;;;6.25;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:29:27;11.85;;;5.32;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:31:52;11.80;;;5.55;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:34:18;10.18;;;5.32;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:36:43;12.75;;;6.03;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:39:09;12.95;;;5.20;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:41:35;10.82;;;4.85;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:44:00;10.63;;;5.15;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:46:26;13.77;;;5.70;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:48:51;12.27;;;4.82;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:51:17;12.18;;;4.97;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:53:42;11.77;;;5.10;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:56:08;11.05;;;5.13;;
77040;SDS011;65974;42.664;23.264;2023-07-20T07:58:34;13.68;;;6.70;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:01:00;11.55;;;5.57;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:03:25;14.07;;;5.80;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:05:53;14.18;;;5.38;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:08:20;14.23;;;5.90;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:10:45;11.57;;;4.82;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:13:11;14.85;;;5.95;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:15:36;11.73;;;5.38;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:18:02;9.82;;;3.95;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:20:27;9.50;;;4.55;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:22:54;7.47;;;3.58;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:25:20;8.63;;;3.42;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:27:46;7.30;;;3.95;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:30:12;10.18;;;3.95;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:32:38;12.18;;;3.42;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:35:04;7.68;;;3.03;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:37:31;7.47;;;3.38;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:39:56;11.52;;;3.22;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:42:22;6.35;;;2.65;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:44:48;8.45;;;2.92;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:47:15;7.15;;;2.35;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:49:41;12.07;;;4.00;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:52:07;9.57;;;4.38;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:54:33;6.90;;;2.75;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:57:01;8.00;;;3.75;;
77040;SDS011;65974;42.664;23.264;2023-07-20T08:59:28;7.35;;;3.97;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:01:55;9.73;;;3.88;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:04:22;8.10;;;3.70;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:06:48;9.27;;;3.47;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:09:14;10.02;;;3.65;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:11:40;8.13;;;2.95;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:14:06;6.95;;;2.55;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:16:43;9.70;;;3.42;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:19:14;7.22;;;3.72;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:21:40;12.80;;;3.85;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:24:06;8.15;;;3.70;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:26:32;11.30;;;3.22;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:29:06;6.55;;;3.20;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:31:33;9.88;;;2.85;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:33:58;9.68;;;3.28;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:36:26;9.93;;;3.17;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:38:52;9.70;;;3.47;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:41:18;6.70;;;2.78;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:43:43;7.20;;;2.80;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:46:10;9.63;;;3.70;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:48:36;9.43;;;3.42;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:51:01;8.63;;;3.10;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:53:28;12.35;;;4.78;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:55:55;10.05;;;3.60;;
77040;SDS011;65974;42.664;23.264;2023-07-20T09:58:21;8.20;;;2.75;;
77040;SDS011;65974;42.664;23.264;2023-07-20T10:00:47;7.40;;;3.38;;
77040;SDS011;65974;42.664;23.264;2023-07-20T10:03:18;13.73;;;3.03;;
77040;SDS011;65974;42.664;23.264;2023-07-20T10:05:51;10.15;;;3.35;;
77040;SDS011;65974;42.664;23.264;2023-07-20T10:08:24;7.57;;;2.92;;
77040;SDS011;65974;42.664;23.264;2023-07-20T10:10:50;10.10;;;2.92;;
77040;SDS011;65974;42.664;23.264;2023-07-20T10:13:25;6.18;;;2.80;;
77040;SDS011;65974;42.664;23.264;2023-07-20T10:16:02;7.47;;;2.60;;
77040;SDS011;65974;42.664;23.264;2023-07-20T10:21:23;8.98;;;3.38;;
77040;SDS011;65974;42.664;23.264;2023-07-20T10:23:48;10.40;;;3.28;;
77040;SDS011;65974;42.664;23.264;2023-07-20T10:26:14;8.00;;;3.03;;
77040;SDS011;65974;42.664;23.264;2023-07-20T10:28:40;10.13;;;2.85;;
77040;SDS011;65974;42.664;23.264;2023-07-20T10:31:10;7.55;;;3.10;;
77040;SDS011;65974;42.664;23.264;2023-07-20T10:33:37;7.55;;;3.00;;
77040;SDS011;65974;42.664;23.264;2023-07-20T10:36:05;6.93;;;3.10;;
77040;SDS011;65974;42.664;23.264;2023-07-20T10:38:40;9.48;;;2.58;;
77040;SDS011;65974;42.664;23.264;2023-07-20T10:41:57;8.05;;;3.13;;
77040;SDS011;65974;42.664;23.264;2023-07-20T10:44:07;6.35;;;2.95;;
77040;SDS011;65974;42.664;23.264;2023-07-20T10:49:05;8.48;;;3.05;;
77040;SDS011;65974;42.664;23.264;2023-07-20T10:56:43;11.00;;;3.83;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:01:44;11.07;;;5.10;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:06:37;14.23;;;4.35;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:09:08;10.43;;;3.80;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:14:10;9.05;;;4.50;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:16:47;8.63;;;4.43;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:19:14;12.30;;;5.93;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:21:46;8.23;;;4.88;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:24:15;11.77;;;5.47;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:26:44;11.07;;;6.57;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:29:11;11.93;;;6.80;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:31:38;12.65;;;5.78;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:34:04;10.23;;;5.68;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:36:30;9.57;;;5.30;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:38:57;11.88;;;5.30;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:41:24;15.00;;;6.22;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:43:50;8.98;;;6.22;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:46:16;12.75;;;5.97;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:48:41;8.60;;;5.28;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:51:12;11.20;;;3.85;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:53:38;9.60;;;4.70;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:56:04;9.32;;;5.30;;
77040;SDS011;65974;42.664;23.264;2023-07-20T11:58:29;11.57;;;5.03;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:00:55;9.57;;;5.35;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:03:21;12.57;;;4.70;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:05:46;12.63;;;4.18;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:08:12;10.95;;;4.22;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:10:39;8.18;;;4.53;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:13:09;7.68;;;3.88;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:15:36;12.82;;;4.20;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:18:02;10.25;;;4.68;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:23:01;13.35;;;4.38;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:25:40;9.25;;;4.22;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:28:14;11.30;;;4.38;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:30:41;9.20;;;4.28;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:33:07;8.65;;;4.80;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:35:33;11.60;;;3.22;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:37:59;10.73;;;4.07;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:40:25;10.80;;;4.18;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:42:50;13.23;;;3.28;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:45:16;13.20;;;4.82;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:47:42;9.13;;;3.70;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:50:09;9.23;;;4.00;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:52:36;8.90;;;4.43;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:55:03;8.57;;;4.35;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:57:29;7.47;;;3.22;;
77040;SDS011;65974;42.664;23.264;2023-07-20T12:59:54;10.80;;;3.85;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:02:20;9.63;;;3.38;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:04:45;9.55;;;3.40;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:07:11;15.98;;;3.95;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:09:39;7.95;;;3.17;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:12:04;8.68;;;3.45;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:14:30;5.07;;;3.08;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:16:56;7.85;;;3.22;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:19:21;9.85;;;3.55;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:21:47;12.80;;;3.58;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:24:12;8.65;;;3.40;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:26:38;8.55;;;2.88;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:29:03;6.80;;;3.00;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:31:29;8.13;;;2.70;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:33:54;11.30;;;3.10;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:36:21;6.20;;;2.78;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:38:47;8.23;;;2.97;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:41:13;9.80;;;3.13;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:43:40;10.90;;;2.92;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:46:05;8.88;;;2.70;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:48:31;8.25;;;3.47;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:50:56;10.35;;;2.50;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:53:22;7.95;;;3.10;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:55:47;6.40;;;3.13;;
77040;SDS011;65974;42.664;23.264;2023-07-20T13:58:13;8.13;;;2.67;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:00:39;7.28;;;2.88;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:03:05;9.40;;;3.17;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:05:30;6.85;;;2.60;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:07:56;8.98;;;3.05;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:10:21;7.40;;;3.10;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:12:46;8.00;;;2.72;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:15:12;8.95;;;2.75;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:17:37;6.43;;;2.55;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:20:03;10.63;;;2.97;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:22:31;10.68;;;2.88;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:24:56;8.23;;;3.22;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:27:22;6.70;;;2.38;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:29:47;10.15;;;2.70;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:32:13;14.65;;;2.85;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:34:38;12.60;;;3.50;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:37:05;7.70;;;2.72;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:39:31;8.85;;;2.83;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:41:56;6.30;;;2.30;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:44:22;10.60;;;3.22;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:46:48;9.25;;;2.78;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:49:13;7.45;;;2.30;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:51:39;7.07;;;2.65;;
77040;SDS011;65974;42.664;23.264;2023-07-20T14:54:08;6.03;;;2.58;;