sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8366;BME280;4220;42.502;24.188;2023-03-04T00:01:20;95243.03;;;3.74;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:03:47;95244.72;;;3.67;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:06:14;95253.47;;;3.59;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:08:41;95246.72;;;3.65;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:11:08;95229.50;;;3.40;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:13:36;95236.28;;;3.57;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:16:03;95231.31;;;3.62;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:18:30;95230.00;;;3.66;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:20:57;95231.63;;;3.67;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:23:24;95216.75;;;3.59;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:25:50;95225.34;;;3.53;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:28:17;95233.84;;;3.55;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:30:46;95220.91;;;3.54;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:33:13;95219.66;;;3.42;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:35:40;95215.31;;;3.34;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:38:07;95184.31;;;3.15;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:40:34;95228.78;;;3.54;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:43:01;95226.97;;;3.54;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:45:28;95212.03;;;3.55;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:47:56;95228.53;;;3.10;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:50:23;95215.03;;;2.98;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:52:49;95222.59;;;2.93;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:55:16;95227.16;;;2.99;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T00:57:43;95218.03;;;2.87;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:00:11;95207.69;;;2.94;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:02:38;95199.66;;;2.95;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:05:08;95197.84;;;2.96;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:07:35;95195.34;;;3.02;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:10:02;95200.88;;;3.07;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:12:29;95196.75;;;3.13;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:14:56;95185.75;;;3.17;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:17:23;95199.50;;;3.19;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:19:50;95206.34;;;3.28;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:22:18;95205.19;;;3.31;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:24:45;95193.28;;;3.20;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:27:12;95200.16;;;3.21;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:29:39;95202.56;;;3.00;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:32:05;95198.63;;;3.04;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:34:32;95199.66;;;2.95;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:37:00;95180.34;;;2.96;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:39:28;95191.25;;;3.00;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:41:55;95185.56;;;2.96;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:44:22;95180.88;;;2.53;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:46:51;95183.88;;;2.42;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:49:19;95172.41;;;2.43;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:51:48;95176.66;;;2.44;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:54:16;95164.19;;;2.54;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:56:46;95163.22;;;2.47;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T01:59:16;95135.06;;;2.18;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:01:44;95171.09;;;2.39;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:04:13;95167.63;;;2.54;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:06:42;95163.16;;;2.63;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:09:09;95160.97;;;2.75;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:11:37;95157.84;;;2.79;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:14:06;95161.22;;;2.88;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:16:33;95159.09;;;2.91;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:19:00;95163.69;;;2.89;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:21:29;95157.63;;;2.89;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:24:02;95164.03;;;2.86;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:26:34;95157.75;;;2.95;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:29:01;95163.66;;;2.97;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:31:31;95159.94;;;2.84;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:34:00;95162.03;;;2.88;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:36:28;95163.66;;;2.97;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:39:00;95162.81;;;2.97;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:41:28;95153.81;;;2.99;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:43:57;95159.25;;;3.12;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:46:24;95166.97;;;3.14;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:48:51;95163.00;;;3.18;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:51:18;95155.06;;;3.03;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:53:45;95171.03;;;3.16;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:56:12;95112.16;;;2.82;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T02:58:39;95168.25;;;3.18;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:01:07;95176.41;;;3.23;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:03:34;95159.03;;;3.22;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:06:01;95167.41;;;3.17;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:08:28;95162.75;;;3.05;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:10:55;95153.81;;;2.99;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:13:21;95171.44;;;3.05;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:15:49;95173.38;;;3.11;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:18:17;95157.34;;;3.06;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:20:44;95173.22;;;3.05;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:23:11;95169.00;;;3.04;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:25:38;95159.34;;;3.04;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:28:05;95164.09;;;3.01;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:30:32;95171.28;;;3.07;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:32:58;95163.13;;;3.02;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:35:27;95168.00;;;3.05;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:37:53;95160.31;;;3.03;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:40:20;95166.25;;;2.97;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:42:47;95160.66;;;3.00;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:45:14;95166.38;;;3.04;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:47:41;95160.66;;;3.00;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:50:08;95163.91;;;3.02;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:52:37;95155.91;;;3.04;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:55:04;95154.09;;;3.04;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:57:31;95157.16;;;3.08;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T03:59:58;95158.31;;;3.05;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:02:24;95159.63;;;3.09;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:04:51;95158.09;;;3.15;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:07:18;95146.69;;;3.08;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:09:46;95164.63;;;3.19;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:12:14;95157.56;;;3.19;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:14:42;95155.78;;;3.20;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:17:09;95124.47;;;2.73;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:19:36;95156.59;;;2.67;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:22:05;95164.06;;;2.47;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:24:32;95162.56;;;2.53;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:27:00;95171.31;;;2.68;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:29:28;95155.09;;;2.73;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:31:55;95163.91;;;2.80;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:34:22;95166.69;;;2.78;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:36:49;95174.50;;;2.86;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:39:16;95172.81;;;2.93;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:41:44;95167.25;;;2.96;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:44:13;95159.38;;;2.96;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:46:40;95155.19;;;2.87;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:49:07;95179.72;;;2.86;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:51:35;95175.34;;;2.79;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:54:03;95175.16;;;2.80;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:56:30;95179.13;;;2.76;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T04:58:58;95174.84;;;2.83;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:01:27;95169.06;;;2.88;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:03:54;95177.75;;;2.88;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:06:22;95187.72;;;2.62;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:08:49;95187.09;;;2.52;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:11:17;95179.56;;;2.57;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:13:45;95152.75;;;2.47;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:16:12;95185.53;;;2.74;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:18:40;95149.97;;;2.48;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:21:07;95181.47;;;2.63;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:23:36;95197.97;;;2.72;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:26:06;95204.34;;;2.77;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:28:33;95211.50;;;2.83;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:31:01;95218.34;;;2.92;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:33:28;95220.25;;;2.98;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:35:56;95215.75;;;2.84;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:38:23;95217.44;;;2.77;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:40:55;95211.94;;;2.56;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:43:22;95209.41;;;2.40;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:45:49;95211.63;;;2.51;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:48:16;95220.19;;;2.45;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:50:42;95223.41;;;2.55;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:53:11;95216.13;;;2.73;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:55:38;95228.34;;;2.89;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T05:58:04;95231.56;;;2.99;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:00:31;95224.44;;;2.85;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:02:58;95226.56;;;2.81;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:05:25;95216.44;;;2.78;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:07:52;95213.88;;;2.70;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:10:20;95214.84;;;2.69;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:12:47;95224.13;;;2.80;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:15:13;95224.22;;;2.94;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:17:41;95238.88;;;3.11;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:20:10;95236.59;;;3.08;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:22:37;95241.78;;;3.16;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:25:04;95232.59;;;3.20;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:27:33;95237.19;;;3.18;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:30:00;95238.03;;;3.19;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:32:27;95249.44;;;3.26;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:34:54;95254.13;;;3.39;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:37:21;95249.09;;;3.52;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:39:48;95248.38;;;3.66;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:42:15;95241.88;;;3.76;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:44:43;95257.75;;;3.83;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:47:10;95264.59;;;3.84;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:49:36;95257.75;;;3.83;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:52:03;95261.78;;;3.71;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:54:30;95259.44;;;3.76;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:56:57;95254.53;;;3.73;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T06:59:24;95258.84;;;3.66;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:01:53;95264.91;;;3.44;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:04:20;95263.41;;;3.18;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:06:48;95223.84;;;2.75;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:09:15;95263.63;;;3.09;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:11:42;95263.63;;;3.09;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:14:09;95264.81;;;3.29;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:16:36;95261.00;;;3.62;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:19:04;95254.69;;;3.94;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:21:32;95246.69;;;4.10;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:23:59;95251.16;;;4.39;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:26:25;95245.56;;;4.56;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:28:52;95261.41;;;4.92;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:31:23;95260.94;;;5.18;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:33:51;95251.88;;;5.42;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:36:22;95266.91;;;5.62;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:38:51;95262.78;;;5.74;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:41:20;95257.09;;;5.77;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:43:47;95255.97;;;6.01;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:46:14;95255.88;;;6.16;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:48:41;95244.88;;;5.84;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:51:10;95250.78;;;5.86;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:53:40;95250.69;;;6.01;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:56:11;95245.34;;;6.16;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T07:58:38;95248.56;;;6.39;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:01:08;95249.72;;;6.57;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:03:36;95242.09;;;6.76;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:06:04;95247.91;;;6.92;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:10:59;95247.28;;;6.90;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:13:26;95245.50;;;6.97;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:15:54;95242.22;;;6.95;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:18:21;95242.69;;;7.05;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:20:48;95240.72;;;7.20;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:23:15;95237.94;;;7.35;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:25:42;95238.00;;;7.55;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:28:10;95239.25;;;7.72;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:30:38;95247.44;;;7.83;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:33:06;95240.50;;;7.89;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:35:35;95236.25;;;7.88;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:38:02;95239.31;;;7.98;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:40:29;95237.69;;;7.90;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:42:56;95232.81;;;8.07;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:45:24;95237.31;;;8.26;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:47:51;95234.88;;;8.44;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:50:18;95226.31;;;8.55;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:52:46;95235.03;;;8.76;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:55:13;95225.66;;;8.80;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T08:57:39;95235.22;;;8.87;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:00:07;95233.97;;;8.90;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:02:36;95236.19;;;8.99;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:05:03;95228.22;;;9.12;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:07:30;95235.53;;;9.24;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:09:57;95235.47;;;9.37;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:12:24;95223.63;;;9.46;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:14:50;95225.56;;;9.63;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:17:17;95228.53;;;9.80;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:19:45;95228.25;;;9.95;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:22:12;95231.41;;;10.10;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:24:39;95226.44;;;10.20;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:27:07;95191.69;;;10.03;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:29:34;95228.75;;;10.41;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:32:01;95236.44;;;10.49;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:34:28;95220.06;;;10.52;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:36:56;95227.97;;;10.59;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:39:23;95223.78;;;10.69;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:41:52;95217.75;;;10.80;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:44:23;95220.06;;;10.95;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:46:51;95211.06;;;10.96;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:49:23;95224.00;;;11.10;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:51:56;95215.28;;;11.22;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T09:54:31;95218.81;;;11.34;99.47
8366;BME280;4220;42.502;24.188;2023-03-04T09:57:16;95211.03;;;11.50;98.45
8366;BME280;4220;42.502;24.188;2023-03-04T09:59:54;95209.47;;;11.61;98.11
8366;BME280;4220;42.502;24.188;2023-03-04T10:02:31;95215.66;;;11.55;98.18
8366;BME280;4220;42.502;24.188;2023-03-04T10:05:06;95205.22;;;11.42;99.10
8366;BME280;4220;42.502;24.188;2023-03-04T10:07:37;95207.38;;;11.33;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T10:10:11;95195.66;;;11.23;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T10:12:42;95210.25;;;11.32;100.00
8366;BME280;4220;42.502;24.188;2023-03-04T10:15:20;95198.81;;;11.31;99.10
8366;BME280;4220;42.502;24.188;2023-03-04T10:17:51;95200.50;;;11.26;99.37
8366;BME280;4220;42.502;24.188;2023-03-04T10:20:21;95188.88;;;11.27;98.77
8366;BME280;4220;42.502;24.188;2023-03-04T10:22:52;95191.44;;;11.33;99.02
8366;BME280;4220;42.502;24.188;2023-03-04T10:25:23;95181.19;;;11.37;98.81
8366;BME280;4220;42.502;24.188;2023-03-04T10:27:54;95169.56;;;11.20;97.86
8366;BME280;4220;42.502;24.188;2023-03-04T10:30:31;95186.38;;;11.13;97.74
8366;BME280;4220;42.502;24.188;2023-03-04T10:33:10;95172.34;;;11.25;97.82
8366;BME280;4220;42.502;24.188;2023-03-04T10:35:37;95174.63;;;11.39;96.91
8366;BME280;4220;42.502;24.188;2023-03-04T10:38:06;95178.22;;;11.45;96.14
8366;BME280;4220;42.502;24.188;2023-03-04T10:40:37;95171.56;;;11.54;95.00
8366;BME280;4220;42.502;24.188;2023-03-04T10:43:04;95174.50;;;11.64;94.70
8366;BME280;4220;42.502;24.188;2023-03-04T10:45:37;95168.53;;;11.68;95.02
8366;BME280;4220;42.502;24.188;2023-03-04T10:48:05;95169.63;;;11.79;93.21
8366;BME280;4220;42.502;24.188;2023-03-04T10:50:32;95163.88;;;11.94;93.47
8366;BME280;4220;42.502;24.188;2023-03-04T10:52:59;95152.63;;;11.92;92.66
8366;BME280;4220;42.502;24.188;2023-03-04T10:55:29;95148.63;;;12.01;91.81
8366;BME280;4220;42.502;24.188;2023-03-04T10:58:12;95152.38;;;12.23;91.81
8366;BME280;4220;42.502;24.188;2023-03-04T11:00:42;95155.03;;;12.23;89.60
8366;BME280;4220;42.502;24.188;2023-03-04T11:03:23;95144.25;;;12.41;89.35
8366;BME280;4220;42.502;24.188;2023-03-04T11:05:51;95142.75;;;12.80;88.04
8366;BME280;4220;42.502;24.188;2023-03-04T11:08:29;95133.63;;;12.87;86.11
8366;BME280;4220;42.502;24.188;2023-03-04T11:10:57;95140.19;;;13.08;86.11
8366;BME280;4220;42.502;24.188;2023-03-04T11:13:25;95138.19;;;13.27;85.63
8366;BME280;4220;42.502;24.188;2023-03-04T11:15:53;95127.31;;;13.45;84.35
8366;BME280;4220;42.502;24.188;2023-03-04T11:18:23;95129.91;;;13.40;83.14
8366;BME280;4220;42.502;24.188;2023-03-04T11:20:53;95125.94;;;13.42;84.04
8366;BME280;4220;42.502;24.188;2023-03-04T11:23:25;95126.69;;;13.54;83.85
8366;BME280;4220;42.502;24.188;2023-03-04T11:25:58;95118.91;;;13.64;82.88
8366;BME280;4220;42.502;24.188;2023-03-04T11:28:33;95120.63;;;13.70;81.56
8366;BME280;4220;42.502;24.188;2023-03-04T11:31:09;95100.31;;;13.53;80.05
8366;BME280;4220;42.502;24.188;2023-03-04T11:33:43;95116.94;;;13.32;81.30
8366;BME280;4220;42.502;24.188;2023-03-04T11:36:25;95116.81;;;13.38;80.69
8366;BME280;4220;42.502;24.188;2023-03-04T11:38:56;95111.72;;;13.37;79.40
8366;BME280;4220;42.502;24.188;2023-03-04T11:41:28;95105.91;;;13.12;81.35
8366;BME280;4220;42.502;24.188;2023-03-04T11:43:57;95096.16;;;13.45;81.57
8366;BME280;4220;42.502;24.188;2023-03-04T11:46:38;95093.78;;;13.60;80.99
8366;BME280;4220;42.502;24.188;2023-03-04T11:49:35;95081.66;;;13.53;81.32
8366;BME280;4220;42.502;24.188;2023-03-04T11:52:15;95086.63;;;13.49;80.78
8366;BME280;4220;42.502;24.188;2023-03-04T11:54:55;95087.63;;;13.43;80.72
8366;BME280;4220;42.502;24.188;2023-03-04T11:57:33;95085.78;;;13.32;82.47
8366;BME280;4220;42.502;24.188;2023-03-04T12:00:17;95069.81;;;12.92;83.50
8366;BME280;4220;42.502;24.188;2023-03-04T12:03:02;95069.03;;;12.92;84.79
8366;BME280;4220;42.502;24.188;2023-03-04T12:05:43;95065.84;;;12.67;89.02
8366;BME280;4220;42.502;24.188;2023-03-04T12:11:18;95070.88;;;12.28;92.77
8366;BME280;4220;42.502;24.188;2023-03-04T12:14:06;95062.19;;;12.21;95.85
8366;BME280;4220;42.502;24.188;2023-03-04T12:16:52;95060.66;;;12.14;97.39
8366;BME280;4220;42.502;24.188;2023-03-04T12:19:29;95065.78;;;12.15;96.41
8366;BME280;4220;42.502;24.188;2023-03-04T12:22:15;95052.50;;;12.15;95.88
8366;BME280;4220;42.502;24.188;2023-03-04T12:25:11;95051.09;;;12.24;96.06
8366;BME280;4220;42.502;24.188;2023-03-04T12:27:49;95051.44;;;12.16;96.20
8366;BME280;4220;42.502;24.188;2023-03-04T12:30:33;95038.59;;;12.25;95.74
8366;BME280;4220;42.502;24.188;2023-03-04T12:33:05;95042.59;;;12.51;94.96
8366;BME280;4220;42.502;24.188;2023-03-04T12:35:40;95038.31;;;12.61;94.34
8366;BME280;4220;42.502;24.188;2023-03-04T12:41:19;95036.72;;;12.88;94.06
8366;BME280;4220;42.502;24.188;2023-03-04T12:43:53;95031.97;;;13.02;92.76
8366;BME280;4220;42.502;24.188;2023-03-04T12:46:34;95041.19;;;13.11;92.67
8366;BME280;4220;42.502;24.188;2023-03-04T12:49:17;95017.72;;;13.08;92.23
8366;BME280;4220;42.502;24.188;2023-03-04T12:51:53;95018.47;;;13.37;91.66
8366;BME280;4220;42.502;24.188;2023-03-04T12:54:28;95028.13;;;13.54;90.66
8366;BME280;4220;42.502;24.188;2023-03-04T12:56:59;95010.13;;;13.61;89.74
8366;BME280;4220;42.502;24.188;2023-03-04T12:59:31;95023.03;;;13.69;89.92
8366;BME280;4220;42.502;24.188;2023-03-04T13:02:13;95018.53;;;13.87;89.05
8366;BME280;4220;42.502;24.188;2023-03-04T13:04:52;95019.97;;;13.94;88.44
8366;BME280;4220;42.502;24.188;2023-03-04T13:07:36;94996.31;;;13.81;89.38
8366;BME280;4220;42.502;24.188;2023-03-04T13:10:10;94992.59;;;13.65;90.12
8366;BME280;4220;42.502;24.188;2023-03-04T13:12:48;94998.66;;;13.61;89.97
8366;BME280;4220;42.502;24.188;2023-03-04T13:15:33;95005.69;;;13.50;90.80
8366;BME280;4220;42.502;24.188;2023-03-04T13:18:12;95003.78;;;13.34;91.45
8366;BME280;4220;42.502;24.188;2023-03-04T13:21:05;94991.19;;;13.13;91.58
8366;BME280;4220;42.502;24.188;2023-03-04T13:23:32;94970.56;;;12.80;92.42
8366;BME280;4220;42.502;24.188;2023-03-04T13:26:18;94991.06;;;12.80;94.16
8366;BME280;4220;42.502;24.188;2023-03-04T13:28:51;94987.91;;;12.55;96.13
8366;BME280;4220;42.502;24.188;2023-03-04T13:31:24;94984.03;;;12.22;97.96