sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57114;BME280;42994;51.606;9.988;2023-09-07T00:00:54;99864.75;;;14.99;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:03:20;99866.59;;;15.41;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:05:49;99858.63;;;15.26;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:08:16;99858.81;;;15.17;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:10:42;99849.78;;;15.04;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:13:09;99857.75;;;15.12;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:15:36;99861.13;;;15.21;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:18:03;99856.38;;;14.88;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:20:31;99852.03;;;14.93;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:23:00;99849.06;;;15.23;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:25:26;99847.28;;;15.02;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:27:53;99860.03;;;15.15;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:30:20;99865.88;;;14.84;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:32:47;99862.75;;;14.80;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:35:13;99867.06;;;14.68;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:37:40;99873.84;;;14.98;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:40:09;99861.84;;;14.66;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:42:35;99869.56;;;14.76;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:45:03;99859.28;;;14.86;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:47:30;99851.50;;;14.76;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:49:56;99851.94;;;14.80;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:52:24;99849.53;;;14.92;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:54:52;99855.94;;;14.84;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:57:20;99854.38;;;14.68;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T00:59:47;99854.31;;;14.33;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:02:13;99853.06;;;14.36;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:04:40;99867.16;;;14.31;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:07:14;99883.03;;;14.19;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:09:44;99871.69;;;14.31;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:12:16;99870.78;;;14.17;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:14:44;99866.41;;;14.16;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:17:11;99860.81;;;14.17;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:19:40;99857.03;;;14.12;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:22:08;99854.06;;;14.07;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:24:37;99855.34;;;14.11;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:27:05;99863.81;;;14.29;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:29:33;99856.22;;;14.11;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:32:03;99846.78;;;13.79;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:34:30;99853.22;;;13.63;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:36:57;99862.63;;;13.89;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:39:25;99859.22;;;13.80;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:41:52;99857.16;;;14.03;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:44:19;99861.19;;;14.14;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:46:45;99852.91;;;13.94;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:49:12;99852.34;;;13.77;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:51:38;99856.88;;;13.55;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:54:05;99862.03;;;13.72;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:56:34;99873.72;;;13.79;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T01:59:00;99867.31;;;13.80;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:01:31;99873.84;;;13.92;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:04:02;99876.47;;;14.07;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:06:28;99860.88;;;14.02;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:08:55;99858.91;;;13.90;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:11:22;99854.69;;;14.02;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:13:50;99846.44;;;14.10;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:16:17;99849.06;;;14.03;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:18:44;99854.00;;;14.00;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:21:12;99849.97;;;14.11;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:23:39;99842.53;;;14.13;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:26:06;99849.72;;;14.06;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:28:33;99847.03;;;14.06;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:31:04;99851.63;;;14.12;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:33:31;99855.34;;;14.11;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:35:58;99857.22;;;14.10;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:38:25;99851.00;;;14.10;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:40:52;99855.13;;;14.06;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:43:19;99854.88;;;14.00;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:45:48;99853.38;;;13.98;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:48:17;99853.44;;;14.04;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:50:44;99855.34;;;14.11;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:53:14;99851.00;;;14.10;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:55:41;99849.97;;;14.11;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T02:58:07;99860.38;;;14.14;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:00:34;99849.13;;;14.10;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:03:01;99857.41;;;14.09;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:05:30;99849.50;;;14.07;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:07:57;99870.75;;;13.74;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:10:23;99878.41;;;13.92;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:12:50;99862.75;;;14.02;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:15:18;99870.00;;;14.01;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:17:45;99858.97;;;13.96;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:20:12;99863.50;;;13.96;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:22:44;99862.94;;;14.00;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:25:13;99860.63;;;13.97;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:27:40;99860.63;;;13.97;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:30:10;99851.31;;;14.00;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:32:37;99858.38;;;14.01;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:35:04;99856.06;;;13.98;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:37:35;99853.38;;;13.98;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:40:05;99849.03;;;13.97;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:42:35;99848.94;;;13.90;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:47:31;99846.44;;;13.89;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:49:59;99857.28;;;13.95;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:52:28;99846.91;;;13.92;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:54:57;99853.97;;;13.93;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:57:26;99852.91;;;13.94;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T03:59:53;99856.78;;;13.85;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:02:20;99854.59;;;13.95;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:04:48;99853.38;;;13.98;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:07:14;99852.25;;;13.86;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:09:41;99859.09;;;13.88;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:12:09;99850.22;;;13.94;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:14:37;99851.91;;;13.95;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:17:04;99847.78;;;13.99;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:19:30;99852.28;;;13.92;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:21:58;99842.59;;;13.98;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:24:25;99838.53;;;13.87;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:26:52;99848.94;;;13.90;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:29:19;99846.41;;;13.82;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:31:47;99860.75;;;13.68;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:34:14;99867.25;;;13.73;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:36:40;99855.94;;;13.84;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:39:07;99861.94;;;13.80;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:41:34;99870.75;;;13.74;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:44:00;99871.06;;;13.64;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:46:27;99868.88;;;13.74;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:48:55;99867.28;;;13.58;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:51:22;99881.25;;;13.47;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:53:51;99897.75;;;13.59;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:56:18;99895.56;;;13.48;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T04:58:45;99887.97;;;13.36;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:01:12;99910.69;;;13.34;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:03:41;99911.31;;;13.21;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:06:11;99920.06;;;13.38;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:08:38;99915.06;;;13.35;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:11:05;99921.09;;;13.07;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:13:32;99924.13;;;13.19;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:16:01;99926.22;;;13.32;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:18:27;99919.88;;;13.24;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:20:55;99926.28;;;13.23;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:23:24;99942.44;;;13.23;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:25:53;99937.13;;;13.30;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:28:23;99943.84;;;13.34;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:30:52;99937.44;;;13.35;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:33:21;99931.69;;;13.38;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:35:47;99925.00;;;13.49;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:38:14;99929.34;;;13.50;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:40:44;99934.72;;;13.50;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:43:12;99938.38;;;13.42;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:45:40;99931.03;;;13.51;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:48:08;99934.25;;;13.46;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:50:36;99938.91;;;13.53;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:53:04;99949.41;;;13.48;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:55:32;99954.41;;;13.51;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T05:58:05;99962.94;;;13.54;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:00:34;99956.53;;;13.70;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:03:02;99941.91;;;13.79;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:05:29;99949.09;;;13.72;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:07:56;99952.88;;;13.93;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:10:22;99944.09;;;13.91;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:12:50;99941.94;;;14.01;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:15:18;99934.78;;;14.08;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:17:45;99936.31;;;14.17;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:20:12;99950.25;;;14.42;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:22:39;99939.91;;;14.46;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:25:06;99944.84;;;14.42;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:27:33;99965.16;;;14.38;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:30:00;99976.84;;;14.46;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:32:31;99989.69;;;14.65;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:34:58;99994.72;;;14.68;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:37:25;99988.31;;;14.76;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:39:52;99992.44;;;14.93;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:42:18;99989.13;;;14.98;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:44:51;99993.97;;;15.09;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:47:18;99987.94;;;15.35;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:49:46;99974.25;;;15.44;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:52:14;99981.38;;;15.58;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:54:41;99979.03;;;15.83;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:57:08;99978.22;;;15.83;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T06:59:35;99975.53;;;15.96;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:02:02;99972.06;;;16.22;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:04:31;99960.06;;;16.65;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:06:59;99930.06;;;16.86;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:09:26;99916.06;;;17.09;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:11:56;99904.75;;;17.33;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:14:22;99888.16;;;17.61;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:16:49;99886.41;;;17.80;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:19:17;99878.03;;;17.88;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:21:44;99878.88;;;18.14;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:24:12;99864.84;;;18.23;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:26:40;99853.88;;;18.37;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:29:07;99852.72;;;18.51;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:31:34;99857.84;;;18.59;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:34:02;99851.03;;;18.50;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:36:29;99851.75;;;18.64;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:38:57;99845.00;;;18.92;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:41:25;99847.03;;;18.96;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:43:52;99847.78;;;19.04;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:46:19;99840.41;;;19.11;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:48:47;99845.09;;;19.22;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:51:14;99843.84;;;19.36;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:53:42;99840.00;;;19.44;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:56:19;99849.97;;;19.62;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T07:58:49;99841.69;;;19.75;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:01:18;99836.53;;;19.67;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:03:47;99866.38;;;19.74;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:06:14;99866.91;;;19.83;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:08:41;99863.38;;;19.94;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:11:08;99863.88;;;20.03;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:13:38;99861.16;;;20.14;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:16:06;99861.88;;;20.10;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:18:33;99856.69;;;20.20;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:21:00;99849.38;;;20.44;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:23:27;99837.78;;;20.49;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:25:55;99833.50;;;20.53;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:28:24;99841.13;;;20.63;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:30:51;99841.69;;;20.88;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:33:21;99839.53;;;21.14;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:35:54;99834.00;;;21.26;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:38:22;99843.91;;;21.56;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:40:51;99836.78;;;21.55;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:43:20;99829.28;;;21.91;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:45:51;99835.66;;;22.13;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:48:27;99827.72;;;22.29;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:50:56;99829.63;;;22.45;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:53:23;99833.31;;;22.73;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:55:51;99833.81;;;22.70;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T08:58:18;99835.53;;;22.76;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:00:44;99834.59;;;23.04;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:03:11;99828.22;;;23.20;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:05:40;99829.22;;;23.14;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:08:07;99829.19;;;23.09;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:10:34;99824.66;;;23.20;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:13:01;99820.94;;;23.53;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:15:28;99821.81;;;23.59;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:17:54;99815.97;;;23.77;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:20:22;99818.56;;;23.89;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:22:52;99808.38;;;24.12;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:25:19;99810.97;;;24.29;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:27:46;99806.53;;;24.60;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:30:13;99801.91;;;24.28;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:32:42;99795.34;;;24.29;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:35:09;99808.50;;;24.65;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:37:43;99799.31;;;24.49;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:40:12;99800.03;;;24.77;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:42:41;99801.94;;;24.71;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:45:09;99800.59;;;24.73;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:47:38;99796.50;;;24.81;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:50:06;99792.50;;;24.99;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:52:34;99789.03;;;24.66;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:55:02;99787.66;;;24.69;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T09:57:32;99783.69;;;24.92;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:00:00;99789.25;;;25.12;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:02:39;99785.84;;;24.85;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:05:07;99787.56;;;25.11;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:07:42;99792.28;;;25.16;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:10:10;99789.75;;;25.09;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:12:41;99779.69;;;25.25;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:15:20;99775.28;;;25.19;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:17:47;99785.91;;;25.05;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:20:15;99783.78;;;25.18;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:22:42;99791.44;;;25.16;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:25:19;99785.66;;;25.07;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:27:47;99787.03;;;25.09;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:30:14;99802.94;;;25.07;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:32:45;99792.84;;;25.23;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:35:15;99795.78;;;25.01;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:37:44;99794.13;;;25.00;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:40:11;99790.88;;;25.08;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:42:38;99794.25;;;25.31;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:45:11;99785.22;;;25.30;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:47:42;99783.88;;;25.48;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:50:11;99781.38;;;25.37;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:52:39;99781.66;;;25.40;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:55:08;99780.00;;;25.44;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T10:57:45;99770.41;;;25.37;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:00:14;99770.09;;;25.28;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:02:41;99775.06;;;25.36;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:05:08;99757.44;;;25.22;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:07:36;99763.72;;;25.17;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:10:05;99755.50;;;25.17;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:12:36;99753.88;;;25.21;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:15:04;99764.59;;;25.28;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:17:32;99758.56;;;25.26;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:20:04;99754.13;;;25.14;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:22:33;99756.13;;;25.35;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:25:01;99761.09;;;25.43;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:27:31;99750.59;;;25.24;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:29:58;99743.25;;;25.30;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:32:34;99740.75;;;25.28;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:35:01;99742.16;;;25.46;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:37:28;99742.44;;;25.45;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:39:54;99743.78;;;25.42;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:42:21;99748.72;;;25.35;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:44:48;99740.47;;;25.25;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:47:15;99737.16;;;25.23;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:49:43;99741.31;;;25.41;100.00
57114;BME280;42994;51.606;9.988;2023-09-07T11:52:10;99744.63;;;25.48;96.65
57114;BME280;42994;51.606;9.988;2023-09-07T11:54:36;99731.97;;;25.31;94.46
57114;BME280;42994;51.606;9.988;2023-09-07T11:57:04;99737.22;;;25.54;94.52
57114;BME280;42994;51.606;9.988;2023-09-07T11:59:30;99737.75;;;25.61;95.13
57114;BME280;42994;51.606;9.988;2023-09-07T12:01:57;99737.78;;;25.50;96.38
57114;BME280;42994;51.606;9.988;2023-09-07T12:04:24;99735.03;;;25.56;98.84
57114;BME280;42994;51.606;9.988;2023-09-07T12:06:52;99728.69;;;25.55;96.48
57114;BME280;42994;51.606;9.988;2023-09-07T12:09:19;99724.63;;;25.63;95.83
57114;BME280;42994;51.606;9.988;2023-09-07T12:11:46;99720.75;;;25.74;93.72
57114;BME280;42994;51.606;9.988;2023-09-07T12:14:13;99727.88;;;25.75;94.63
57114;BME280;42994;51.606;9.988;2023-09-07T12:16:39;99725.16;;;25.80;93.49
57114;BME280;42994;51.606;9.988;2023-09-07T12:19:06;99731.47;;;25.91;92.23
57114;BME280;42994;51.606;9.988;2023-09-07T12:21:32;99734.19;;;25.86;91.25
57114;BME280;42994;51.606;9.988;2023-09-07T12:24:00;99730.09;;;25.99;89.60
57114;BME280;42994;51.606;9.988;2023-09-07T12:26:27;99722.69;;;25.89;84.45
57114;BME280;42994;51.606;9.988;2023-09-07T12:28:54;99731.19;;;26.08;86.24
57114;BME280;42994;51.606;9.988;2023-09-07T12:31:20;99726.28;;;25.95;89.66
57114;BME280;42994;51.606;9.988;2023-09-07T12:33:47;99724.06;;;26.12;90.97
57114;BME280;42994;51.606;9.988;2023-09-07T12:36:13;99747.94;;;26.17;86.51
57114;BME280;42994;51.606;9.988;2023-09-07T12:38:40;99745.47;;;26.15;87.83
57114;BME280;42994;51.606;9.988;2023-09-07T12:41:08;99746.56;;;26.19;80.65
57114;BME280;42994;51.606;9.988;2023-09-07T12:43:36;99745.47;;;26.20;77.29
57114;BME280;42994;51.606;9.988;2023-09-07T12:46:02;99739.69;;;26.27;67.53
57114;BME280;42994;51.606;9.988;2023-09-07T12:48:29;99727.03;;;26.26;65.77
57114;BME280;42994;51.606;9.988;2023-09-07T12:50:55;99731.41;;;26.42;65.35
57114;BME280;42994;51.606;9.988;2023-09-07T12:53:22;99728.09;;;26.40;68.46
57114;BME280;42994;51.606;9.988;2023-09-07T12:55:51;99727.31;;;26.35;69.28