sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78475;SHT31;67766;51.964;5.660;2024-02-26T00:01:16;9.5;62.8
78475;SHT31;67766;51.964;5.660;2024-02-26T00:03:45;9.5;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T00:06:15;9.5;62.4
78475;SHT31;67766;51.964;5.660;2024-02-26T00:08:45;9.5;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T00:11:15;9.5;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T00:13:45;9.5;62.6
78475;SHT31;67766;51.964;5.660;2024-02-26T00:16:18;9.5;62.3
78475;SHT31;67766;51.964;5.660;2024-02-26T00:18:49;9.5;62.4
78475;SHT31;67766;51.964;5.660;2024-02-26T00:21:19;9.5;62.3
78475;SHT31;67766;51.964;5.660;2024-02-26T00:23:55;9.4;62.6
78475;SHT31;67766;51.964;5.660;2024-02-26T00:26:24;9.4;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T00:28:54;9.4;62.7
78475;SHT31;67766;51.964;5.660;2024-02-26T00:31:23;9.4;62.6
78475;SHT31;67766;51.964;5.660;2024-02-26T00:33:54;9.4;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T00:36:24;9.4;62.7
78475;SHT31;67766;51.964;5.660;2024-02-26T00:38:54;9.4;62.4
78475;SHT31;67766;51.964;5.660;2024-02-26T00:41:24;9.4;62.3
78475;SHT31;67766;51.964;5.660;2024-02-26T00:43:55;9.4;62.4
78475;SHT31;67766;51.964;5.660;2024-02-26T00:46:25;9.4;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T00:48:54;9.4;62.3
78475;SHT31;67766;51.964;5.660;2024-02-26T00:51:24;9.4;62.3
78475;SHT31;67766;51.964;5.660;2024-02-26T00:53:53;9.4;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T00:56:25;9.4;62.4
78475;SHT31;67766;51.964;5.660;2024-02-26T00:58:55;9.3;62.4
78475;SHT31;67766;51.964;5.660;2024-02-26T01:01:24;9.3;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T01:03:54;9.3;62.6
78475;SHT31;67766;51.964;5.660;2024-02-26T01:06:24;9.3;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T01:08:53;9.3;62.7
78475;SHT31;67766;51.964;5.660;2024-02-26T01:11:23;9.3;62.6
78475;SHT31;67766;51.964;5.660;2024-02-26T01:13:52;9.3;62.6
78475;SHT31;67766;51.964;5.660;2024-02-26T01:16:24;9.3;62.7
78475;SHT31;67766;51.964;5.660;2024-02-26T01:18:56;9.3;62.6
78475;SHT31;67766;51.964;5.660;2024-02-26T01:21:25;9.3;62.7
78475;SHT31;67766;51.964;5.660;2024-02-26T01:23:57;9.3;62.4
78475;SHT31;67766;51.964;5.660;2024-02-26T01:26:26;9.3;62.6
78475;SHT31;67766;51.964;5.660;2024-02-26T01:28:56;9.3;62.6
78475;SHT31;67766;51.964;5.660;2024-02-26T01:31:25;9.3;62.6
78475;SHT31;67766;51.964;5.660;2024-02-26T01:33:55;9.3;62.3
78475;SHT31;67766;51.964;5.660;2024-02-26T01:36:24;9.3;62.6
78475;SHT31;67766;51.964;5.660;2024-02-26T01:38:55;9.2;62.8
78475;SHT31;67766;51.964;5.660;2024-02-26T01:41:26;9.2;62.7
78475;SHT31;67766;51.964;5.660;2024-02-26T01:43:55;9.2;62.4
78475;SHT31;67766;51.964;5.660;2024-02-26T01:46:25;9.2;62.6
78475;SHT31;67766;51.964;5.660;2024-02-26T01:48:55;9.2;62.8
78475;SHT31;67766;51.964;5.660;2024-02-26T01:51:25;9.2;62.4
78475;SHT31;67766;51.964;5.660;2024-02-26T01:53:55;9.2;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T01:56:26;9.2;62.8
78475;SHT31;67766;51.964;5.660;2024-02-26T01:58:59;9.2;62.7
78475;SHT31;67766;51.964;5.660;2024-02-26T02:01:30;9.2;62.7
78475;SHT31;67766;51.964;5.660;2024-02-26T02:04:00;9.2;62.6
78475;SHT31;67766;51.964;5.660;2024-02-26T02:06:30;9.2;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T02:09:03;9.2;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T02:11:34;9.2;62.4
78475;SHT31;67766;51.964;5.660;2024-02-26T02:14:08;9.2;62.4
78475;SHT31;67766;51.964;5.660;2024-02-26T02:16:39;9.2;62.8
78475;SHT31;67766;51.964;5.660;2024-02-26T02:19:11;9.2;62.7
78475;SHT31;67766;51.964;5.660;2024-02-26T02:21:40;9.2;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T02:24:10;9.2;62.4
78475;SHT31;67766;51.964;5.660;2024-02-26T02:26:39;9.2;62.6
78475;SHT31;67766;51.964;5.660;2024-02-26T02:29:10;9.2;62.4
78475;SHT31;67766;51.964;5.660;2024-02-26T02:31:40;9.2;63.0
78475;SHT31;67766;51.964;5.660;2024-02-26T02:34:10;9.3;62.8
78475;SHT31;67766;51.964;5.660;2024-02-26T02:36:52;9.3;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T02:39:22;9.3;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T02:41:52;9.3;62.3
78475;SHT31;67766;51.964;5.660;2024-02-26T02:44:21;9.3;62.2
78475;SHT31;67766;51.964;5.660;2024-02-26T02:46:51;9.2;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T02:49:23;9.2;62.8
78475;SHT31;67766;51.964;5.660;2024-02-26T02:51:52;9.2;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T02:54:24;9.2;62.7
78475;SHT31;67766;51.964;5.660;2024-02-26T02:56:54;9.2;62.8
78475;SHT31;67766;51.964;5.660;2024-02-26T02:59:24;9.2;62.7
78475;SHT31;67766;51.964;5.660;2024-02-26T03:01:53;9.2;63.1
78475;SHT31;67766;51.964;5.660;2024-02-26T03:04:25;9.2;63.3
78475;SHT31;67766;51.964;5.660;2024-02-26T03:06:54;9.2;63.1
78475;SHT31;67766;51.964;5.660;2024-02-26T03:09:25;9.2;63.0
78475;SHT31;67766;51.964;5.660;2024-02-26T03:11:54;9.2;63.0
78475;SHT31;67766;51.964;5.660;2024-02-26T03:14:24;9.2;63.2
78475;SHT31;67766;51.964;5.660;2024-02-26T03:16:58;9.2;63.0
78475;SHT31;67766;51.964;5.660;2024-02-26T03:19:28;9.2;63.3
78475;SHT31;67766;51.964;5.660;2024-02-26T03:21:57;9.2;63.0
78475;SHT31;67766;51.964;5.660;2024-02-26T03:24:26;9.2;63.0
78475;SHT31;67766;51.964;5.660;2024-02-26T03:26:56;9.2;63.0
78475;SHT31;67766;51.964;5.660;2024-02-26T03:29:26;9.2;63.3
78475;SHT31;67766;51.964;5.660;2024-02-26T03:31:55;9.2;63.2
78475;SHT31;67766;51.964;5.660;2024-02-26T03:34:25;9.2;62.9
78475;SHT31;67766;51.964;5.660;2024-02-26T03:36:54;9.2;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T03:39:24;9.2;62.8
78475;SHT31;67766;51.964;5.660;2024-02-26T03:41:53;9.2;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T03:44:23;9.2;62.6
78475;SHT31;67766;51.964;5.660;2024-02-26T03:46:53;9.2;62.6
78475;SHT31;67766;51.964;5.660;2024-02-26T03:49:24;9.2;62.7
78475;SHT31;67766;51.964;5.660;2024-02-26T03:51:54;9.2;62.7
78475;SHT31;67766;51.964;5.660;2024-02-26T03:54:24;9.2;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T03:56:53;9.2;62.1
78475;SHT31;67766;51.964;5.660;2024-02-26T03:59:23;9.2;62.3
78475;SHT31;67766;51.964;5.660;2024-02-26T04:01:54;9.2;62.3
78475;SHT31;67766;51.964;5.660;2024-02-26T04:04:23;9.2;62.6
78475;SHT31;67766;51.964;5.660;2024-02-26T04:06:55;9.2;62.7
78475;SHT31;67766;51.964;5.660;2024-02-26T04:09:24;9.1;62.5
78475;SHT31;67766;51.964;5.660;2024-02-26T04:11:54;9.1;62.6
78475;SHT31;67766;51.964;5.660;2024-02-26T04:14:23;9.1;62.9
78475;SHT31;67766;51.964;5.660;2024-02-26T04:16:54;9.1;62.8
78475;SHT31;67766;51.964;5.660;2024-02-26T04:19:23;9.1;62.9
78475;SHT31;67766;51.964;5.660;2024-02-26T04:21:53;9.1;62.7
78475;SHT31;67766;51.964;5.660;2024-02-26T04:24:23;9.1;63.0
78475;SHT31;67766;51.964;5.660;2024-02-26T04:26:53;9.1;63.0
78475;SHT31;67766;51.964;5.660;2024-02-26T04:29:22;9.1;62.9
78475;SHT31;67766;51.964;5.660;2024-02-26T04:31:52;9.1;62.9
78475;SHT31;67766;51.964;5.660;2024-02-26T04:34:21;9.1;63.3
78475;SHT31;67766;51.964;5.660;2024-02-26T04:36:51;9.1;63.2
78475;SHT31;67766;51.964;5.660;2024-02-26T04:39:20;9.1;63.5
78475;SHT31;67766;51.964;5.660;2024-02-26T04:41:50;9.1;63.4
78475;SHT31;67766;51.964;5.660;2024-02-26T04:44:19;9.1;63.3
78475;SHT31;67766;51.964;5.660;2024-02-26T04:46:49;9.1;63.4
78475;SHT31;67766;51.964;5.660;2024-02-26T04:49:18;9.1;63.1
78475;SHT31;67766;51.964;5.660;2024-02-26T04:51:47;9.1;63.2
78475;SHT31;67766;51.964;5.660;2024-02-26T04:54:17;9.1;63.4
78475;SHT31;67766;51.964;5.660;2024-02-26T04:56:48;9.1;63.4
78475;SHT31;67766;51.964;5.660;2024-02-26T04:59:17;9.1;63.5
78475;SHT31;67766;51.964;5.660;2024-02-26T05:01:47;9.0;63.6
78475;SHT31;67766;51.964;5.660;2024-02-26T05:04:21;9.0;63.6
78475;SHT31;67766;51.964;5.660;2024-02-26T05:06:51;9.0;63.5
78475;SHT31;67766;51.964;5.660;2024-02-26T05:09:20;9.0;64.2
78475;SHT31;67766;51.964;5.660;2024-02-26T05:11:52;9.0;63.9
78475;SHT31;67766;51.964;5.660;2024-02-26T05:14:22;9.0;64.1
78475;SHT31;67766;51.964;5.660;2024-02-26T05:16:53;9.0;64.1
78475;SHT31;67766;51.964;5.660;2024-02-26T05:19:23;9.0;64.3
78475;SHT31;67766;51.964;5.660;2024-02-26T05:21:53;9.0;64.5
78475;SHT31;67766;51.964;5.660;2024-02-26T05:24:26;9.0;64.4
78475;SHT31;67766;51.964;5.660;2024-02-26T05:26:59;8.9;64.7
78475;SHT31;67766;51.964;5.660;2024-02-26T05:29:30;8.9;64.8
78475;SHT31;67766;51.964;5.660;2024-02-26T05:32:00;8.9;64.9
78475;SHT31;67766;51.964;5.660;2024-02-26T05:34:29;8.9;64.8
78475;SHT31;67766;51.964;5.660;2024-02-26T05:36:59;8.9;64.8
78475;SHT31;67766;51.964;5.660;2024-02-26T05:39:29;8.9;65.0
78475;SHT31;67766;51.964;5.660;2024-02-26T05:41:58;8.9;64.9
78475;SHT31;67766;51.964;5.660;2024-02-26T05:44:28;8.9;65.5
78475;SHT31;67766;51.964;5.660;2024-02-26T05:46:57;8.9;65.3
78475;SHT31;67766;51.964;5.660;2024-02-26T05:49:27;8.9;65.2
78475;SHT31;67766;51.964;5.660;2024-02-26T05:51:57;8.9;65.4
78475;SHT31;67766;51.964;5.660;2024-02-26T05:54:26;8.8;65.3
78475;SHT31;67766;51.964;5.660;2024-02-26T05:56:56;8.8;65.5
78475;SHT31;67766;51.964;5.660;2024-02-26T05:59:26;8.8;65.7
78475;SHT31;67766;51.964;5.660;2024-02-26T06:01:56;8.8;65.8
78475;SHT31;67766;51.964;5.660;2024-02-26T06:04:25;8.8;65.9
78475;SHT31;67766;51.964;5.660;2024-02-26T06:06:54;8.7;66.0
78475;SHT31;67766;51.964;5.660;2024-02-26T06:09:24;8.7;66.2
78475;SHT31;67766;51.964;5.660;2024-02-26T06:11:54;8.7;66.1
78475;SHT31;67766;51.964;5.660;2024-02-26T06:14:23;8.7;66.0
78475;SHT31;67766;51.964;5.660;2024-02-26T06:16:53;8.7;65.9
78475;SHT31;67766;51.964;5.660;2024-02-26T06:19:22;8.7;66.0
78475;SHT31;67766;51.964;5.660;2024-02-26T06:21:54;8.6;66.1
78475;SHT31;67766;51.964;5.660;2024-02-26T06:24:24;8.6;66.0
78475;SHT31;67766;51.964;5.660;2024-02-26T06:26:54;8.6;66.5
78475;SHT31;67766;51.964;5.660;2024-02-26T06:29:23;8.6;66.7
78475;SHT31;67766;51.964;5.660;2024-02-26T06:31:53;8.6;66.3
78475;SHT31;67766;51.964;5.660;2024-02-26T06:34:22;8.7;66.1
78475;SHT31;67766;51.964;5.660;2024-02-26T06:36:54;8.7;66.4
78475;SHT31;67766;51.964;5.660;2024-02-26T06:39:23;8.7;66.4
78475;SHT31;67766;51.964;5.660;2024-02-26T06:41:54;8.7;66.2
78475;SHT31;67766;51.964;5.660;2024-02-26T06:44:28;8.7;66.4
78475;SHT31;67766;51.964;5.660;2024-02-26T06:47:00;8.7;66.3
78475;SHT31;67766;51.964;5.660;2024-02-26T06:49:31;8.7;66.7
78475;SHT31;67766;51.964;5.660;2024-02-26T06:52:01;8.7;66.5
78475;SHT31;67766;51.964;5.660;2024-02-26T06:54:31;8.6;66.7
78475;SHT31;67766;51.964;5.660;2024-02-26T06:57:01;8.6;66.9
78475;SHT31;67766;51.964;5.660;2024-02-26T06:59:31;8.6;66.9
78475;SHT31;67766;51.964;5.660;2024-02-26T07:02:00;8.6;66.5
78475;SHT31;67766;51.964;5.660;2024-02-26T07:04:30;8.6;66.7
78475;SHT31;67766;51.964;5.660;2024-02-26T07:07:01;8.6;67.0
78475;SHT31;67766;51.964;5.660;2024-02-26T07:09:30;8.6;66.9
78475;SHT31;67766;51.964;5.660;2024-02-26T07:12:00;8.6;67.2
78475;SHT31;67766;51.964;5.660;2024-02-26T07:14:30;8.7;67.0
78475;SHT31;67766;51.964;5.660;2024-02-26T07:17:00;8.7;67.1
78475;SHT31;67766;51.964;5.660;2024-02-26T07:19:29;8.7;67.2
78475;SHT31;67766;51.964;5.660;2024-02-26T07:21:59;8.7;67.3
78475;SHT31;67766;51.964;5.660;2024-02-26T07:24:29;8.7;66.9
78475;SHT31;67766;51.964;5.660;2024-02-26T07:26:58;8.7;67.3
78475;SHT31;67766;51.964;5.660;2024-02-26T07:29:27;8.7;67.3
78475;SHT31;67766;51.964;5.660;2024-02-26T07:31:58;8.7;67.6
78475;SHT31;67766;51.964;5.660;2024-02-26T07:34:27;8.6;67.7
78475;SHT31;67766;51.964;5.660;2024-02-26T07:36:57;8.6;67.9
78475;SHT31;67766;51.964;5.660;2024-02-26T07:39:27;8.6;67.8
78475;SHT31;67766;51.964;5.660;2024-02-26T07:41:56;8.6;68.3
78475;SHT31;67766;51.964;5.660;2024-02-26T07:44:25;8.6;68.3
78475;SHT31;67766;51.964;5.660;2024-02-26T07:46:55;8.6;68.5
78475;SHT31;67766;51.964;5.660;2024-02-26T07:49:25;8.6;68.2
78475;SHT31;67766;51.964;5.660;2024-02-26T07:51:55;8.7;68.7
78475;SHT31;67766;51.964;5.660;2024-02-26T07:54:25;8.7;69.0
78475;SHT31;67766;51.964;5.660;2024-02-26T07:56:55;8.7;69.0
78475;SHT31;67766;51.964;5.660;2024-02-26T07:59:27;8.7;69.0
78475;SHT31;67766;51.964;5.660;2024-02-26T08:01:56;8.7;68.9
78475;SHT31;67766;51.964;5.660;2024-02-26T08:04:26;8.7;68.9
78475;SHT31;67766;51.964;5.660;2024-02-26T08:06:55;8.6;69.0
78475;SHT31;67766;51.964;5.660;2024-02-26T08:09:25;8.6;69.1
78475;SHT31;67766;51.964;5.660;2024-02-26T08:11:54;8.6;69.3
78475;SHT31;67766;51.964;5.660;2024-02-26T08:14:24;8.6;69.4
78475;SHT31;67766;51.964;5.660;2024-02-26T08:16:53;8.6;69.5
78475;SHT31;67766;51.964;5.660;2024-02-26T08:19:23;8.6;69.7
78475;SHT31;67766;51.964;5.660;2024-02-26T08:21:52;8.6;69.9
78475;SHT31;67766;51.964;5.660;2024-02-26T08:24:23;8.6;69.9
78475;SHT31;67766;51.964;5.660;2024-02-26T08:26:52;8.6;70.0
78475;SHT31;67766;51.964;5.660;2024-02-26T08:29:22;8.6;70.2
78475;SHT31;67766;51.964;5.660;2024-02-26T08:31:52;8.6;69.9
78475;SHT31;67766;51.964;5.660;2024-02-26T08:34:22;8.6;69.8
78475;SHT31;67766;51.964;5.660;2024-02-26T08:36:53;8.6;70.1
78475;SHT31;67766;51.964;5.660;2024-02-26T08:39:26;8.6;70.0
78475;SHT31;67766;51.964;5.660;2024-02-26T08:41:56;8.6;69.9
78475;SHT31;67766;51.964;5.660;2024-02-26T08:44:25;8.6;70.1
78475;SHT31;67766;51.964;5.660;2024-02-26T08:46:56;8.6;69.9
78475;SHT31;67766;51.964;5.660;2024-02-26T08:49:26;8.6;70.0
78475;SHT31;67766;51.964;5.660;2024-02-26T08:51:55;8.6;70.3
78475;SHT31;67766;51.964;5.660;2024-02-26T08:54:24;8.6;70.0
78475;SHT31;67766;51.964;5.660;2024-02-26T08:56:54;8.6;70.2
78475;SHT31;67766;51.964;5.660;2024-02-26T08:59:23;8.6;70.3
78475;SHT31;67766;51.964;5.660;2024-02-26T09:01:53;8.6;70.6
78475;SHT31;67766;51.964;5.660;2024-02-26T09:04:22;8.6;70.8
78475;SHT31;67766;51.964;5.660;2024-02-26T09:06:53;8.7;70.9
78475;SHT31;67766;51.964;5.660;2024-02-26T09:09:23;8.7;70.7
78475;SHT31;67766;51.964;5.660;2024-02-26T09:11:53;8.7;70.5
78475;SHT31;67766;51.964;5.660;2024-02-26T09:14:23;8.7;71.0
78475;SHT31;67766;51.964;5.660;2024-02-26T09:16:52;8.7;70.4
78475;SHT31;67766;51.964;5.660;2024-02-26T09:19:23;8.7;70.8
78475;SHT31;67766;51.964;5.660;2024-02-26T09:21:55;8.7;70.7
78475;SHT31;67766;51.964;5.660;2024-02-26T09:24:26;8.7;71.3
78475;SHT31;67766;51.964;5.660;2024-02-26T09:26:55;8.7;70.8
78475;SHT31;67766;51.964;5.660;2024-02-26T09:29:25;8.7;71.0
78475;SHT31;67766;51.964;5.660;2024-02-26T09:31:56;8.7;71.1
78475;SHT31;67766;51.964;5.660;2024-02-26T09:34:27;8.7;71.1
78475;SHT31;67766;51.964;5.660;2024-02-26T09:36:57;8.7;71.1
78475;SHT31;67766;51.964;5.660;2024-02-26T09:39:27;8.7;71.0
78475;SHT31;67766;51.964;5.660;2024-02-26T09:41:57;8.8;71.0
78475;SHT31;67766;51.964;5.660;2024-02-26T09:44:28;8.8;71.2
78475;SHT31;67766;51.964;5.660;2024-02-26T09:47:03;8.8;71.2
78475;SHT31;67766;51.964;5.660;2024-02-26T09:49:35;8.8;71.5
78475;SHT31;67766;51.964;5.660;2024-02-26T09:52:08;8.8;71.1
78475;SHT31;67766;51.964;5.660;2024-02-26T09:54:43;8.8;71.3
78475;SHT31;67766;51.964;5.660;2024-02-26T09:57:17;8.8;70.9
78475;SHT31;67766;51.964;5.660;2024-02-26T09:59:49;8.8;70.8
78475;SHT31;67766;51.964;5.660;2024-02-26T10:02:20;8.9;70.8
78475;SHT31;67766;51.964;5.660;2024-02-26T10:04:50;8.8;70.1
78475;SHT31;67766;51.964;5.660;2024-02-26T10:07:21;8.8;70.7
78475;SHT31;67766;51.964;5.660;2024-02-26T10:09:51;8.8;70.9
78475;SHT31;67766;51.964;5.660;2024-02-26T10:12:24;8.8;70.9
78475;SHT31;67766;51.964;5.660;2024-02-26T10:14:55;8.9;70.7
78475;SHT31;67766;51.964;5.660;2024-02-26T10:17:25;8.9;70.4
78475;SHT31;67766;51.964;5.660;2024-02-26T10:20:12;8.9;70.4
78475;SHT31;67766;51.964;5.660;2024-02-26T10:22:45;8.9;70.4
78475;SHT31;67766;51.964;5.660;2024-02-26T10:25:16;8.9;70.8
78475;SHT31;67766;51.964;5.660;2024-02-26T10:27:47;8.9;70.9
78475;SHT31;67766;51.964;5.660;2024-02-26T10:30:19;8.9;70.7
78475;SHT31;67766;51.964;5.660;2024-02-26T10:32:50;8.9;70.7
78475;SHT31;67766;51.964;5.660;2024-02-26T10:35:21;8.9;70.9
78475;SHT31;67766;51.964;5.660;2024-02-26T10:37:50;8.9;70.8
78475;SHT31;67766;51.964;5.660;2024-02-26T10:40:21;8.9;70.8
78475;SHT31;67766;51.964;5.660;2024-02-26T10:42:50;8.9;71.0
78475;SHT31;67766;51.964;5.660;2024-02-26T10:45:20;8.9;71.0
78475;SHT31;67766;51.964;5.660;2024-02-26T10:47:50;8.9;70.8
78475;SHT31;67766;51.964;5.660;2024-02-26T10:50:22;8.9;70.8
78475;SHT31;67766;51.964;5.660;2024-02-26T10:52:52;8.9;70.9
78475;SHT31;67766;51.964;5.660;2024-02-26T10:55:27;8.9;70.8
78475;SHT31;67766;51.964;5.660;2024-02-26T10:57:57;8.9;70.9
78475;SHT31;67766;51.964;5.660;2024-02-26T11:00:27;9.0;70.7
78475;SHT31;67766;51.964;5.660;2024-02-26T11:02:59;9.0;70.2
78475;SHT31;67766;51.964;5.660;2024-02-26T11:05:30;9.0;70.2
78475;SHT31;67766;51.964;5.660;2024-02-26T11:08:03;9.0;70.3
78475;SHT31;67766;51.964;5.660;2024-02-26T11:10:35;9.0;70.3
78475;SHT31;67766;51.964;5.660;2024-02-26T11:13:06;9.0;70.8
78475;SHT31;67766;51.964;5.660;2024-02-26T11:15:39;9.0;70.5
78475;SHT31;67766;51.964;5.660;2024-02-26T11:18:09;9.0;70.5
78475;SHT31;67766;51.964;5.660;2024-02-26T11:20:40;9.0;70.8
78475;SHT31;67766;51.964;5.660;2024-02-26T11:23:10;9.1;70.1
78475;SHT31;67766;51.964;5.660;2024-02-26T11:25:40;9.1;70.5
78475;SHT31;67766;51.964;5.660;2024-02-26T11:28:13;9.0;70.7
78475;SHT31;67766;51.964;5.660;2024-02-26T11:30:49;9.0;70.7
78475;SHT31;67766;51.964;5.660;2024-02-26T11:33:20;9.0;70.9
78475;SHT31;67766;51.964;5.660;2024-02-26T11:35:51;9.0;70.6
78475;SHT31;67766;51.964;5.660;2024-02-26T11:38:24;9.0;70.8
78475;SHT31;67766;51.964;5.660;2024-02-26T11:40:54;9.0;71.2
78475;SHT31;67766;51.964;5.660;2024-02-26T11:43:53;9.0;71.1
78475;SHT31;67766;51.964;5.660;2024-02-26T11:46:31;9.0;70.9
78475;SHT31;67766;51.964;5.660;2024-02-26T11:49:03;9.0;71.2
78475;SHT31;67766;51.964;5.660;2024-02-26T11:51:34;9.0;71.1
78475;SHT31;67766;51.964;5.660;2024-02-26T11:54:07;9.0;71.4
78475;SHT31;67766;51.964;5.660;2024-02-26T11:56:40;9.0;71.3
78475;SHT31;67766;51.964;5.660;2024-02-26T11:59:11;9.0;71.0
78475;SHT31;67766;51.964;5.660;2024-02-26T12:01:45;9.0;71.0
78475;SHT31;67766;51.964;5.660;2024-02-26T12:04:19;9.0;71.1
78475;SHT31;67766;51.964;5.660;2024-02-26T12:06:55;9.0;71.4
78475;SHT31;67766;51.964;5.660;2024-02-26T12:09:37;9.0;71.5
78475;SHT31;67766;51.964;5.660;2024-02-26T12:12:09;9.1;71.4
78475;SHT31;67766;51.964;5.660;2024-02-26T12:14:40;9.1;71.1
78475;SHT31;67766;51.964;5.660;2024-02-26T12:17:20;9.1;71.0
78475;SHT31;67766;51.964;5.660;2024-02-26T12:19:50;9.1;71.0
78475;SHT31;67766;51.964;5.660;2024-02-26T12:22:21;9.1;71.3
78475;SHT31;67766;51.964;5.660;2024-02-26T12:24:59;9.1;70.9
78475;SHT31;67766;51.964;5.660;2024-02-26T12:27:30;9.1;70.8
78475;SHT31;67766;51.964;5.660;2024-02-26T12:30:00;9.1;71.0
78475;SHT31;67766;51.964;5.660;2024-02-26T12:32:30;9.1;71.0
78475;SHT31;67766;51.964;5.660;2024-02-26T12:35:00;9.1;70.6
78475;SHT31;67766;51.964;5.660;2024-02-26T12:37:30;9.1;70.8
78475;SHT31;67766;51.964;5.660;2024-02-26T12:40:00;9.1;70.6
78475;SHT31;67766;51.964;5.660;2024-02-26T12:42:32;9.1;70.3
78475;SHT31;67766;51.964;5.660;2024-02-26T12:45:08;9.1;71.1
78475;SHT31;67766;51.964;5.660;2024-02-26T12:47:39;9.2;70.6
78475;SHT31;67766;51.964;5.660;2024-02-26T12:50:10;9.2;70.7
78475;SHT31;67766;51.964;5.660;2024-02-26T12:52:42;9.2;70.2
78475;SHT31;67766;51.964;5.660;2024-02-26T12:55:15;9.2;70.3
78475;SHT31;67766;51.964;5.660;2024-02-26T12:57:46;9.2;70.6
78475;SHT31;67766;51.964;5.660;2024-02-26T13:00:22;9.2;70.2
78475;SHT31;67766;51.964;5.660;2024-02-26T13:02:54;9.2;70.1
78475;SHT31;67766;51.964;5.660;2024-02-26T13:05:24;9.2;70.4
78475;SHT31;67766;51.964;5.660;2024-02-26T13:07:55;9.2;70.4
78475;SHT31;67766;51.964;5.660;2024-02-26T13:10:25;9.3;70.3
78475;SHT31;67766;51.964;5.660;2024-02-26T13:12:54;9.3;70.0
78475;SHT31;67766;51.964;5.660;2024-02-26T13:15:24;9.3;70.3
78475;SHT31;67766;51.964;5.660;2024-02-26T13:17:53;9.3;70.2
78475;SHT31;67766;51.964;5.660;2024-02-26T13:20:28;9.3;69.6
78475;SHT31;67766;51.964;5.660;2024-02-26T13:23:05;9.3;69.7
78475;SHT31;67766;51.964;5.660;2024-02-26T13:25:35;9.3;69.7
78475;SHT31;67766;51.964;5.660;2024-02-26T13:28:08;9.3;69.8
78475;SHT31;67766;51.964;5.660;2024-02-26T13:30:40;9.3;69.5
78475;SHT31;67766;51.964;5.660;2024-02-26T13:33:12;9.4;70.0
78475;SHT31;67766;51.964;5.660;2024-02-26T13:35:42;9.4;69.9
78475;SHT31;67766;51.964;5.660;2024-02-26T13:38:14;9.4;70.3
78475;SHT31;67766;51.964;5.660;2024-02-26T13:40:43;9.4;69.7
78475;SHT31;67766;51.964;5.660;2024-02-26T13:43:13;9.4;69.5
78475;SHT31;67766;51.964;5.660;2024-02-26T13:45:42;9.4;69.6
78475;SHT31;67766;51.964;5.660;2024-02-26T13:48:15;9.4;69.7
78475;SHT31;67766;51.964;5.660;2024-02-26T13:50:45;9.4;69.6
78475;SHT31;67766;51.964;5.660;2024-02-26T13:53:14;9.4;70.1
78475;SHT31;67766;51.964;5.660;2024-02-26T13:55:44;9.4;70.0
78475;SHT31;67766;51.964;5.660;2024-02-26T13:58:14;9.4;70.3
78475;SHT31;67766;51.964;5.660;2024-02-26T14:00:47;9.4;70.4
78475;SHT31;67766;51.964;5.660;2024-02-26T14:03:19;9.4;70.2
78475;SHT31;67766;51.964;5.660;2024-02-26T14:05:49;9.4;70.2
78475;SHT31;67766;51.964;5.660;2024-02-26T14:08:18;9.5;69.7
78475;SHT31;67766;51.964;5.660;2024-02-26T14:10:48;9.5;69.6
78475;SHT31;67766;51.964;5.660;2024-02-26T14:13:18;9.5;68.8
78475;SHT31;67766;51.964;5.660;2024-02-26T14:15:47;9.5;69.1
78475;SHT31;67766;51.964;5.660;2024-02-26T14:18:17;9.5;69.3
78475;SHT31;67766;51.964;5.660;2024-02-26T14:20:46;9.5;69.0
78475;SHT31;67766;51.964;5.660;2024-02-26T14:23:16;9.6;69.4
78475;SHT31;67766;51.964;5.660;2024-02-26T14:25:45;9.6;69.2
78475;SHT31;67766;51.964;5.660;2024-02-26T14:28:15;9.6;68.8
78475;SHT31;67766;51.964;5.660;2024-02-26T14:30:44;9.6;69.3
78475;SHT31;67766;51.964;5.660;2024-02-26T14:33:14;9.6;69.0
78475;SHT31;67766;51.964;5.660;2024-02-26T14:35:43;9.6;68.8
78475;SHT31;67766;51.964;5.660;2024-02-26T14:38:14;9.6;68.9
78475;SHT31;67766;51.964;5.660;2024-02-26T14:40:45;9.6;68.9
78475;SHT31;67766;51.964;5.660;2024-02-26T14:43:15;9.6;68.8
78475;SHT31;67766;51.964;5.660;2024-02-26T14:45:44;9.6;68.1
78475;SHT31;67766;51.964;5.660;2024-02-26T14:48:13;9.6;68.5
78475;SHT31;67766;51.964;5.660;2024-02-26T14:50:43;9.6;68.7
78475;SHT31;67766;51.964;5.660;2024-02-26T14:53:12;9.7;68.5
78475;SHT31;67766;51.964;5.660;2024-02-26T14:55:44;9.7;68.7
78475;SHT31;67766;51.964;5.660;2024-02-26T14:58:14;9.7;68.8
78475;SHT31;67766;51.964;5.660;2024-02-26T15:00:43;9.7;68.2
78475;SHT31;67766;51.964;5.660;2024-02-26T15:03:13;9.7;68.2
78475;SHT31;67766;51.964;5.660;2024-02-26T15:05:42;9.7;68.2
78475;SHT31;67766;51.964;5.660;2024-02-26T15:08:12;9.7;67.5
78475;SHT31;67766;51.964;5.660;2024-02-26T15:10:44;9.7;67.5
78475;SHT31;67766;51.964;5.660;2024-02-26T15:13:16;9.7;67.5
78475;SHT31;67766;51.964;5.660;2024-02-26T15:15:48;9.7;67.3
78475;SHT31;67766;51.964;5.660;2024-02-26T15:18:17;9.7;67.4
78475;SHT31;67766;51.964;5.660;2024-02-26T15:20:46;9.7;67.4
78475;SHT31;67766;51.964;5.660;2024-02-26T15:23:16;9.7;67.2
78475;SHT31;67766;51.964;5.660;2024-02-26T15:25:46;9.7;67.2
78475;SHT31;67766;51.964;5.660;2024-02-26T15:28:16;9.7;67.4
78475;SHT31;67766;51.964;5.660;2024-02-26T15:30:46;9.7;66.8
78475;SHT31;67766;51.964;5.660;2024-02-26T15:33:15;9.7;66.6
78475;SHT31;67766;51.964;5.660;2024-02-26T15:35:45;9.7;66.6
78475;SHT31;67766;51.964;5.660;2024-02-26T15:38:15;9.7;66.5
78475;SHT31;67766;51.964;5.660;2024-02-26T15:40:44;9.7;66.8
78475;SHT31;67766;51.964;5.660;2024-02-26T15:43:14;9.7;66.7
78475;SHT31;67766;51.964;5.660;2024-02-26T15:45:46;9.7;66.8
78475;SHT31;67766;51.964;5.660;2024-02-26T15:48:15;9.7;66.6
78475;SHT31;67766;51.964;5.660;2024-02-26T15:50:45;9.7;66.9
78475;SHT31;67766;51.964;5.660;2024-02-26T15:53:15;9.7;66.8
78475;SHT31;67766;51.964;5.660;2024-02-26T15:55:44;9.7;67.0
78475;SHT31;67766;51.964;5.660;2024-02-26T15:58:14;9.7;67.1
78475;SHT31;67766;51.964;5.660;2024-02-26T16:00:43;9.7;66.5
78475;SHT31;67766;51.964;5.660;2024-02-26T16:03:14;9.7;66.3
78475;SHT31;67766;51.964;5.660;2024-02-26T16:05:46;9.7;66.4
78475;SHT31;67766;51.964;5.660;2024-02-26T16:08:20;9.7;66.1
78475;SHT31;67766;51.964;5.660;2024-02-26T16:10:50;9.7;66.3
78475;SHT31;67766;51.964;5.660;2024-02-26T16:13:19;9.7;66.1
78475;SHT31;67766;51.964;5.660;2024-02-26T16:15:53;9.7;66.0
78475;SHT31;67766;51.964;5.660;2024-02-26T16:18:25;9.7;66.0
78475;SHT31;67766;51.964;5.660;2024-02-26T16:20:55;9.7;65.9
78475;SHT31;67766;51.964;5.660;2024-02-26T16:23:24;9.7;65.9
78475;SHT31;67766;51.964;5.660;2024-02-26T16:25:54;9.7;65.9
78475;SHT31;67766;51.964;5.660;2024-02-26T16:28:23;9.7;66.1
78475;SHT31;67766;51.964;5.660;2024-02-26T16:30:54;9.7;65.7
78475;SHT31;67766;51.964;5.660;2024-02-26T16:33:24;9.7;65.8
78475;SHT31;67766;51.964;5.660;2024-02-26T16:35:53;9.7;65.5
78475;SHT31;67766;51.964;5.660;2024-02-26T16:38:23;9.7;65.3