sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2363;DHT22;64265;51.664;7.626;2023-06-14T00:00:33;24.90;71.00
2363;DHT22;64265;51.664;7.626;2023-06-14T00:03:00;24.80;70.90
2363;DHT22;64265;51.664;7.626;2023-06-14T00:05:27;24.80;71.00
2363;DHT22;64265;51.664;7.626;2023-06-14T00:07:55;24.80;70.90
2363;DHT22;64265;51.664;7.626;2023-06-14T00:10:23;24.80;70.90
2363;DHT22;64265;51.664;7.626;2023-06-14T00:12:49;24.80;71.00
2363;DHT22;64265;51.664;7.626;2023-06-14T00:15:16;24.80;71.00
2363;DHT22;64265;51.664;7.626;2023-06-14T00:17:43;24.80;71.00
2363;DHT22;64265;51.664;7.626;2023-06-14T00:20:12;24.80;71.00
2363;DHT22;64265;51.664;7.626;2023-06-14T00:22:39;24.80;71.10
2363;DHT22;64265;51.664;7.626;2023-06-14T00:25:06;24.80;71.10
2363;DHT22;64265;51.664;7.626;2023-06-14T00:27:35;24.80;71.20
2363;DHT22;64265;51.664;7.626;2023-06-14T00:30:01;24.80;72.00
2363;DHT22;64265;51.664;7.626;2023-06-14T00:32:28;24.80;71.20
2363;DHT22;64265;51.664;7.626;2023-06-14T00:34:55;24.80;71.20
2363;DHT22;64265;51.664;7.626;2023-06-14T00:37:21;24.80;71.20
2363;DHT22;64265;51.664;7.626;2023-06-14T00:39:48;24.80;71.20
2363;DHT22;64265;51.664;7.626;2023-06-14T00:42:23;24.80;71.20
2363;DHT22;64265;51.664;7.626;2023-06-14T00:44:52;24.80;71.30
2363;DHT22;64265;51.664;7.626;2023-06-14T00:47:19;24.80;71.30
2363;DHT22;64265;51.664;7.626;2023-06-14T00:49:46;24.80;71.30
2363;DHT22;64265;51.664;7.626;2023-06-14T00:52:14;24.80;71.30
2363;DHT22;64265;51.664;7.626;2023-06-14T00:54:41;24.80;71.40
2363;DHT22;64265;51.664;7.626;2023-06-14T00:57:08;24.80;71.40
2363;DHT22;64265;51.664;7.626;2023-06-14T00:59:38;24.80;71.40
2363;DHT22;64265;51.664;7.626;2023-06-14T01:02:08;24.70;71.30
2363;DHT22;64265;51.664;7.626;2023-06-14T01:04:35;24.80;71.50
2363;DHT22;64265;51.664;7.626;2023-06-14T01:07:09;24.70;71.40
2363;DHT22;64265;51.664;7.626;2023-06-14T01:09:48;24.70;71.40
2363;DHT22;64265;51.664;7.626;2023-06-14T01:12:24;24.70;71.40
2363;DHT22;64265;51.664;7.626;2023-06-14T01:14:55;24.70;71.40
2363;DHT22;64265;51.664;7.626;2023-06-14T01:17:24;24.70;71.50
2363;DHT22;64265;51.664;7.626;2023-06-14T01:19:52;24.70;71.50
2363;DHT22;64265;51.664;7.626;2023-06-14T01:22:24;24.70;71.50
2363;DHT22;64265;51.664;7.626;2023-06-14T01:24:53;24.70;71.50
2363;DHT22;64265;51.664;7.626;2023-06-14T01:27:22;24.70;71.50
2363;DHT22;64265;51.664;7.626;2023-06-14T01:29:50;24.70;71.60
2363;DHT22;64265;51.664;7.626;2023-06-14T01:32:18;24.70;71.60
2363;DHT22;64265;51.664;7.626;2023-06-14T01:34:44;24.70;71.70
2363;DHT22;64265;51.664;7.626;2023-06-14T01:37:13;24.70;71.60
2363;DHT22;64265;51.664;7.626;2023-06-14T01:39:41;24.70;71.70
2363;DHT22;64265;51.664;7.626;2023-06-14T01:42:10;24.70;71.70
2363;DHT22;64265;51.664;7.626;2023-06-14T01:44:39;24.70;71.70
2363;DHT22;64265;51.664;7.626;2023-06-14T01:47:07;24.70;71.70
2363;DHT22;64265;51.664;7.626;2023-06-14T01:49:34;24.70;71.70
2363;DHT22;64265;51.664;7.626;2023-06-14T01:52:01;24.60;71.70
2363;DHT22;64265;51.664;7.626;2023-06-14T01:54:27;24.60;71.70
2363;DHT22;64265;51.664;7.626;2023-06-14T01:56:54;24.60;71.70
2363;DHT22;64265;51.664;7.626;2023-06-14T01:59:23;24.60;71.70
2363;DHT22;64265;51.664;7.626;2023-06-14T02:01:49;24.60;71.70
2363;DHT22;64265;51.664;7.626;2023-06-14T02:04:16;24.60;71.70
2363;DHT22;64265;51.664;7.626;2023-06-14T02:06:43;24.60;71.80
2363;DHT22;64265;51.664;7.626;2023-06-14T02:09:10;24.60;71.80
2363;DHT22;64265;51.664;7.626;2023-06-14T02:11:36;24.60;71.80
2363;DHT22;64265;51.664;7.626;2023-06-14T02:14:03;24.60;71.80
2363;DHT22;64265;51.664;7.626;2023-06-14T02:16:31;24.60;71.80
2363;DHT22;64265;51.664;7.626;2023-06-14T02:19:01;24.60;71.90
2363;DHT22;64265;51.664;7.626;2023-06-14T02:21:27;24.60;71.90
2363;DHT22;64265;51.664;7.626;2023-06-14T02:23:54;24.60;71.90
2363;DHT22;64265;51.664;7.626;2023-06-14T02:26:21;24.60;71.90
2363;DHT22;64265;51.664;7.626;2023-06-14T02:28:48;24.60;72.00
2363;DHT22;64265;51.664;7.626;2023-06-14T02:31:15;24.60;71.90
2363;DHT22;64265;51.664;7.626;2023-06-14T02:33:44;24.60;72.00
2363;DHT22;64265;51.664;7.626;2023-06-14T02:36:10;24.60;72.00
2363;DHT22;64265;51.664;7.626;2023-06-14T02:38:37;24.60;72.00
2363;DHT22;64265;51.664;7.626;2023-06-14T02:41:04;24.60;72.00
2363;DHT22;64265;51.664;7.626;2023-06-14T02:43:31;24.60;72.00
2363;DHT22;64265;51.664;7.626;2023-06-14T02:45:58;24.60;72.10
2363;DHT22;64265;51.664;7.626;2023-06-14T02:48:24;24.60;72.10
2363;DHT22;64265;51.664;7.626;2023-06-14T02:50:52;24.60;72.40
2363;DHT22;64265;51.664;7.626;2023-06-14T02:53:19;24.60;72.10
2363;DHT22;64265;51.664;7.626;2023-06-14T02:55:46;24.60;72.20
2363;DHT22;64265;51.664;7.626;2023-06-14T02:58:13;24.60;72.20
2363;DHT22;64265;51.664;7.626;2023-06-14T03:00:41;24.60;72.20
2363;DHT22;64265;51.664;7.626;2023-06-14T03:03:08;24.60;72.20
2363;DHT22;64265;51.664;7.626;2023-06-14T03:05:40;24.60;72.30
2363;DHT22;64265;51.664;7.626;2023-06-14T03:08:13;24.60;72.30
2363;DHT22;64265;51.664;7.626;2023-06-14T03:10:42;24.60;72.30
2363;DHT22;64265;51.664;7.626;2023-06-14T03:13:09;24.50;72.20
2363;DHT22;64265;51.664;7.626;2023-06-14T03:15:37;24.50;72.20
2363;DHT22;64265;51.664;7.626;2023-06-14T03:18:07;24.50;72.20
2363;DHT22;64265;51.664;7.626;2023-06-14T03:20:33;24.60;72.40
2363;DHT22;64265;51.664;7.626;2023-06-14T03:23:01;24.50;72.20
2363;DHT22;64265;51.664;7.626;2023-06-14T03:25:29;24.50;72.20
2363;DHT22;64265;51.664;7.626;2023-06-14T03:27:56;24.50;72.30
2363;DHT22;64265;51.664;7.626;2023-06-14T03:30:23;24.50;72.30
2363;DHT22;64265;51.664;7.626;2023-06-14T03:32:50;24.50;72.30
2363;DHT22;64265;51.664;7.626;2023-06-14T03:35:17;24.50;72.30
2363;DHT22;64265;51.664;7.626;2023-06-14T03:37:44;24.50;72.30
2363;DHT22;64265;51.664;7.626;2023-06-14T03:40:12;24.50;72.30
2363;DHT22;64265;51.664;7.626;2023-06-14T03:42:40;24.50;72.40
2363;DHT22;64265;51.664;7.626;2023-06-14T03:45:07;24.50;72.40
2363;DHT22;64265;51.664;7.626;2023-06-14T03:47:35;24.50;72.40
2363;DHT22;64265;51.664;7.626;2023-06-14T03:50:02;24.50;72.40
2363;DHT22;64265;51.664;7.626;2023-06-14T03:52:29;24.50;72.50
2363;DHT22;64265;51.664;7.626;2023-06-14T03:54:56;24.50;72.40
2363;DHT22;64265;51.664;7.626;2023-06-14T03:57:24;24.50;72.50
2363;DHT22;64265;51.664;7.626;2023-06-14T03:59:52;24.50;72.50
2363;DHT22;64265;51.664;7.626;2023-06-14T04:02:19;24.50;72.50
2363;DHT22;64265;51.664;7.626;2023-06-14T04:04:46;24.50;72.50
2363;DHT22;64265;51.664;7.626;2023-06-14T04:07:14;24.50;72.60
2363;DHT22;64265;51.664;7.626;2023-06-14T04:09:41;24.50;72.50
2363;DHT22;64265;51.664;7.626;2023-06-14T04:12:08;24.50;72.50
2363;DHT22;64265;51.664;7.626;2023-06-14T04:14:37;24.50;72.60
2363;DHT22;64265;51.664;7.626;2023-06-14T04:17:05;24.50;72.60
2363;DHT22;64265;51.664;7.626;2023-06-14T04:19:32;24.50;72.60
2363;DHT22;64265;51.664;7.626;2023-06-14T04:21:59;24.50;72.60
2363;DHT22;64265;51.664;7.626;2023-06-14T04:24:26;24.50;72.60
2363;DHT22;64265;51.664;7.626;2023-06-14T04:26:58;24.50;72.60
2363;DHT22;64265;51.664;7.626;2023-06-14T04:29:26;24.50;72.60
2363;DHT22;64265;51.664;7.626;2023-06-14T04:31:55;24.50;72.60
2363;DHT22;64265;51.664;7.626;2023-06-14T04:34:25;24.50;73.40
2363;DHT22;64265;51.664;7.626;2023-06-14T04:36:55;24.50;72.60
2363;DHT22;64265;51.664;7.626;2023-06-14T04:39:22;24.50;72.70
2363;DHT22;64265;51.664;7.626;2023-06-14T04:41:50;24.50;72.70
2363;DHT22;64265;51.664;7.626;2023-06-14T04:44:23;24.50;72.70
2363;DHT22;64265;51.664;7.626;2023-06-14T04:46:55;24.50;72.70
2363;DHT22;64265;51.664;7.626;2023-06-14T04:49:22;24.50;72.70
2363;DHT22;64265;51.664;7.626;2023-06-14T04:51:50;24.50;72.80
2363;DHT22;64265;51.664;7.626;2023-06-14T04:54:22;24.40;72.70
2363;DHT22;64265;51.664;7.626;2023-06-14T04:56:50;24.40;72.70
2363;DHT22;64265;51.664;7.626;2023-06-14T04:59:18;24.40;73.50
2363;DHT22;64265;51.664;7.626;2023-06-14T05:01:45;24.40;72.70
2363;DHT22;64265;51.664;7.626;2023-06-14T05:04:13;24.40;72.70
2363;DHT22;64265;51.664;7.626;2023-06-14T05:06:40;24.40;72.70
2363;DHT22;64265;51.664;7.626;2023-06-14T05:09:08;24.40;72.70
2363;DHT22;64265;51.664;7.626;2023-06-14T05:11:34;24.40;72.70
2363;DHT22;64265;51.664;7.626;2023-06-14T05:14:01;24.40;72.70
2363;DHT22;64265;51.664;7.626;2023-06-14T05:16:28;24.40;72.70
2363;DHT22;64265;51.664;7.626;2023-06-14T05:18:55;24.40;72.80
2363;DHT22;64265;51.664;7.626;2023-06-14T05:21:22;24.40;72.70
2363;DHT22;64265;51.664;7.626;2023-06-14T05:23:48;24.40;72.80
2363;DHT22;64265;51.664;7.626;2023-06-14T05:26:17;24.40;72.80
2363;DHT22;64265;51.664;7.626;2023-06-14T05:28:44;24.40;72.80
2363;DHT22;64265;51.664;7.626;2023-06-14T05:31:10;24.40;72.80
2363;DHT22;64265;51.664;7.626;2023-06-14T05:33:37;24.40;72.90
2363;DHT22;64265;51.664;7.626;2023-06-14T05:36:04;24.40;72.80
2363;DHT22;64265;51.664;7.626;2023-06-14T05:38:31;24.40;72.80
2363;DHT22;64265;51.664;7.626;2023-06-14T05:40:58;24.40;72.70
2363;DHT22;64265;51.664;7.626;2023-06-14T05:43:26;24.40;72.80
2363;DHT22;64265;51.664;7.626;2023-06-14T05:45:53;24.40;72.70
2363;DHT22;64265;51.664;7.626;2023-06-14T05:48:19;24.40;72.70
2363;DHT22;64265;51.664;7.626;2023-06-14T05:50:46;24.40;72.70
2363;DHT22;64265;51.664;7.626;2023-06-14T05:53:13;24.40;72.70
2363;DHT22;64265;51.664;7.626;2023-06-14T05:55:40;24.40;72.80
2363;DHT22;64265;51.664;7.626;2023-06-14T05:58:07;24.40;72.80
2363;DHT22;64265;51.664;7.626;2023-06-14T06:00:35;24.40;72.80
2363;DHT22;64265;51.664;7.626;2023-06-14T06:03:01;24.40;72.90
2363;DHT22;64265;51.664;7.626;2023-06-14T06:05:28;24.40;73.30
2363;DHT22;64265;51.664;7.626;2023-06-14T06:07:55;24.40;73.20
2363;DHT22;64265;51.664;7.626;2023-06-14T06:10:21;24.40;73.30
2363;DHT22;64265;51.664;7.626;2023-06-14T06:12:48;24.40;73.30
2363;DHT22;64265;51.664;7.626;2023-06-14T06:15:17;24.40;71.90
2363;DHT22;64265;51.664;7.626;2023-06-14T06:17:45;24.40;69.90
2363;DHT22;64265;51.664;7.626;2023-06-14T06:20:12;24.30;68.50
2363;DHT22;64265;51.664;7.626;2023-06-14T06:22:39;24.30;67.10
2363;DHT22;64265;51.664;7.626;2023-06-14T06:25:07;24.20;65.60
2363;DHT22;64265;51.664;7.626;2023-06-14T06:27:34;24.20;65.50
2363;DHT22;64265;51.664;7.626;2023-06-14T06:30:01;24.20;65.00
2363;DHT22;64265;51.664;7.626;2023-06-14T06:32:28;24.20;64.50
2363;DHT22;64265;51.664;7.626;2023-06-14T06:34:56;24.10;64.20
2363;DHT22;64265;51.664;7.626;2023-06-14T06:37:22;24.10;64.00
2363;DHT22;64265;51.664;7.626;2023-06-14T06:39:49;24.10;62.50
2363;DHT22;64265;51.664;7.626;2023-06-14T06:42:16;24.10;63.00
2363;DHT22;64265;51.664;7.626;2023-06-14T06:44:42;24.00;62.60
2363;DHT22;64265;51.664;7.626;2023-06-14T06:47:09;24.10;62.50
2363;DHT22;64265;51.664;7.626;2023-06-14T06:49:36;24.00;62.40
2363;DHT22;64265;51.664;7.626;2023-06-14T06:52:06;24.00;63.00
2363;DHT22;64265;51.664;7.626;2023-06-14T06:54:33;24.00;62.10
2363;DHT22;64265;51.664;7.626;2023-06-14T06:57:00;24.00;62.80
2363;DHT22;64265;51.664;7.626;2023-06-14T06:59:27;24.00;61.60
2363;DHT22;64265;51.664;7.626;2023-06-14T07:01:54;24.00;61.30
2363;DHT22;64265;51.664;7.626;2023-06-14T07:04:21;24.00;62.80
2363;DHT22;64265;51.664;7.626;2023-06-14T07:06:48;24.00;62.20
2363;DHT22;64265;51.664;7.626;2023-06-14T07:09:16;24.00;61.70
2363;DHT22;64265;51.664;7.626;2023-06-14T07:11:46;24.00;60.90
2363;DHT22;64265;51.664;7.626;2023-06-14T07:14:13;23.90;60.70
2363;DHT22;64265;51.664;7.626;2023-06-14T07:16:40;23.90;61.30
2363;DHT22;64265;51.664;7.626;2023-06-14T07:19:07;23.90;61.60
2363;DHT22;64265;51.664;7.626;2023-06-14T07:21:34;23.90;61.70
2363;DHT22;64265;51.664;7.626;2023-06-14T07:24:03;23.90;61.00
2363;DHT22;64265;51.664;7.626;2023-06-14T07:26:32;23.90;61.40
2363;DHT22;64265;51.664;7.626;2023-06-14T07:28:59;23.90;61.70
2363;DHT22;64265;51.664;7.626;2023-06-14T07:31:26;23.90;61.00
2363;DHT22;64265;51.664;7.626;2023-06-14T07:33:52;23.90;60.80
2363;DHT22;64265;51.664;7.626;2023-06-14T07:36:19;23.90;60.60
2363;DHT22;64265;51.664;7.626;2023-06-14T07:38:46;23.90;60.60
2363;DHT22;64265;51.664;7.626;2023-06-14T07:41:13;23.90;61.40
2363;DHT22;64265;51.664;7.626;2023-06-14T07:43:41;23.90;59.80
2363;DHT22;64265;51.664;7.626;2023-06-14T07:46:08;23.90;60.40
2363;DHT22;64265;51.664;7.626;2023-06-14T07:48:35;23.90;60.60
2363;DHT22;64265;51.664;7.626;2023-06-14T07:51:02;23.90;61.30
2363;DHT22;64265;51.664;7.626;2023-06-14T07:53:29;23.80;60.10
2363;DHT22;64265;51.664;7.626;2023-06-14T07:55:56;23.80;60.30
2363;DHT22;64265;51.664;7.626;2023-06-14T07:58:23;23.80;61.50
2363;DHT22;64265;51.664;7.626;2023-06-14T08:00:51;23.90;60.60
2363;DHT22;64265;51.664;7.626;2023-06-14T08:03:18;23.90;60.30
2363;DHT22;64265;51.664;7.626;2023-06-14T08:05:45;23.90;59.80
2363;DHT22;64265;51.664;7.626;2023-06-14T08:08:11;23.80;59.70
2363;DHT22;64265;51.664;7.626;2023-06-14T08:10:38;23.80;60.20
2363;DHT22;64265;51.664;7.626;2023-06-14T08:13:05;23.80;60.40
2363;DHT22;64265;51.664;7.626;2023-06-14T08:15:31;23.80;60.10
2363;DHT22;64265;51.664;7.626;2023-06-14T08:18:00;23.80;60.40
2363;DHT22;64265;51.664;7.626;2023-06-14T08:20:27;23.90;61.60
2363;DHT22;64265;51.664;7.626;2023-06-14T08:22:55;23.90;61.00
2363;DHT22;64265;51.664;7.626;2023-06-14T08:25:22;23.90;61.10
2363;DHT22;64265;51.664;7.626;2023-06-14T08:27:49;23.90;61.20
2363;DHT22;64265;51.664;7.626;2023-06-14T08:30:16;23.90;61.30
2363;DHT22;64265;51.664;7.626;2023-06-14T08:32:43;23.90;61.40
2363;DHT22;64265;51.664;7.626;2023-06-14T08:35:12;23.90;61.50
2363;DHT22;64265;51.664;7.626;2023-06-14T08:37:39;23.90;61.70
2363;DHT22;64265;51.664;7.626;2023-06-14T08:40:17;23.90;61.70
2363;DHT22;64265;51.664;7.626;2023-06-14T08:42:47;23.90;61.80
2363;DHT22;64265;51.664;7.626;2023-06-14T08:45:14;23.90;62.00
2363;DHT22;64265;51.664;7.626;2023-06-14T08:47:40;23.90;62.80
2363;DHT22;64265;51.664;7.626;2023-06-14T08:50:08;23.90;62.10
2363;DHT22;64265;51.664;7.626;2023-06-14T08:52:38;23.90;62.10
2363;DHT22;64265;51.664;7.626;2023-06-14T08:55:06;23.90;62.20
2363;DHT22;64265;51.664;7.626;2023-06-14T08:57:35;23.90;62.30
2363;DHT22;64265;51.664;7.626;2023-06-14T09:00:04;23.90;62.40
2363;DHT22;64265;51.664;7.626;2023-06-14T09:02:37;23.90;62.50
2363;DHT22;64265;51.664;7.626;2023-06-14T09:05:04;23.90;62.60
2363;DHT22;64265;51.664;7.626;2023-06-14T09:07:31;23.90;62.80
2363;DHT22;64265;51.664;7.626;2023-06-14T09:10:08;24.00;63.20
2363;DHT22;64265;51.664;7.626;2023-06-14T09:12:35;24.00;63.10
2363;DHT22;64265;51.664;7.626;2023-06-14T09:15:02;24.00;63.40
2363;DHT22;64265;51.664;7.626;2023-06-14T09:17:32;24.00;63.30
2363;DHT22;64265;51.664;7.626;2023-06-14T09:19:59;24.00;63.70
2363;DHT22;64265;51.664;7.626;2023-06-14T09:22:26;24.00;64.00
2363;DHT22;64265;51.664;7.626;2023-06-14T09:24:55;24.00;64.10
2363;DHT22;64265;51.664;7.626;2023-06-14T09:27:25;24.00;64.20
2363;DHT22;64265;51.664;7.626;2023-06-14T09:29:52;24.00;64.50
2363;DHT22;64265;51.664;7.626;2023-06-14T09:32:19;24.00;64.50
2363;DHT22;64265;51.664;7.626;2023-06-14T09:34:46;24.00;64.50
2363;DHT22;64265;51.664;7.626;2023-06-14T09:37:12;24.00;64.70
2363;DHT22;64265;51.664;7.626;2023-06-14T09:39:49;24.00;64.70
2363;DHT22;64265;51.664;7.626;2023-06-14T09:42:17;24.00;64.80
2363;DHT22;64265;51.664;7.626;2023-06-14T09:44:47;24.00;65.00
2363;DHT22;64265;51.664;7.626;2023-06-14T09:47:15;24.00;65.00
2363;DHT22;64265;51.664;7.626;2023-06-14T09:49:42;24.00;65.10
2363;DHT22;64265;51.664;7.626;2023-06-14T09:52:10;24.00;65.20
2363;DHT22;64265;51.664;7.626;2023-06-14T09:54:41;24.00;65.20
2363;DHT22;64265;51.664;7.626;2023-06-14T09:57:09;24.00;65.30
2363;DHT22;64265;51.664;7.626;2023-06-14T09:59:40;24.00;65.40
2363;DHT22;64265;51.664;7.626;2023-06-14T10:02:13;24.00;65.40
2363;DHT22;64265;51.664;7.626;2023-06-14T10:04:46;24.00;65.60
2363;DHT22;64265;51.664;7.626;2023-06-14T10:07:19;24.00;65.60
2363;DHT22;64265;51.664;7.626;2023-06-14T10:09:47;24.00;65.70
2363;DHT22;64265;51.664;7.626;2023-06-14T10:12:16;24.00;65.70
2363;DHT22;64265;51.664;7.626;2023-06-14T10:14:46;24.00;65.80
2363;DHT22;64265;51.664;7.626;2023-06-14T10:17:22;24.00;65.80
2363;DHT22;64265;51.664;7.626;2023-06-14T10:19:55;24.00;66.00
2363;DHT22;64265;51.664;7.626;2023-06-14T10:22:30;24.10;66.30
2363;DHT22;64265;51.664;7.626;2023-06-14T10:24:59;24.10;66.20
2363;DHT22;64265;51.664;7.626;2023-06-14T10:27:26;24.10;66.00
2363;DHT22;64265;51.664;7.626;2023-06-14T10:30:03;24.00;65.80
2363;DHT22;64265;51.664;7.626;2023-06-14T10:32:32;24.10;65.80
2363;DHT22;64265;51.664;7.626;2023-06-14T10:34:59;24.00;64.80
2363;DHT22;64265;51.664;7.626;2023-06-14T10:37:26;24.00;64.90
2363;DHT22;64265;51.664;7.626;2023-06-14T10:39:53;24.00;64.40
2363;DHT22;64265;51.664;7.626;2023-06-14T10:42:20;24.00;64.00
2363;DHT22;64265;51.664;7.626;2023-06-14T10:44:50;24.00;63.60
2363;DHT22;64265;51.664;7.626;2023-06-14T10:47:23;24.00;63.60
2363;DHT22;64265;51.664;7.626;2023-06-14T10:49:53;24.00;63.60
2363;DHT22;64265;51.664;7.626;2023-06-14T10:52:27;24.00;64.00
2363;DHT22;64265;51.664;7.626;2023-06-14T10:55:16;24.00;64.50
2363;DHT22;64265;51.664;7.626;2023-06-14T10:57:46;24.00;64.40
2363;DHT22;64265;51.664;7.626;2023-06-14T11:00:16;24.00;64.70
2363;DHT22;64265;51.664;7.626;2023-06-14T11:05:52;24.00;65.00
2363;DHT22;64265;51.664;7.626;2023-06-14T11:11:13;24.00;66.00
2363;DHT22;64265;51.664;7.626;2023-06-14T11:13:44;24.00;65.30
2363;DHT22;64265;51.664;7.626;2023-06-14T11:16:11;24.00;65.50
2363;DHT22;64265;51.664;7.626;2023-06-14T11:18:38;24.00;65.50
2363;DHT22;64265;51.664;7.626;2023-06-14T11:21:06;24.00;65.40
2363;DHT22;64265;51.664;7.626;2023-06-14T11:23:34;24.00;65.30
2363;DHT22;64265;51.664;7.626;2023-06-14T11:26:00;24.10;65.50
2363;DHT22;64265;51.664;7.626;2023-06-14T11:28:36;24.00;65.50
2363;DHT22;64265;51.664;7.626;2023-06-14T11:31:03;24.10;65.70
2363;DHT22;64265;51.664;7.626;2023-06-14T11:33:30;24.10;65.70
2363;DHT22;64265;51.664;7.626;2023-06-14T11:35:57;24.10;65.80
2363;DHT22;64265;51.664;7.626;2023-06-14T11:38:26;24.00;65.70
2363;DHT22;64265;51.664;7.626;2023-06-14T11:40:52;24.10;65.80
2363;DHT22;64265;51.664;7.626;2023-06-14T11:43:19;24.00;65.70
2363;DHT22;64265;51.664;7.626;2023-06-14T11:45:48;24.10;65.60
2363;DHT22;64265;51.664;7.626;2023-06-14T11:48:14;24.10;65.40
2363;DHT22;64265;51.664;7.626;2023-06-14T11:50:41;24.00;65.40
2363;DHT22;64265;51.664;7.626;2023-06-14T11:53:08;24.10;65.60
2363;DHT22;64265;51.664;7.626;2023-06-14T11:55:37;24.10;65.80
2363;DHT22;64265;51.664;7.626;2023-06-14T11:58:06;24.10;65.80
2363;DHT22;64265;51.664;7.626;2023-06-14T12:00:34;24.10;65.90
2363;DHT22;64265;51.664;7.626;2023-06-14T12:03:01;24.10;65.90
2363;DHT22;64265;51.664;7.626;2023-06-14T12:05:28;24.10;65.90
2363;DHT22;64265;51.664;7.626;2023-06-14T12:07:59;24.10;65.90
2363;DHT22;64265;51.664;7.626;2023-06-14T12:10:28;24.10;65.90
2363;DHT22;64265;51.664;7.626;2023-06-14T12:13:00;24.10;66.10
2363;DHT22;64265;51.664;7.626;2023-06-14T12:15:28;24.10;66.00
2363;DHT22;64265;51.664;7.626;2023-06-14T12:17:55;24.10;66.10
2363;DHT22;64265;51.664;7.626;2023-06-14T12:20:22;24.10;66.10
2363;DHT22;64265;51.664;7.626;2023-06-14T12:22:54;24.10;66.20
2363;DHT22;64265;51.664;7.626;2023-06-14T12:25:27;24.10;66.20
2363;DHT22;64265;51.664;7.626;2023-06-14T12:27:56;24.10;66.20
2363;DHT22;64265;51.664;7.626;2023-06-14T12:30:24;24.10;66.20
2363;DHT22;64265;51.664;7.626;2023-06-14T12:32:51;24.10;66.20
2363;DHT22;64265;51.664;7.626;2023-06-14T12:35:18;24.10;66.30
2363;DHT22;64265;51.664;7.626;2023-06-14T12:37:45;24.10;66.30
2363;DHT22;64265;51.664;7.626;2023-06-14T12:40:12;24.10;66.40
2363;DHT22;64265;51.664;7.626;2023-06-14T12:42:40;24.10;66.40
2363;DHT22;64265;51.664;7.626;2023-06-14T12:45:07;24.10;66.40
2363;DHT22;64265;51.664;7.626;2023-06-14T12:47:35;24.10;66.40
2363;DHT22;64265;51.664;7.626;2023-06-14T12:50:02;24.10;66.20
2363;DHT22;64265;51.664;7.626;2023-06-14T12:52:29;24.10;66.30
2363;DHT22;64265;51.664;7.626;2023-06-14T12:54:56;24.10;66.40
2363;DHT22;64265;51.664;7.626;2023-06-14T12:57:23;24.10;66.40
2363;DHT22;64265;51.664;7.626;2023-06-14T12:59:50;24.10;66.50
2363;DHT22;64265;51.664;7.626;2023-06-14T13:02:19;24.10;66.50
2363;DHT22;64265;51.664;7.626;2023-06-14T13:04:48;24.10;66.50
2363;DHT22;64265;51.664;7.626;2023-06-14T13:07:15;24.10;66.50
2363;DHT22;64265;51.664;7.626;2023-06-14T13:09:42;24.10;66.50
2363;DHT22;64265;51.664;7.626;2023-06-14T13:12:10;24.10;66.60
2363;DHT22;64265;51.664;7.626;2023-06-14T13:14:37;24.10;66.70
2363;DHT22;64265;51.664;7.626;2023-06-14T13:17:05;24.10;66.70
2363;DHT22;64265;51.664;7.626;2023-06-14T13:19:32;24.10;66.70
2363;DHT22;64265;51.664;7.626;2023-06-14T13:22:00;24.10;66.70
2363;DHT22;64265;51.664;7.626;2023-06-14T13:24:27;24.10;66.80
2363;DHT22;64265;51.664;7.626;2023-06-14T13:26:55;24.10;66.80
2363;DHT22;64265;51.664;7.626;2023-06-14T13:29:22;24.10;66.80
2363;DHT22;64265;51.664;7.626;2023-06-14T13:31:48;24.10;66.70
2363;DHT22;64265;51.664;7.626;2023-06-14T13:34:15;24.10;66.70
2363;DHT22;64265;51.664;7.626;2023-06-14T13:36:42;24.10;65.60
2363;DHT22;64265;51.664;7.626;2023-06-14T13:39:10;24.10;65.60
2363;DHT22;64265;51.664;7.626;2023-06-14T13:41:37;24.10;65.80
2363;DHT22;64265;51.664;7.626;2023-06-14T13:44:04;24.10;65.90
2363;DHT22;64265;51.664;7.626;2023-06-14T13:46:31;24.10;66.00
2363;DHT22;64265;51.664;7.626;2023-06-14T13:48:58;24.10;66.00
2363;DHT22;64265;51.664;7.626;2023-06-14T13:51:26;24.10;66.10
2363;DHT22;64265;51.664;7.626;2023-06-14T13:53:53;24.10;66.10
2363;DHT22;64265;51.664;7.626;2023-06-14T13:56:22;24.10;66.20
2363;DHT22;64265;51.664;7.626;2023-06-14T13:58:49;24.20;66.10
2363;DHT22;64265;51.664;7.626;2023-06-14T14:01:16;24.10;66.10
2363;DHT22;64265;51.664;7.626;2023-06-14T14:03:45;24.10;66.00
2363;DHT22;64265;51.664;7.626;2023-06-14T14:06:11;24.10;66.20
2363;DHT22;64265;51.664;7.626;2023-06-14T14:08:38;24.10;66.00
2363;DHT22;64265;51.664;7.626;2023-06-14T14:11:06;24.10;66.00
2363;DHT22;64265;51.664;7.626;2023-06-14T14:13:35;24.10;65.90
2363;DHT22;64265;51.664;7.626;2023-06-14T14:16:03;24.10;66.00
2363;DHT22;64265;51.664;7.626;2023-06-14T14:18:29;24.10;65.70
2363;DHT22;64265;51.664;7.626;2023-06-14T14:20:58;24.10;65.30
2363;DHT22;64265;51.664;7.626;2023-06-14T14:23:26;24.10;65.00
2363;DHT22;64265;51.664;7.626;2023-06-14T14:25:53;24.10;65.10
2363;DHT22;64265;51.664;7.626;2023-06-14T14:28:19;24.10;65.20
2363;DHT22;64265;51.664;7.626;2023-06-14T14:30:48;24.10;65.10
2363;DHT22;64265;51.664;7.626;2023-06-14T14:33:15;24.10;64.10
2363;DHT22;64265;51.664;7.626;2023-06-14T14:35:43;24.10;63.70
2363;DHT22;64265;51.664;7.626;2023-06-14T14:38:11;24.00;63.10
2363;DHT22;64265;51.664;7.626;2023-06-14T14:40:38;24.10;63.00
2363;DHT22;64265;51.664;7.626;2023-06-14T14:43:05;24.10;63.10
2363;DHT22;64265;51.664;7.626;2023-06-14T14:45:32;24.10;63.20
2363;DHT22;64265;51.664;7.626;2023-06-14T14:48:01;24.10;63.90
2363;DHT22;64265;51.664;7.626;2023-06-14T14:50:27;24.10;63.30
2363;DHT22;64265;51.664;7.626;2023-06-14T14:52:54;24.00;62.40
2363;DHT22;64265;51.664;7.626;2023-06-14T14:55:21;24.00;62.40
2363;DHT22;64265;51.664;7.626;2023-06-14T14:57:48;24.00;62.50
2363;DHT22;64265;51.664;7.626;2023-06-14T15:00:15;24.00;61.90
2363;DHT22;64265;51.664;7.626;2023-06-14T15:02:42;24.00;62.00
2363;DHT22;64265;51.664;7.626;2023-06-14T15:05:10;24.00;63.00
2363;DHT22;64265;51.664;7.626;2023-06-14T15:07:37;24.00;63.20
2363;DHT22;64265;51.664;7.626;2023-06-14T15:10:06;24.10;63.60
2363;DHT22;64265;51.664;7.626;2023-06-14T15:12:34;24.10;62.60
2363;DHT22;64265;51.664;7.626;2023-06-14T15:15:00;24.00;62.00
2363;DHT22;64265;51.664;7.626;2023-06-14T15:17:27;24.00;61.80
2363;DHT22;64265;51.664;7.626;2023-06-14T15:19:54;24.00;62.10
2363;DHT22;64265;51.664;7.626;2023-06-14T15:22:22;24.00;62.80
2363;DHT22;64265;51.664;7.626;2023-06-14T15:24:49;24.00;63.20
2363;DHT22;64265;51.664;7.626;2023-06-14T15:27:16;24.00;62.50
2363;DHT22;64265;51.664;7.626;2023-06-14T15:29:43;24.00;61.90
2363;DHT22;64265;51.664;7.626;2023-06-14T15:32:10;24.00;62.00
2363;DHT22;64265;51.664;7.626;2023-06-14T15:34:37;24.00;61.60
2363;DHT22;64265;51.664;7.626;2023-06-14T15:37:05;24.00;61.50
2363;DHT22;64265;51.664;7.626;2023-06-14T15:39:33;24.00;62.20
2363;DHT22;64265;51.664;7.626;2023-06-14T15:42:00;24.10;62.30
2363;DHT22;64265;51.664;7.626;2023-06-14T15:44:27;24.10;62.10
2363;DHT22;64265;51.664;7.626;2023-06-14T15:46:53;24.10;62.00
2363;DHT22;64265;51.664;7.626;2023-06-14T15:49:20;24.10;62.10
2363;DHT22;64265;51.664;7.626;2023-06-14T15:51:47;24.10;61.90
2363;DHT22;64265;51.664;7.626;2023-06-14T15:54:13;24.10;62.00