sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22752;SDS011;11543;43.144;24.684;2023-04-01T00:01:46;20.98;;;10.60;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:04:12;16.77;;;9.27;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:06:37;17.40;;;9.80;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:09:03;11.90;;;7.43;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:11:29;11.82;;;6.63;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:13:54;9.43;;;6.70;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:16:20;13.32;;;6.63;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:18:46;9.23;;;6.40;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:21:13;13.57;;;6.65;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:23:39;12.32;;;6.97;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:26:05;12.15;;;6.80;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:28:31;10.27;;;6.60;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:31:03;9.60;;;6.25;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:33:31;10.15;;;6.03;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:36:05;10.18;;;6.10;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:38:34;8.73;;;5.88;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:41:01;9.27;;;5.95;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:43:27;11.00;;;5.45;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:45:52;12.23;;;5.90;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:51:21;9.38;;;5.75;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:53:54;8.75;;;5.70;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:56:24;8.45;;;5.50;;
22752;SDS011;11543;43.144;24.684;2023-04-01T00:59:00;10.30;;;6.25;;
22752;SDS011;11543;43.144;24.684;2023-04-01T01:01:30;11.00;;;5.70;;
22752;SDS011;11543;43.144;24.684;2023-04-01T01:03:57;8.60;;;5.80;;
22752;SDS011;11543;43.144;24.684;2023-04-01T01:06:26;9.25;;;5.40;;
22752;SDS011;11543;43.144;24.684;2023-04-01T01:12:16;8.95;;;5.40;;
22752;SDS011;11543;43.144;24.684;2023-04-01T01:17:30;12.73;;;5.65;;
22752;SDS011;11543;43.144;24.684;2023-04-01T01:31:36;13.68;;;6.43;;
22752;SDS011;11543;43.144;24.684;2023-04-01T01:34:25;11.25;;;6.78;;
22752;SDS011;11543;43.144;24.684;2023-04-01T01:37:08;12.50;;;7.50;;
22752;SDS011;11543;43.144;24.684;2023-04-01T01:39:43;11.68;;;7.45;;
22752;SDS011;11543;43.144;24.684;2023-04-01T01:42:13;12.70;;;7.72;;
22752;SDS011;11543;43.144;24.684;2023-04-01T01:44:41;12.85;;;6.68;;
22752;SDS011;11543;43.144;24.684;2023-04-01T01:47:10;10.45;;;6.38;;
22752;SDS011;11543;43.144;24.684;2023-04-01T01:49:36;13.52;;;7.03;;
22752;SDS011;11543;43.144;24.684;2023-04-01T01:52:05;11.35;;;6.47;;
22752;SDS011;11543;43.144;24.684;2023-04-01T01:54:31;10.10;;;6.57;;
22752;SDS011;11543;43.144;24.684;2023-04-01T01:57:03;13.25;;;6.85;;
22752;SDS011;11543;43.144;24.684;2023-04-01T01:59:35;10.98;;;6.78;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:02:03;10.98;;;6.97;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:04:37;10.95;;;6.63;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:07:10;9.63;;;6.55;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:09:40;10.18;;;6.43;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:12:07;10.10;;;6.55;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:14:46;10.70;;;6.57;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:17:33;9.48;;;6.53;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:20:01;9.00;;;6.15;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:22:31;10.93;;;5.57;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:25:04;9.32;;;5.55;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:27:33;8.85;;;5.30;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:29:59;8.55;;;5.10;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:32:25;9.80;;;5.22;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:34:53;9.65;;;4.88;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:37:19;9.05;;;5.00;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:39:45;11.45;;;5.22;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:42:10;9.82;;;5.00;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:44:36;9.38;;;5.07;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:47:02;10.18;;;5.00;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:49:28;8.45;;;4.60;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:51:53;10.95;;;4.22;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:54:19;6.68;;;3.70;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:56:45;7.40;;;4.00;;
22752;SDS011;11543;43.144;24.684;2023-04-01T02:59:11;8.30;;;3.80;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:01:37;7.25;;;4.45;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:04:03;12.75;;;7.90;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:06:29;28.35;;;17.10;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:08:55;21.98;;;13.07;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:11:21;13.70;;;6.65;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:13:46;12.65;;;7.43;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:16:12;13.15;;;6.13;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:18:38;9.90;;;5.88;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:21:22;8.98;;;5.82;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:23:49;9.80;;;5.07;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:26:15;13.75;;;4.97;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:28:41;8.30;;;4.93;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:31:07;16.88;;;9.45;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:33:33;36.47;;;20.67;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:35:58;48.75;;;28.85;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:38:24;36.65;;;21.45;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:40:50;34.95;;;21.38;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:43:15;36.30;;;20.17;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:45:48;39.40;;;21.60;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:48:15;102.88;;;55.28;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:50:41;218.93;;;116.28;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:53:08;258.08;;;134.50;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:55:35;224.25;;;118.38;;
22752;SDS011;11543;43.144;24.684;2023-04-01T03:58:01;199.95;;;105.80;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:00:28;130.00;;;66.22;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:02:54;89.82;;;48.80;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:05:22;66.30;;;37.25;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:07:48;46.10;;;24.92;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:10:14;31.25;;;16.05;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:12:39;21.50;;;11.27;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:15:05;15.95;;;7.28;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:17:32;13.25;;;6.80;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:19:57;17.73;;;7.75;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:22:23;17.08;;;7.97;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:24:49;27.42;;;11.02;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:27:14;18.55;;;7.72;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:29:40;16.55;;;5.60;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:32:06;18.13;;;4.63;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:34:32;13.88;;;4.93;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:36:57;9.05;;;4.63;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:39:23;12.60;;;5.68;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:41:49;17.10;;;8.60;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:44:14;21.05;;;9.38;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:46:40;20.85;;;10.55;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:49:06;20.70;;;10.02;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:51:32;19.45;;;9.38;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:54:01;17.92;;;10.15;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:56:28;14.15;;;9.25;;
22752;SDS011;11543;43.144;24.684;2023-04-01T04:58:53;18.63;;;8.80;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:01:20;13.90;;;8.68;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:03:45;18.33;;;8.65;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:06:12;6.93;;;2.85;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:08:39;7.55;;;2.05;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:11:07;5.28;;;1.52;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:13:36;7.72;;;1.58;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:16:01;7.25;;;1.52;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:18:27;5.97;;;1.75;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:20:53;7.90;;;1.50;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:23:20;7.53;;;1.50;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:25:47;5.95;;;1.58;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:28:14;8.40;;;1.60;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:30:41;5.18;;;1.50;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:33:08;6.70;;;1.58;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:35:35;5.97;;;1.48;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:38:01;4.38;;;1.52;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:40:32;7.68;;;1.73;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:43:01;4.63;;;1.52;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:45:41;9.10;;;1.83;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:48:20;5.15;;;1.85;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:51:11;6.13;;;2.53;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:53:43;6.53;;;2.90;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:56:18;8.80;;;3.90;;
22752;SDS011;11543;43.144;24.684;2023-04-01T05:58:57;9.35;;;4.07;;
22752;SDS011;11543;43.144;24.684;2023-04-01T06:01:31;8.82;;;3.95;;
22752;SDS011;11543;43.144;24.684;2023-04-01T06:03:59;11.82;;;5.75;;
22752;SDS011;11543;43.144;24.684;2023-04-01T06:06:26;13.68;;;7.60;;
22752;SDS011;11543;43.144;24.684;2023-04-01T06:09:06;17.15;;;8.32;;
22752;SDS011;11543;43.144;24.684;2023-04-01T06:12:41;20.52;;;11.38;;
22752;SDS011;11543;43.144;24.684;2023-04-01T06:27:36;13.40;;;5.55;;
22752;SDS011;11543;43.144;24.684;2023-04-01T06:44:39;16.27;;;7.40;;
22752;SDS011;11543;43.144;24.684;2023-04-01T06:56:28;11.55;;;6.70;;
22752;SDS011;11543;43.144;24.684;2023-04-01T07:01:32;11.05;;;6.30;;
22752;SDS011;11543;43.144;24.684;2023-04-01T07:04:13;31.10;;;21.20;;
22752;SDS011;11543;43.144;24.684;2023-04-01T07:09:42;34.28;;;19.88;;
22752;SDS011;11543;43.144;24.684;2023-04-01T07:18:10;53.20;;;29.35;;
22752;SDS011;11543;43.144;24.684;2023-04-01T07:20:41;51.65;;;27.45;;
22752;SDS011;11543;43.144;24.684;2023-04-01T07:23:16;43.85;;;22.95;;
22752;SDS011;11543;43.144;24.684;2023-04-01T07:26:00;43.35;;;24.95;;
22752;SDS011;11543;43.144;24.684;2023-04-01T07:28:33;45.33;;;25.60;;
22752;SDS011;11543;43.144;24.684;2023-04-01T07:31:12;48.30;;;25.73;;
22752;SDS011;11543;43.144;24.684;2023-04-01T07:34:28;53.90;;;31.25;;
22752;SDS011;11543;43.144;24.684;2023-04-01T07:36:54;51.22;;;33.25;;
22752;SDS011;11543;43.144;24.684;2023-04-01T07:42:29;46.28;;;23.58;;
22752;SDS011;11543;43.144;24.684;2023-04-01T07:45:19;29.85;;;17.63;;
22752;SDS011;11543;43.144;24.684;2023-04-01T07:50:41;103.07;;;36.60;;
22752;SDS011;11543;43.144;24.684;2023-04-01T07:56:11;63.80;;;28.45;;
22752;SDS011;11543;43.144;24.684;2023-04-01T08:01:49;44.88;;;21.60;;
22752;SDS011;11543;43.144;24.684;2023-04-01T08:10:36;22.85;;;10.68;;
22752;SDS011;11543;43.144;24.684;2023-04-01T08:15:49;34.72;;;14.52;;
22752;SDS011;11543;43.144;24.684;2023-04-01T08:18:46;120.00;;;52.95;;
22752;SDS011;11543;43.144;24.684;2023-04-01T08:21:25;97.35;;;47.58;;
22752;SDS011;11543;43.144;24.684;2023-04-01T08:23:56;56.35;;;28.15;;
22752;SDS011;11543;43.144;24.684;2023-04-01T08:29:18;35.65;;;21.70;;
22752;SDS011;11543;43.144;24.684;2023-04-01T08:31:50;31.05;;;16.65;;
22752;SDS011;11543;43.144;24.684;2023-04-01T08:34:23;21.88;;;13.38;;
22752;SDS011;11543;43.144;24.684;2023-04-01T08:37:07;30.27;;;18.75;;
22752;SDS011;11543;43.144;24.684;2023-04-01T08:39:38;50.17;;;31.42;;
22752;SDS011;11543;43.144;24.684;2023-04-01T08:53:12;18.48;;;10.75;;
22752;SDS011;11543;43.144;24.684;2023-04-01T08:56:14;13.23;;;7.90;;
22752;SDS011;11543;43.144;24.684;2023-04-01T09:07:12;14.48;;;6.57;;
22752;SDS011;11543;43.144;24.684;2023-04-01T09:10:03;14.07;;;6.82;;
22752;SDS011;11543;43.144;24.684;2023-04-01T09:13:04;13.02;;;4.65;;
22752;SDS011;11543;43.144;24.684;2023-04-01T09:15:59;13.90;;;7.43;;
22752;SDS011;11543;43.144;24.684;2023-04-01T09:24:21;37.03;;;17.38;;
22752;SDS011;11543;43.144;24.684;2023-04-01T09:32:26;12.73;;;4.93;;
22752;SDS011;11543;43.144;24.684;2023-04-01T09:43:22;14.43;;;6.78;;
22752;SDS011;11543;43.144;24.684;2023-04-01T09:59:06;35.95;;;16.08;;
22752;SDS011;11543;43.144;24.684;2023-04-01T10:22:13;5.10;;;1.67;;
22752;SDS011;11543;43.144;24.684;2023-04-01T10:58:46;12.00;;;2.40;;
22752;SDS011;11543;43.144;24.684;2023-04-01T11:12:37;5.93;;;1.67;;
22752;SDS011;11543;43.144;24.684;2023-04-01T11:18:16;6.05;;;1.60;;
22752;SDS011;11543;43.144;24.684;2023-04-01T11:26:44;8.02;;;3.00;;
22752;SDS011;11543;43.144;24.684;2023-04-01T11:46:20;6.47;;;2.85;;
22752;SDS011;11543;43.144;24.684;2023-04-01T11:52:03;5.90;;;2.67;;
22752;SDS011;11543;43.144;24.684;2023-04-01T12:05:48;7.38;;;2.35;;
22752;SDS011;11543;43.144;24.684;2023-04-01T12:11:34;6.70;;;2.25;;
22752;SDS011;11543;43.144;24.684;2023-04-01T12:16:52;5.50;;;1.95;;
22752;SDS011;11543;43.144;24.684;2023-04-01T12:47:06;4.90;;;1.90;;
22752;SDS011;11543;43.144;24.684;2023-04-01T12:49:56;6.40;;;2.25;;
22752;SDS011;11543;43.144;24.684;2023-04-01T12:58:15;7.20;;;2.40;;
22752;SDS011;11543;43.144;24.684;2023-04-01T13:06:58;8.18;;;2.35;;
22752;SDS011;11543;43.144;24.684;2023-04-01T13:10:13;6.55;;;2.05;;
22752;SDS011;11543;43.144;24.684;2023-04-01T13:19:32;10.48;;;2.40;;
22752;SDS011;11543;43.144;24.684;2023-04-01T13:22:11;10.10;;;2.20;;
22752;SDS011;11543;43.144;24.684;2023-04-01T13:49:41;13.10;;;4.07;;
22752;SDS011;11543;43.144;24.684;2023-04-01T13:58:34;8.98;;;3.42;;
22752;SDS011;11543;43.144;24.684;2023-04-01T14:01:42;8.73;;;3.17;;
22752;SDS011;11543;43.144;24.684;2023-04-01T14:04:27;13.77;;;3.90;;
22752;SDS011;11543;43.144;24.684;2023-04-01T14:07:26;12.00;;;4.13;;
22752;SDS011;11543;43.144;24.684;2023-04-01T14:25:44;13.23;;;6.23;;
22752;SDS011;11543;43.144;24.684;2023-04-01T16:46:39;24.17;;;14.80;;
22752;SDS011;11543;43.144;24.684;2023-04-01T17:02:47;11.27;;;4.18;;
22752;SDS011;11543;43.144;24.684;2023-04-01T17:05:17;13.48;;;6.57;;
22752;SDS011;11543;43.144;24.684;2023-04-01T17:24:14;3.05;;;0.90;;
22752;SDS011;11543;43.144;24.684;2023-04-01T17:26:59;2.78;;;0.90;;
22752;SDS011;11543;43.144;24.684;2023-04-01T17:32:39;1.90;;;0.80;;
22752;SDS011;11543;43.144;24.684;2023-04-01T17:38:17;5.25;;;0.90;;
22752;SDS011;11543;43.144;24.684;2023-04-01T17:47:31;3.35;;;2.40;;
22752;SDS011;11543;43.144;24.684;2023-04-01T17:53:19;5.47;;;3.70;;
22752;SDS011;11543;43.144;24.684;2023-04-01T17:55:50;2.50;;;1.55;;
22752;SDS011;11543;43.144;24.684;2023-04-01T18:03:24;13.25;;;8.25;;
22752;SDS011;11543;43.144;24.684;2023-04-01T18:06:47;21.10;;;13.37;;
22752;SDS011;11543;43.144;24.684;2023-04-01T18:09:20;10.43;;;7.93;;
22752;SDS011;11543;43.144;24.684;2023-04-01T18:12:02;7.50;;;5.45;;
22752;SDS011;11543;43.144;24.684;2023-04-01T18:17:25;26.25;;;18.55;;
22752;SDS011;11543;43.144;24.684;2023-04-01T18:22:58;12.98;;;8.52;;
22752;SDS011;11543;43.144;24.684;2023-04-01T18:25:37;20.13;;;13.05;;
22752;SDS011;11543;43.144;24.684;2023-04-01T18:39:35;2.17;;;0.93;;
22752;SDS011;11543;43.144;24.684;2023-04-01T18:42:07;2.53;;;0.90;;
22752;SDS011;11543;43.144;24.684;2023-04-01T18:44:51;3.00;;;1.00;;
22752;SDS011;11543;43.144;24.684;2023-04-01T18:50:21;1.75;;;0.98;;
22752;SDS011;11543;43.144;24.684;2023-04-01T18:52:49;1.52;;;1.15;;
22752;SDS011;11543;43.144;24.684;2023-04-01T18:55:29;4.35;;;1.48;;
22752;SDS011;11543;43.144;24.684;2023-04-01T18:58:06;15.02;;;4.88;;
22752;SDS011;11543;43.144;24.684;2023-04-01T19:00:47;14.85;;;8.25;;
22752;SDS011;11543;43.144;24.684;2023-04-01T19:05:59;12.38;;;7.20;;
22752;SDS011;11543;43.144;24.684;2023-04-01T19:08:35;6.82;;;3.25;;
22752;SDS011;11543;43.144;24.684;2023-04-01T19:19:21;5.28;;;3.33;;
22752;SDS011;11543;43.144;24.684;2023-04-01T19:21:57;2.63;;;1.77;;
22752;SDS011;11543;43.144;24.684;2023-04-01T19:35:28;3.65;;;1.15;;
22752;SDS011;11543;43.144;24.684;2023-04-01T19:47:18;2.38;;;0.98;;
22752;SDS011;11543;43.144;24.684;2023-04-01T19:50:30;1.38;;;0.90;;
22752;SDS011;11543;43.144;24.684;2023-04-01T19:53:11;1.15;;;0.82;;
22752;SDS011;11543;43.144;24.684;2023-04-01T19:56:01;1.30;;;0.88;;
22752;SDS011;11543;43.144;24.684;2023-04-01T19:58:58;2.28;;;1.67;;
22752;SDS011;11543;43.144;24.684;2023-04-01T20:04:09;1.52;;;0.95;;
22752;SDS011;11543;43.144;24.684;2023-04-01T20:14:50;9.32;;;5.90;;
22752;SDS011;11543;43.144;24.684;2023-04-01T20:17:22;11.70;;;6.20;;
22752;SDS011;11543;43.144;24.684;2023-04-01T20:25:29;1.75;;;1.00;;
22752;SDS011;11543;43.144;24.684;2023-04-01T20:31:02;4.80;;;2.45;;
22752;SDS011;11543;43.144;24.684;2023-04-01T20:42:00;2.67;;;1.63;;
22752;SDS011;11543;43.144;24.684;2023-04-01T20:44:55;5.30;;;3.55;;
22752;SDS011;11543;43.144;24.684;2023-04-01T20:58:46;4.63;;;3.53;;
22752;SDS011;11543;43.144;24.684;2023-04-01T21:09:15;7.75;;;4.40;;
22752;SDS011;11543;43.144;24.684;2023-04-01T21:12:05;10.05;;;5.80;;
22752;SDS011;11543;43.144;24.684;2023-04-01T21:15:29;6.73;;;4.20;;
22752;SDS011;11543;43.144;24.684;2023-04-01T21:22:54;7.35;;;4.20;;
22752;SDS011;11543;43.144;24.684;2023-04-01T21:25:52;9.40;;;5.50;;
22752;SDS011;11543;43.144;24.684;2023-04-01T21:31:15;5.88;;;3.78;;
22752;SDS011;11543;43.144;24.684;2023-04-01T21:33:50;2.40;;;2.00;;
22752;SDS011;11543;43.144;24.684;2023-04-01T21:39:34;4.32;;;2.92;;
22752;SDS011;11543;43.144;24.684;2023-04-01T21:42:13;4.75;;;1.92;;
22752;SDS011;11543;43.144;24.684;2023-04-01T21:45:10;2.17;;;1.80;;
22752;SDS011;11543;43.144;24.684;2023-04-01T21:50:23;5.10;;;2.42;;
22752;SDS011;11543;43.144;24.684;2023-04-01T22:04:30;7.40;;;4.97;;
22752;SDS011;11543;43.144;24.684;2023-04-01T22:09:40;8.52;;;5.07;;
22752;SDS011;11543;43.144;24.684;2023-04-01T22:12:23;5.80;;;4.05;;
22752;SDS011;11543;43.144;24.684;2023-04-01T22:20:44;6.50;;;4.63;;
22752;SDS011;11543;43.144;24.684;2023-04-01T22:27:01;4.45;;;3.20;;
22752;SDS011;11543;43.144;24.684;2023-04-01T22:29:20;4.07;;;2.85;;
22752;SDS011;11543;43.144;24.684;2023-04-01T22:35:06;3.67;;;2.33;;
22752;SDS011;11543;43.144;24.684;2023-04-01T22:37:42;4.30;;;2.92;;
22752;SDS011;11543;43.144;24.684;2023-04-01T22:40:23;4.55;;;3.20;;
22752;SDS011;11543;43.144;24.684;2023-04-01T22:43:00;8.48;;;4.55;;
22752;SDS011;11543;43.144;24.684;2023-04-01T22:56:38;3.67;;;2.70;;
22752;SDS011;11543;43.144;24.684;2023-04-01T22:59:10;3.75;;;2.72;;
22752;SDS011;11543;43.144;24.684;2023-04-01T23:01:44;4.22;;;2.90;;
22752;SDS011;11543;43.144;24.684;2023-04-01T23:04:21;5.75;;;3.50;;
22752;SDS011;11543;43.144;24.684;2023-04-01T23:06:52;8.70;;;5.65;;
22752;SDS011;11543;43.144;24.684;2023-04-01T23:09:26;6.20;;;4.20;;
22752;SDS011;11543;43.144;24.684;2023-04-01T23:11:56;8.00;;;4.93;;
22752;SDS011;11543;43.144;24.684;2023-04-01T23:27:43;3.45;;;2.50;;
22752;SDS011;11543;43.144;24.684;2023-04-01T23:30:58;5.82;;;3.13;;
22752;SDS011;11543;43.144;24.684;2023-04-01T23:38:30;3.67;;;2.22;;
22752;SDS011;11543;43.144;24.684;2023-04-01T23:41:00;2.95;;;2.10;;
22752;SDS011;11543;43.144;24.684;2023-04-01T23:43:28;3.03;;;2.30;;
22752;SDS011;11543;43.144;24.684;2023-04-01T23:45:56;2.10;;;1.70;;
22752;SDS011;11543;43.144;24.684;2023-04-01T23:48:29;2.35;;;1.67;;
22752;SDS011;11543;43.144;24.684;2023-04-01T23:50:58;4.40;;;2.65;;
22752;SDS011;11543;43.144;24.684;2023-04-01T23:53:25;2.53;;;1.90;;
22752;SDS011;11543;43.144;24.684;2023-04-01T23:55:54;5.68;;;3.03;;
22752;SDS011;11543;43.144;24.684;2023-04-01T23:58:22;2.30;;;1.90;;
