sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62926;BME280;55732;52.248;-0.844;2023-03-20T00:03:44;100860.62;;;8.16;72.07
62926;BME280;55732;52.248;-0.844;2023-03-20T00:06:17;100861.14;;;8.15;71.88
62926;BME280;55732;52.248;-0.844;2023-03-20T00:08:45;100859.02;;;8.13;71.93
62926;BME280;55732;52.248;-0.844;2023-03-20T00:14:00;100856.67;;;8.09;71.89
62926;BME280;55732;52.248;-0.844;2023-03-20T00:16:33;100856.80;;;8.05;71.97
62926;BME280;55732;52.248;-0.844;2023-03-20T00:18:59;100854.14;;;8.03;72.14
62926;BME280;55732;52.248;-0.844;2023-03-20T00:21:25;100846.05;;;8.00;72.12
62926;BME280;55732;52.248;-0.844;2023-03-20T00:23:53;100839.01;;;7.99;71.97
62926;BME280;55732;52.248;-0.844;2023-03-20T00:26:19;100837.58;;;7.97;72.11
62926;BME280;55732;52.248;-0.844;2023-03-20T00:28:47;100833.86;;;7.94;72.14
62926;BME280;55732;52.248;-0.844;2023-03-20T00:31:29;100834.88;;;7.93;72.14
62926;BME280;55732;52.248;-0.844;2023-03-20T00:33:57;100834.00;;;7.92;72.43
62926;BME280;55732;52.248;-0.844;2023-03-20T00:36:25;100841.19;;;7.92;72.49
62926;BME280;55732;52.248;-0.844;2023-03-20T00:38:51;100849.95;;;7.92;72.41
62926;BME280;55732;52.248;-0.844;2023-03-20T00:43:51;100842.92;;;7.89;72.32
62926;BME280;55732;52.248;-0.844;2023-03-20T00:46:17;100841.86;;;7.89;72.48
62926;BME280;55732;52.248;-0.844;2023-03-20T00:48:43;100841.50;;;7.88;72.35
62926;BME280;55732;52.248;-0.844;2023-03-20T00:51:09;100840.98;;;7.88;72.33
62926;BME280;55732;52.248;-0.844;2023-03-20T00:53:35;100839.92;;;7.88;72.38
62926;BME280;55732;52.248;-0.844;2023-03-20T00:56:01;100836.80;;;7.90;72.45
62926;BME280;55732;52.248;-0.844;2023-03-20T00:58:27;100835.04;;;7.91;72.33
62926;BME280;55732;52.248;-0.844;2023-03-20T01:00:52;100829.44;;;7.91;72.15
62926;BME280;55732;52.248;-0.844;2023-03-20T01:03:21;100832.76;;;7.90;72.25
62926;BME280;55732;52.248;-0.844;2023-03-20T01:05:49;100829.95;;;7.89;72.25
62926;BME280;55732;52.248;-0.844;2023-03-20T01:10:42;100836.05;;;7.87;72.33
62926;BME280;55732;52.248;-0.844;2023-03-20T01:13:16;100836.77;;;7.88;72.33
62926;BME280;55732;52.248;-0.844;2023-03-20T01:15:43;100829.59;;;7.88;72.40
62926;BME280;55732;52.248;-0.844;2023-03-20T01:18:13;100825.55;;;7.87;72.47
62926;BME280;55732;52.248;-0.844;2023-03-20T01:20:38;100832.21;;;7.89;72.44
62926;BME280;55732;52.248;-0.844;2023-03-20T01:23:04;100830.30;;;7.89;72.57
62926;BME280;55732;52.248;-0.844;2023-03-20T01:25:30;100824.16;;;7.88;72.49
62926;BME280;55732;52.248;-0.844;2023-03-20T01:27:56;100821.89;;;7.89;72.60
62926;BME280;55732;52.248;-0.844;2023-03-20T01:30:25;100816.63;;;7.89;72.35
62926;BME280;55732;52.248;-0.844;2023-03-20T01:32:52;100814.86;;;7.89;72.38
62926;BME280;55732;52.248;-0.844;2023-03-20T01:35:20;100811.70;;;7.89;72.50
62926;BME280;55732;52.248;-0.844;2023-03-20T01:37:47;100810.65;;;7.88;72.53
62926;BME280;55732;52.248;-0.844;2023-03-20T01:43:18;100807.98;;;7.86;72.64
62926;BME280;55732;52.248;-0.844;2023-03-20T01:46:16;100804.31;;;7.87;72.60
62926;BME280;55732;52.248;-0.844;2023-03-20T01:51:14;100801.30;;;7.85;72.80
62926;BME280;55732;52.248;-0.844;2023-03-20T01:53:39;100795.70;;;7.85;72.82
62926;BME280;55732;52.248;-0.844;2023-03-20T01:56:05;100790.27;;;7.85;72.77
62926;BME280;55732;52.248;-0.844;2023-03-20T01:58:34;100790.10;;;7.86;72.49
62926;BME280;55732;52.248;-0.844;2023-03-20T02:01:04;100786.08;;;7.86;72.30
62926;BME280;55732;52.248;-0.844;2023-03-20T02:03:30;100788.36;;;7.87;72.33
62926;BME280;55732;52.248;-0.844;2023-03-20T02:05:58;100782.95;;;7.87;72.26
62926;BME280;55732;52.248;-0.844;2023-03-20T02:08:30;100778.04;;;7.88;72.14
62926;BME280;55732;52.248;-0.844;2023-03-20T02:10:58;100773.30;;;7.88;72.07
62926;BME280;55732;52.248;-0.844;2023-03-20T02:13:26;100768.54;;;7.86;71.87
62926;BME280;55732;52.248;-0.844;2023-03-20T02:16:06;100763.45;;;7.86;72.03
62926;BME280;55732;52.248;-0.844;2023-03-20T02:18:33;100758.54;;;7.85;71.97
62926;BME280;55732;52.248;-0.844;2023-03-20T02:45:48;100724.59;;;7.91;72.73
62926;BME280;55732;52.248;-0.844;2023-03-20T02:48:48;100723.72;;;7.92;72.57
62926;BME280;55732;52.248;-0.844;2023-03-20T02:51:34;100720.21;;;7.91;72.76
62926;BME280;55732;52.248;-0.844;2023-03-20T02:54:12;100717.40;;;7.90;72.71
62926;BME280;55732;52.248;-0.844;2023-03-20T02:59:42;100718.63;;;7.89;73.01
62926;BME280;55732;52.248;-0.844;2023-03-20T03:02:17;100724.25;;;7.90;73.23
62926;BME280;55732;52.248;-0.844;2023-03-20T03:04:57;100725.11;;;7.91;73.38
62926;BME280;55732;52.248;-0.844;2023-03-20T03:07:26;100727.91;;;7.91;73.22
62926;BME280;55732;52.248;-0.844;2023-03-20T03:10:04;100731.42;;;7.91;73.30
62926;BME280;55732;52.248;-0.844;2023-03-20T03:12:34;100731.05;;;7.89;73.45
62926;BME280;55732;52.248;-0.844;2023-03-20T03:15:12;100732.84;;;7.92;73.56
62926;BME280;55732;52.248;-0.844;2023-03-20T03:17:41;100728.65;;;7.93;73.57
62926;BME280;55732;52.248;-0.844;2023-03-20T03:20:22;100725.84;;;7.93;73.61
62926;BME280;55732;52.248;-0.844;2023-03-20T03:22:49;100720.77;;;7.94;73.72
62926;BME280;55732;52.248;-0.844;2023-03-20T03:25:15;100721.13;;;7.95;74.01
62926;BME280;55732;52.248;-0.844;2023-03-20T03:27:47;100717.64;;;7.96;74.06
62926;BME280;55732;52.248;-0.844;2023-03-20T03:30:17;100716.94;;;7.96;74.41
62926;BME280;55732;52.248;-0.844;2023-03-20T03:32:48;100711.15;;;7.96;75.06
62926;BME280;55732;52.248;-0.844;2023-03-20T03:35:20;100715.36;;;7.96;75.65
62926;BME280;55732;52.248;-0.844;2023-03-20T03:38:10;100712.90;;;7.96;76.25
62926;BME280;55732;52.248;-0.844;2023-03-20T03:40:45;100708.84;;;7.93;76.61
62926;BME280;55732;52.248;-0.844;2023-03-20T03:46:00;100697.42;;;7.91;77.41
62926;BME280;55732;52.248;-0.844;2023-03-20T03:48:39;100701.11;;;7.90;77.49
62926;BME280;55732;52.248;-0.844;2023-03-20T03:51:11;100701.10;;;7.91;77.70
62926;BME280;55732;52.248;-0.844;2023-03-20T03:53:43;100697.41;;;7.91;77.85
62926;BME280;55732;52.248;-0.844;2023-03-20T03:56:15;100697.77;;;7.92;77.97
62926;BME280;55732;52.248;-0.844;2023-03-20T03:58:47;100698.83;;;7.92;78.01
62926;BME280;55732;52.248;-0.844;2023-03-20T04:01:15;100699.70;;;7.92;77.93
62926;BME280;55732;52.248;-0.844;2023-03-20T04:03:46;100691.64;;;7.92;77.79
62926;BME280;55732;52.248;-0.844;2023-03-20T04:06:14;100682.35;;;7.92;77.83
62926;BME280;55732;52.248;-0.844;2023-03-20T04:08:41;100683.77;;;7.94;77.93
62926;BME280;55732;52.248;-0.844;2023-03-20T04:11:14;100685.00;;;7.94;77.91
62926;BME280;55732;52.248;-0.844;2023-03-20T04:13:40;100682.90;;;7.94;78.08
62926;BME280;55732;52.248;-0.844;2023-03-20T04:16:10;100682.02;;;7.93;77.94
62926;BME280;55732;52.248;-0.844;2023-03-20T04:18:36;100681.48;;;7.92;77.84
62926;BME280;55732;52.248;-0.844;2023-03-20T04:21:02;100682.52;;;7.92;77.86
62926;BME280;55732;52.248;-0.844;2023-03-20T04:23:27;100678.85;;;7.92;78.20
62926;BME280;55732;52.248;-0.844;2023-03-20T04:25:52;100674.66;;;7.93;78.09
62926;BME280;55732;52.248;-0.844;2023-03-20T04:28:18;100673.61;;;7.94;78.34
62926;BME280;55732;52.248;-0.844;2023-03-20T04:30:43;100669.40;;;7.94;78.30
62926;BME280;55732;52.248;-0.844;2023-03-20T04:33:12;100669.77;;;7.95;78.31
62926;BME280;55732;52.248;-0.844;2023-03-20T04:35:38;100670.85;;;7.97;78.48
62926;BME280;55732;52.248;-0.844;2023-03-20T04:38:03;100674.20;;;7.99;78.70
62926;BME280;55732;52.248;-0.844;2023-03-20T04:40:28;100676.15;;;8.02;78.79
62926;BME280;55732;52.248;-0.844;2023-03-20T04:42:55;100671.95;;;8.04;78.80
62926;BME280;55732;52.248;-0.844;2023-03-20T04:45:21;100667.94;;;8.06;78.81
62926;BME280;55732;52.248;-0.844;2023-03-20T04:47:46;100657.08;;;8.07;78.84
62926;BME280;55732;52.248;-0.844;2023-03-20T04:50:11;100655.87;;;8.08;78.86
62926;BME280;55732;52.248;-0.844;2023-03-20T04:52:38;100652.01;;;8.08;78.90
62926;BME280;55732;52.248;-0.844;2023-03-20T04:55:04;100652.89;;;8.08;78.90
62926;BME280;55732;52.248;-0.844;2023-03-20T04:57:29;100654.66;;;8.09;79.09
62926;BME280;55732;52.248;-0.844;2023-03-20T04:59:56;100651.17;;;8.11;79.08
62926;BME280;55732;52.248;-0.844;2023-03-20T05:02:21;100645.39;;;8.11;79.23
62926;BME280;55732;52.248;-0.844;2023-03-20T05:04:47;100642.77;;;8.12;79.23
62926;BME280;55732;52.248;-0.844;2023-03-20T05:07:12;100649.62;;;8.14;79.43
62926;BME280;55732;52.248;-0.844;2023-03-20T05:09:37;100650.31;;;8.16;79.55
62926;BME280;55732;52.248;-0.844;2023-03-20T05:12:03;100648.77;;;8.17;79.57
62926;BME280;55732;52.248;-0.844;2023-03-20T05:14:29;100649.30;;;8.18;79.74
62926;BME280;55732;52.248;-0.844;2023-03-20T05:16:55;100648.61;;;8.19;79.80
62926;BME280;55732;52.248;-0.844;2023-03-20T05:19:20;100643.36;;;8.19;79.90
62926;BME280;55732;52.248;-0.844;2023-03-20T05:21:45;100642.14;;;8.20;79.88
62926;BME280;55732;52.248;-0.844;2023-03-20T05:24:11;100640.05;;;8.21;80.23
62926;BME280;55732;52.248;-0.844;2023-03-20T05:26:36;100636.19;;;8.21;80.32
62926;BME280;55732;52.248;-0.844;2023-03-20T05:29:02;100641.63;;;8.21;80.51
62926;BME280;55732;52.248;-0.844;2023-03-20T05:31:27;100640.05;;;8.22;80.59
62926;BME280;55732;52.248;-0.844;2023-03-20T05:33:53;100639.91;;;8.24;80.74
62926;BME280;55732;52.248;-0.844;2023-03-20T05:36:18;100635.35;;;8.25;80.77
62926;BME280;55732;52.248;-0.844;2023-03-20T05:38:44;100632.73;;;8.26;80.99
62926;BME280;55732;52.248;-0.844;2023-03-20T05:41:10;100637.80;;;8.27;81.15
62926;BME280;55732;52.248;-0.844;2023-03-20T05:43:35;100641.31;;;8.28;81.23
62926;BME280;55732;52.248;-0.844;2023-03-20T05:46:01;100638.70;;;8.29;81.48
62926;BME280;55732;52.248;-0.844;2023-03-20T05:48:26;100642.75;;;8.30;81.43
62926;BME280;55732;52.248;-0.844;2023-03-20T05:50:51;100639.98;;;8.31;81.67
62926;BME280;55732;52.248;-0.844;2023-03-20T05:53:17;100645.27;;;8.32;81.72
62926;BME280;55732;52.248;-0.844;2023-03-20T05:55:43;100644.92;;;8.33;81.75
62926;BME280;55732;52.248;-0.844;2023-03-20T05:58:10;100638.80;;;8.34;82.00
62926;BME280;55732;52.248;-0.844;2023-03-20T06:00:37;100643.00;;;8.34;82.36
62926;BME280;55732;52.248;-0.844;2023-03-20T06:03:03;100649.86;;;8.36;82.26
62926;BME280;55732;52.248;-0.844;2023-03-20T06:05:28;100650.40;;;8.37;82.49
62926;BME280;55732;52.248;-0.844;2023-03-20T06:07:53;100649.00;;;8.39;82.66
62926;BME280;55732;52.248;-0.844;2023-03-20T06:10:19;100641.81;;;8.41;82.70
62926;BME280;55732;52.248;-0.844;2023-03-20T06:12:45;100638.67;;;8.42;82.76
62926;BME280;55732;52.248;-0.844;2023-03-20T06:15:11;100637.98;;;8.43;83.02
62926;BME280;55732;52.248;-0.844;2023-03-20T06:17:36;100636.77;;;8.45;83.02
62926;BME280;55732;52.248;-0.844;2023-03-20T06:20:02;100641.89;;;8.47;83.20
62926;BME280;55732;52.248;-0.844;2023-03-20T06:22:28;100645.95;;;8.48;83.20
62926;BME280;55732;52.248;-0.844;2023-03-20T06:24:53;100650.31;;;8.50;83.38
62926;BME280;55732;52.248;-0.844;2023-03-20T06:27:19;100650.50;;;8.51;83.45
62926;BME280;55732;52.248;-0.844;2023-03-20T06:29:44;100651.56;;;8.52;83.64
62926;BME280;55732;52.248;-0.844;2023-03-20T06:32:10;100649.66;;;8.54;83.69
62926;BME280;55732;52.248;-0.844;2023-03-20T06:34:39;100650.91;;;8.56;83.86
62926;BME280;55732;52.248;-0.844;2023-03-20T06:37:05;100653.73;;;8.57;83.97
62926;BME280;55732;52.248;-0.844;2023-03-20T06:39:31;100650.59;;;8.60;84.13
62926;BME280;55732;52.248;-0.844;2023-03-20T06:41:56;100652.88;;;8.62;84.12
62926;BME280;55732;52.248;-0.844;2023-03-20T06:44:22;100657.65;;;8.66;84.23
62926;BME280;55732;52.248;-0.844;2023-03-20T06:46:47;100657.69;;;8.69;84.10
62926;BME280;55732;52.248;-0.844;2023-03-20T06:49:13;100654.71;;;8.71;84.14
62926;BME280;55732;52.248;-0.844;2023-03-20T06:51:39;100653.49;;;8.72;84.29
62926;BME280;55732;52.248;-0.844;2023-03-20T06:54:04;100657.35;;;8.75;84.50
62926;BME280;55732;52.248;-0.844;2023-03-20T06:56:30;100655.63;;;8.78;84.38
62926;BME280;55732;52.248;-0.844;2023-03-20T06:58:56;100662.51;;;8.81;84.48
62926;BME280;55732;52.248;-0.844;2023-03-20T07:01:22;100664.28;;;8.86;84.48
62926;BME280;55732;52.248;-0.844;2023-03-20T07:03:48;100659.58;;;8.90;84.50
62926;BME280;55732;52.248;-0.844;2023-03-20T07:06:15;100660.84;;;8.94;84.64
62926;BME280;55732;52.248;-0.844;2023-03-20T07:08:42;100664.71;;;8.98;84.70
62926;BME280;55732;52.248;-0.844;2023-03-20T07:11:08;100665.27;;;9.02;84.68
62926;BME280;55732;52.248;-0.844;2023-03-20T07:13:34;100661.80;;;9.06;84.72
62926;BME280;55732;52.248;-0.844;2023-03-20T07:16:01;100661.27;;;9.09;84.70
62926;BME280;55732;52.248;-0.844;2023-03-20T07:18:27;100664.29;;;9.13;84.80
62926;BME280;55732;52.248;-0.844;2023-03-20T07:20:57;100666.77;;;9.16;84.73
62926;BME280;55732;52.248;-0.844;2023-03-20T07:23:23;100671.19;;;9.20;84.86
62926;BME280;55732;52.248;-0.844;2023-03-20T07:25:49;100669.61;;;9.22;85.00
62926;BME280;55732;52.248;-0.844;2023-03-20T07:28:14;100669.98;;;9.25;84.99
62926;BME280;55732;52.248;-0.844;2023-03-20T07:30:40;100668.59;;;9.28;85.13
62926;BME280;55732;52.248;-0.844;2023-03-20T07:33:06;100667.90;;;9.32;85.33
62926;BME280;55732;52.248;-0.844;2023-03-20T07:35:32;100664.93;;;9.35;85.26
62926;BME280;55732;52.248;-0.844;2023-03-20T07:37:57;100658.10;;;9.38;85.19
62926;BME280;55732;52.248;-0.844;2023-03-20T07:40:23;100656.36;;;9.42;85.27
62926;BME280;55732;52.248;-0.844;2023-03-20T07:42:48;100655.48;;;9.45;85.37
62926;BME280;55732;52.248;-0.844;2023-03-20T07:45:14;100659.36;;;9.48;85.51
62926;BME280;55732;52.248;-0.844;2023-03-20T07:47:43;100663.25;;;9.51;85.57
62926;BME280;55732;52.248;-0.844;2023-03-20T07:50:10;100662.05;;;9.53;85.62
62926;BME280;55732;52.248;-0.844;2023-03-20T07:52:36;100657.83;;;9.56;85.90
62926;BME280;55732;52.248;-0.844;2023-03-20T07:55:01;100657.65;;;9.60;85.85
62926;BME280;55732;52.248;-0.844;2023-03-20T07:57:27;100658.21;;;9.64;85.87
62926;BME280;55732;52.248;-0.844;2023-03-20T07:59:52;100661.73;;;9.68;85.74
62926;BME280;55732;52.248;-0.844;2023-03-20T08:02:18;100663.51;;;9.72;85.83
62926;BME280;55732;52.248;-0.844;2023-03-20T08:04:44;100665.28;;;9.74;85.98
62926;BME280;55732;52.248;-0.844;2023-03-20T08:07:10;100671.27;;;9.77;86.01
62926;BME280;55732;52.248;-0.844;2023-03-20T08:09:36;100671.27;;;9.79;86.00
62926;BME280;55732;52.248;-0.844;2023-03-20T08:12:02;100674.97;;;9.83;85.94
62926;BME280;55732;52.248;-0.844;2023-03-20T08:14:27;100673.23;;;9.87;85.93
62926;BME280;55732;52.248;-0.844;2023-03-20T08:16:53;100674.83;;;9.94;85.85
62926;BME280;55732;52.248;-0.844;2023-03-20T08:19:18;100674.86;;;10.00;85.78
62926;BME280;55732;52.248;-0.844;2023-03-20T08:21:44;100668.70;;;10.05;85.82
62926;BME280;55732;52.248;-0.844;2023-03-20T08:24:09;100672.77;;;10.10;85.75
62926;BME280;55732;52.248;-0.844;2023-03-20T08:26:35;100675.59;;;10.13;85.78
62926;BME280;55732;52.248;-0.844;2023-03-20T08:29:00;100670.48;;;10.17;85.76
62926;BME280;55732;52.248;-0.844;2023-03-20T08:31:26;100667.89;;;10.22;85.79
62926;BME280;55732;52.248;-0.844;2023-03-20T08:33:52;100666.84;;;10.27;85.66
62926;BME280;55732;52.248;-0.844;2023-03-20T08:36:18;100669.14;;;10.33;85.60
62926;BME280;55732;52.248;-0.844;2023-03-20T08:38:47;100665.98;;;10.40;85.65
62926;BME280;55732;52.248;-0.844;2023-03-20T08:41:13;100660.17;;;10.48;85.74
62926;BME280;55732;52.248;-0.844;2023-03-20T08:43:39;100662.09;;;10.60;85.63
62926;BME280;55732;52.248;-0.844;2023-03-20T08:46:05;100657.52;;;10.71;85.51
62926;BME280;55732;52.248;-0.844;2023-03-20T08:48:31;100655.59;;;10.83;85.42
62926;BME280;55732;52.248;-0.844;2023-03-20T08:50:56;100662.80;;;10.94;85.22
62926;BME280;55732;52.248;-0.844;2023-03-20T08:53:22;100664.89;;;11.00;85.07
62926;BME280;55732;52.248;-0.844;2023-03-20T08:55:48;100656.95;;;11.05;84.97
62926;BME280;55732;52.248;-0.844;2023-03-20T08:58:15;100657.46;;;11.10;85.07
62926;BME280;55732;52.248;-0.844;2023-03-20T09:00:40;100657.46;;;11.15;84.81
62926;BME280;55732;52.248;-0.844;2023-03-20T09:03:08;100659.20;;;11.21;84.77
62926;BME280;55732;52.248;-0.844;2023-03-20T09:05:35;100658.66;;;11.28;84.64
62926;BME280;55732;52.248;-0.844;2023-03-20T09:08:00;100660.92;;;11.34;84.59
62926;BME280;55732;52.248;-0.844;2023-03-20T09:10:26;100655.98;;;11.42;84.51
62926;BME280;55732;52.248;-0.844;2023-03-20T09:12:51;100657.17;;;11.52;84.30
62926;BME280;55732;52.248;-0.844;2023-03-20T09:15:17;100662.59;;;11.62;84.05
62926;BME280;55732;52.248;-0.844;2023-03-20T09:17:42;100662.92;;;11.67;83.88
62926;BME280;55732;52.248;-0.844;2023-03-20T09:20:08;100669.25;;;11.71;83.77
62926;BME280;55732;52.248;-0.844;2023-03-20T09:22:34;100674.35;;;11.73;83.78
62926;BME280;55732;52.248;-0.844;2023-03-20T09:25:00;100678.42;;;11.75;83.70
62926;BME280;55732;52.248;-0.844;2023-03-20T09:27:25;100672.45;;;11.76;83.62
62926;BME280;55732;52.248;-0.844;2023-03-20T09:29:50;100675.80;;;11.77;83.60
62926;BME280;55732;52.248;-0.844;2023-03-20T09:32:16;100677.55;;;11.80;83.72
62926;BME280;55732;52.248;-0.844;2023-03-20T09:34:41;100683.50;;;11.84;83.62
62926;BME280;55732;52.248;-0.844;2023-03-20T09:37:07;100680.14;;;11.89;83.38
62926;BME280;55732;52.248;-0.844;2023-03-20T09:39:33;100683.11;;;11.96;83.34
62926;BME280;55732;52.248;-0.844;2023-03-20T09:44:45;100678.73;;;12.21;82.97
62926;BME280;55732;52.248;-0.844;2023-03-20T09:47:24;100680.02;;;12.39;82.65
62926;BME280;55732;52.248;-0.844;2023-03-20T09:50:16;100677.73;;;12.60;82.35
62926;BME280;55732;52.248;-0.844;2023-03-20T09:52:58;100676.15;;;12.78;81.91
62926;BME280;55732;52.248;-0.844;2023-03-20T09:55:36;100684.38;;;12.87;81.76
62926;BME280;55732;52.248;-0.844;2023-03-20T09:58:08;100687.53;;;12.90;81.37
62926;BME280;55732;52.248;-0.844;2023-03-20T10:00:35;100685.86;;;13.00;81.05
62926;BME280;55732;52.248;-0.844;2023-03-20T10:03:17;100687.91;;;13.09;80.77
62926;BME280;55732;52.248;-0.844;2023-03-20T10:05:44;100683.36;;;13.23;80.44
62926;BME280;55732;52.248;-0.844;2023-03-20T10:08:12;100682.43;;;13.44;80.17
62926;BME280;55732;52.248;-0.844;2023-03-20T10:10:51;100685.31;;;13.69;79.84
62926;BME280;55732;52.248;-0.844;2023-03-20T10:24:04;100685.86;;;14.80;76.72
62926;BME280;55732;52.248;-0.844;2023-03-20T10:26:33;100685.30;;;14.81;76.51
62926;BME280;55732;52.248;-0.844;2023-03-20T10:29:12;100683.48;;;14.73;76.63
62926;BME280;55732;52.248;-0.844;2023-03-20T10:31:56;100684.77;;;14.81;76.33
62926;BME280;55732;52.248;-0.844;2023-03-20T10:34:28;100684.06;;;14.91;76.10
62926;BME280;55732;52.248;-0.844;2023-03-20T10:42:50;100681.34;;;15.04;75.36
62926;BME280;55732;52.248;-0.844;2023-03-20T10:47:44;100675.77;;;15.08;75.09
62926;BME280;55732;52.248;-0.844;2023-03-20T10:50:18;100670.82;;;15.08;75.16
62926;BME280;55732;52.248;-0.844;2023-03-20T10:52:46;100669.40;;;15.08;74.79
62926;BME280;55732;52.248;-0.844;2023-03-20T10:55:19;100666.42;;;15.05;74.66
62926;BME280;55732;52.248;-0.844;2023-03-20T10:57:51;100669.30;;;15.04;74.69
62926;BME280;55732;52.248;-0.844;2023-03-20T11:00:22;100665.88;;;15.06;74.45
62926;BME280;55732;52.248;-0.844;2023-03-20T11:02:47;100667.69;;;15.13;74.41
62926;BME280;55732;52.248;-0.844;2023-03-20T11:05:27;100663.00;;;15.18;74.37
62926;BME280;55732;52.248;-0.844;2023-03-20T11:10:26;100669.30;;;15.12;74.14
62926;BME280;55732;52.248;-0.844;2023-03-20T11:12:52;100666.14;;;15.11;74.24
62926;BME280;55732;52.248;-0.844;2023-03-20T11:15:29;100663.38;;;15.17;74.25
62926;BME280;55732;52.248;-0.844;2023-03-20T11:18:01;100664.20;;;15.20;74.16
62926;BME280;55732;52.248;-0.844;2023-03-20T11:20:42;100656.98;;;15.17;74.23
62926;BME280;55732;52.248;-0.844;2023-03-20T11:23:15;100649.05;;;15.33;74.19
62926;BME280;55732;52.248;-0.844;2023-03-20T11:28:57;100639.55;;;15.89;72.96
62926;BME280;55732;52.248;-0.844;2023-03-20T11:36:39;100630.33;;;16.05;72.22
62926;BME280;55732;52.248;-0.844;2023-03-20T11:39:11;100637.27;;;16.04;72.02
62926;BME280;55732;52.248;-0.844;2023-03-20T11:47:00;100639.55;;;15.74;72.09
62926;BME280;55732;52.248;-0.844;2023-03-20T11:49:31;100639.91;;;15.56;72.48
62926;BME280;55732;52.248;-0.844;2023-03-20T11:52:09;100639.22;;;15.46;72.67
62926;BME280;55732;52.248;-0.844;2023-03-20T11:54:36;100637.58;;;15.58;72.70
62926;BME280;55732;52.248;-0.844;2023-03-20T11:57:04;100635.35;;;15.70;72.41
62926;BME280;55732;52.248;-0.844;2023-03-20T11:59:32;100639.31;;;15.76;72.11
62926;BME280;55732;52.248;-0.844;2023-03-20T12:02:03;100640.98;;;15.72;71.98
62926;BME280;55732;52.248;-0.844;2023-03-20T12:04:36;100639.51;;;15.67;72.08
62926;BME280;55732;52.248;-0.844;2023-03-20T12:07:15;100639.48;;;15.59;72.35
62926;BME280;55732;52.248;-0.844;2023-03-20T12:09:54;100637.54;;;15.49;72.60
62926;BME280;55732;52.248;-0.844;2023-03-20T12:18:02;100634.83;;;15.25;73.38
62926;BME280;55732;52.248;-0.844;2023-03-20T12:26:00;100629.70;;;15.06;73.80
62926;BME280;55732;52.248;-0.844;2023-03-20T12:34:02;100626.09;;;14.99;74.09
62926;BME280;55732;52.248;-0.844;2023-03-20T12:36:42;100626.72;;;15.05;74.10
62926;BME280;55732;52.248;-0.844;2023-03-20T12:39:16;100625.37;;;15.10;74.10
62926;BME280;55732;52.248;-0.844;2023-03-20T13:00:41;100601.40;;;16.12;72.45
62926;BME280;55732;52.248;-0.844;2023-03-20T13:03:47;100603.59;;;16.24;72.09
62926;BME280;55732;52.248;-0.844;2023-03-20T13:06:52;100602.52;;;16.31;71.68
62926;BME280;55732;52.248;-0.844;2023-03-20T13:20:43;100579.89;;;17.40;69.29
62926;BME280;55732;52.248;-0.844;2023-03-20T13:36:52;100567.99;;;17.97;66.72
62926;BME280;55732;52.248;-0.844;2023-03-20T13:39:26;100565.94;;;17.89;66.75
62926;BME280;55732;52.248;-0.844;2023-03-20T13:41:54;100563.70;;;17.81;66.82
62926;BME280;55732;52.248;-0.844;2023-03-20T13:44:22;100562.21;;;17.78;66.64
62926;BME280;55732;52.248;-0.844;2023-03-20T13:46:56;100561.38;;;17.76;66.76
62926;BME280;55732;52.248;-0.844;2023-03-20T13:49:38;100567.10;;;17.75;66.82
62926;BME280;55732;52.248;-0.844;2023-03-20T13:52:20;100563.79;;;17.72;66.78
62926;BME280;55732;52.248;-0.844;2023-03-20T14:05:23;100560.35;;;17.50;67.00
62926;BME280;55732;52.248;-0.844;2023-03-20T14:07:54;100559.86;;;17.42;66.90
62926;BME280;55732;52.248;-0.844;2023-03-20T14:13:01;100558.91;;;17.26;67.38
62926;BME280;55732;52.248;-0.844;2023-03-20T14:15:36;100558.84;;;17.23;67.26
62926;BME280;55732;52.248;-0.844;2023-03-20T14:18:05;100558.25;;;17.19;67.36
62926;BME280;55732;52.248;-0.844;2023-03-20T14:20:37;100554.33;;;17.19;67.50
62926;BME280;55732;52.248;-0.844;2023-03-20T14:23:04;100555.55;;;17.13;67.65
62926;BME280;55732;52.248;-0.844;2023-03-20T14:25:39;100549.70;;;17.07;67.55
62926;BME280;55732;52.248;-0.844;2023-03-20T14:30:47;100556.97;;;16.95;67.92
62926;BME280;55732;52.248;-0.844;2023-03-20T14:35:44;100553.86;;;16.66;68.89
62926;BME280;55732;52.248;-0.844;2023-03-20T14:38:52;100557.35;;;16.53;69.27
62926;BME280;55732;52.248;-0.844;2023-03-20T14:41:23;100557.52;;;16.33;69.69
62926;BME280;55732;52.248;-0.844;2023-03-20T14:52:02;100558.50;;;15.70;70.96
62926;BME280;55732;52.248;-0.844;2023-03-20T14:54:39;100559.63;;;15.60;71.34
62926;BME280;55732;52.248;-0.844;2023-03-20T14:57:17;100556.91;;;15.53;71.62
62926;BME280;55732;52.248;-0.844;2023-03-20T14:59:47;100549.92;;;15.47;71.87
62926;BME280;55732;52.248;-0.844;2023-03-20T15:02:29;100547.77;;;15.40;72.03
62926;BME280;55732;52.248;-0.844;2023-03-20T15:04:58;100551.52;;;15.30;72.23
62926;BME280;55732;52.248;-0.844;2023-03-20T15:07:27;100553.26;;;15.24;72.61
62926;BME280;55732;52.248;-0.844;2023-03-20T15:09:57;100553.80;;;15.23;72.69
62926;BME280;55732;52.248;-0.844;2023-03-20T15:12:30;100555.26;;;15.22;72.76
62926;BME280;55732;52.248;-0.844;2023-03-20T15:15:02;100554.90;;;15.22;73.01
62926;BME280;55732;52.248;-0.844;2023-03-20T15:17:37;100552.66;;;15.19;73.28
62926;BME280;55732;52.248;-0.844;2023-03-20T15:20:23;100549.61;;;15.11;73.57
62926;BME280;55732;52.248;-0.844;2023-03-20T15:22:58;100553.92;;;15.00;73.91
62926;BME280;55732;52.248;-0.844;2023-03-20T15:27:56;100559.35;;;14.76;74.42
62926;BME280;55732;52.248;-0.844;2023-03-20T15:30:22;100558.60;;;14.69;74.84
62926;BME280;55732;52.248;-0.844;2023-03-20T15:32:52;100559.05;;;14.64;75.17
62926;BME280;55732;52.248;-0.844;2023-03-20T15:35:20;100561.95;;;14.60;75.34
62926;BME280;55732;52.248;-0.844;2023-03-20T15:37:48;100561.29;;;14.58;75.50
62926;BME280;55732;52.248;-0.844;2023-03-20T15:40:25;100556.91;;;14.55;75.52
62926;BME280;55732;52.248;-0.844;2023-03-20T15:42:59;100555.55;;;14.52;75.70
62926;BME280;55732;52.248;-0.844;2023-03-20T15:45:33;100557.14;;;14.52;75.78
62926;BME280;55732;52.248;-0.844;2023-03-20T15:48:07;100554.80;;;14.53;76.03
62926;BME280;55732;52.248;-0.844;2023-03-20T15:50:36;100554.64;;;14.52;76.06