sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54898;DHT22;40800;52.704;6.398;2023-10-09T00:01:07;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:03:43;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:06:09;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:08:42;14.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:11:14;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:13:45;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:16:19;15.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:19:08;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:21:47;15.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:24:13;14.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:26:47;15.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:29:15;15.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:34:17;14.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:36:46;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:39:19;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:41:59;14.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:44:26;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:47:06;14.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:49:53;14.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:52:27;15.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:55:05;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T00:57:56;15.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:00:23;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:03:01;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:05:49;15.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:08:19;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:10:56;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:13:25;14.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:16:05;14.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:18:31;15.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:21:01;14.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:23:28;14.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:25:55;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:28:21;14.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:30:46;15.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:33:13;15.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:35:49;15.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:38:19;15.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:40:55;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:43:28;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:45:54;15.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:48:20;14.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:50:49;15.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:53:15;14.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:55:43;14.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T01:58:11;15.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:00:49;15.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:03:15;15.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:05:44;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:08:09;15.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:10:38;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:13:13;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:15:42;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:18:13;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:20:49;15.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:23:27;15.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:26:17;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:28:59;15.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:31:26;15.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:34:01;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:36:30;15.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:38:56;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:41:22;15.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:43:53;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:46:21;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:48:55;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:51:24;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:53:53;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:56:20;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T02:58:53;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:01:19;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:03:45;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:06:12;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:08:38;15.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:11:07;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:13:40;15.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:16:08;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:18:39;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:21:05;16.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:23:32;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:25:59;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:28:25;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:30:50;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:33:17;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:35:42;17.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:38:08;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:40:44;17.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:43:14;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:45:40;17.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:48:18;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:50:48;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:53:31;17.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:55:57;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T03:58:23;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:00:50;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:03:17;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:05:42;17.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:08:12;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:10:54;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:13:27;17.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:16:00;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:18:34;17.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:21:04;17.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:23:56;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:26:40;17.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:29:15;17.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:31:52;17.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:34:18;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:36:48;17.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:39:22;17.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:41:57;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:44:42;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:47:30;18.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:50:11;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:52:40;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:55:07;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T04:57:37;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:00:13;18.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:03:08;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:05:38;18.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:08:14;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:16:05;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:18:32;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:21:07;17.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:23:39;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:26:15;17.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:28:59;17.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:31:24;17.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:34:09;18.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:36:45;17.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:39:13;17.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:41:46;17.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:44:17;18.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:47:02;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:49:46;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:52:15;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:54:59;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T05:57:43;18.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:00:21;18.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:03:06;17.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:05:53;18.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:08:20;18.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:11:23;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:14:00;18.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:16:32;18.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:19:11;18.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:21:41;18.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:24:19;18.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:26:46;18.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:29:24;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:32:10;18.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:34:47;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:37:25;18.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:42:35;18.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:45:06;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:47:34;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:50:19;18.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:52:54;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:55:23;18.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T06:58:01;18.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:00:29;18.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:03:14;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:05:43;18.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:08:30;18.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:11:06;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:13:47;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:16:20;18.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:19:04;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:21:50;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:24:20;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:26:50;18.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:29:20;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:31:52;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:34:24;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:36:56;18.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:39:22;18.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:41:48;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:44:43;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:47:18;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:50:10;18.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:52:46;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:55:12;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T07:57:52;18.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:00:18;19.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:03:02;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:05:49;19.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:08:18;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:11:03;18.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:13:48;19.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:16:23;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:18:50;19.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:21:18;19.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:24:07;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:26:53;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:29:39;19.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:32:11;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:35:05;19.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:37:44;19.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:40:13;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:42:39;19.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:45:05;18.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:47:32;19.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:49:58;19.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:52:25;19.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:54:51;19.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:57:16;19.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T08:59:44;19.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:02:10;19.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:04:38;19.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:07:26;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:10:00;19.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:12:47;19.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:15:19;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:18:06;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:20:36;19.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:23:11;19.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:28:10;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:30:38;19.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:33:28;19.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:36:06;18.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:38:34;19.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:41:16;19.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:43:59;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:46:33;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:49:04;19.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:51:42;19.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:54:12;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:56:44;19.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T09:59:17;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:01:50;19.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:04:26;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:06:54;19.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:09:36;19.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:12:05;19.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:14:54;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:17:24;20.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:20:08;19.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:22:39;19.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:30:56;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:33:26;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:35:53;19.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:38:33;20.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:41:17;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:43:44;20.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:46:16;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:49:10;20.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:51:36;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:54:06;20.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:56:50;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T10:59:16;20.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:01:49;20.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:04:28;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:07:10;20.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:09:48;20.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:12:29;20.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:15:09;20.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:18:05;20.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:21:00;20.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:23:29;20.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:26:03;20.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:29:10;20.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:31:56;20.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:34:23;20.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:36:59;20.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:39:27;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:42:07;20.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:44:41;20.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:47:10;20.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:49:58;21.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:52:57;21.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:55:44;21.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T11:58:14;21.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:00:40;21.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:03:12;21.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:05:40;21.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:08:12;21.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:10:41;20.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:13:06;20.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:15:33;20.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:18:08;20.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:20:41;20.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:23:07;20.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:25:33;20.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:28:01;20.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:30:28;20.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:32:55;20.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:35:23;20.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:37:51;20.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:40:16;20.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:42:52;20.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:45:19;20.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:47:52;20.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:50:18;20.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:52:56;20.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:55:22;20.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T12:57:59;20.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:00:27;20.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:02:52;20.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:05:18;20.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:07:53;20.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:10:23;20.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:12:49;20.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:15:20;20.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:17:46;20.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:20:12;20.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:22:42;20.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:25:11;20.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:27:50;20.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:30:19;20.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:32:51;20.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:35:20;20.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:37:53;20.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:40:22;20.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:42:55;20.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:45:28;20.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:47:56;20.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:50:25;20.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:53:08;20.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:55:39;20.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T13:58:09;20.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:00:46;20.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:03:15;20.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:05:45;20.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:08:23;20.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:10:51;20.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:13:17;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:15:52;20.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:18:20;20.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:20:45;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:23:12;20.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:25:46;20.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:28:15;20.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:30:44;20.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:33:11;20.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:35:41;20.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:38:08;20.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:40:41;20.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:43:10;20.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:45:47;20.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:48:19;20.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:50:50;20.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:53:19;20.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:55:56;20.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T14:58:21;20.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:00:53;20.40;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:03:19;20.30;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:05:46;20.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:08:11;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:11:06;20.20;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:13:32;20.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:15:57;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:18:24;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:20:50;20.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:23:17;20.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:25:45;20.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:28:15;20.00;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:30:41;19.90;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:33:08;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:35:36;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:38:03;19.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:40:32;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:43:00;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:45:26;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:47:54;19.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:50:21;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:52:52;19.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:55:20;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T15:57:46;19.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T16:00:14;19.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T16:02:44;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T16:05:09;19.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T16:07:38;19.80;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T16:10:07;19.60;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T16:12:34;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T16:15:00;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T16:17:26;19.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T16:19:52;19.50;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T16:22:17;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-10-09T16:24:43;19.60;99.90