sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39400;SDS011;54391;50.000;7.360;2023-09-18T00:00:45;12.13;;;5.10;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:03:16;8.70;;;4.97;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:05:44;10.85;;;4.95;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:08:13;13.05;;;5.28;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:10:40;10.15;;;5.03;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:13:08;10.00;;;5.25;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:15:35;11.32;;;5.32;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:18:03;11.52;;;5.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:20:32;8.82;;;4.68;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:23:00;10.20;;;5.13;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:25:27;12.25;;;4.90;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:27:57;10.82;;;5.45;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:30:24;8.07;;;4.63;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:32:51;12.40;;;4.85;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:35:18;11.63;;;4.60;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:37:49;9.05;;;4.00;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:40:16;9.00;;;4.88;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:42:45;11.68;;;5.00;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:45:13;12.05;;;5.53;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:47:40;8.07;;;4.75;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:50:08;10.80;;;4.80;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:52:39;9.63;;;4.47;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:55:09;9.90;;;4.75;;
39400;SDS011;54391;50.000;7.360;2023-09-18T00:57:37;9.05;;;4.95;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:00:05;9.35;;;4.88;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:02:34;9.23;;;5.03;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:05:01;10.40;;;4.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:07:29;8.05;;;4.38;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:09:57;9.15;;;4.07;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:12:27;14.45;;;3.08;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:15:02;7.10;;;3.65;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:17:34;6.63;;;3.90;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:20:04;6.65;;;3.58;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:22:33;7.68;;;2.15;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:25:00;9.85;;;2.83;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:27:28;4.65;;;2.40;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:29:55;9.82;;;2.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:32:24;7.53;;;2.28;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:34:54;7.85;;;2.10;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:37:23;5.00;;;2.00;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:39:54;8.43;;;2.45;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:42:24;8.00;;;2.40;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:44:53;6.90;;;2.45;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:47:20;8.27;;;2.47;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:49:49;7.45;;;2.60;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:52:16;10.35;;;2.28;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:54:44;7.82;;;2.15;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:57:13;10.23;;;2.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T01:59:40;8.95;;;2.35;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:02:08;7.85;;;2.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:04:37;9.35;;;2.58;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:07:05;6.65;;;2.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:09:34;10.18;;;2.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:12:01;4.15;;;1.85;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:14:30;8.07;;;2.55;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:16:59;6.63;;;2.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:19:28;8.52;;;2.60;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:21:55;7.25;;;2.20;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:24:23;6.35;;;2.40;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:26:53;5.43;;;2.10;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:29:20;9.07;;;2.95;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:31:49;6.93;;;2.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:34:17;11.02;;;2.70;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:36:44;5.88;;;2.40;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:39:12;6.10;;;2.40;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:41:39;6.60;;;2.72;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:44:07;9.80;;;3.13;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:46:34;5.43;;;2.40;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:49:04;6.32;;;2.47;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:51:32;5.97;;;2.20;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:53:59;9.70;;;2.75;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:56:27;7.88;;;2.80;;
39400;SDS011;54391;50.000;7.360;2023-09-18T02:58:55;7.65;;;2.75;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:01:22;6.95;;;2.92;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:03:51;8.48;;;2.80;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:06:20;6.18;;;2.65;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:08:47;8.73;;;2.72;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:11:16;8.90;;;2.65;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:13:43;8.88;;;2.97;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:16:13;7.03;;;2.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:18:41;7.57;;;2.55;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:21:09;5.93;;;2.38;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:23:37;7.68;;;2.70;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:26:05;6.97;;;2.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:28:32;5.65;;;2.10;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:31:00;6.97;;;2.20;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:33:27;7.68;;;2.33;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:35:54;7.10;;;2.22;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:38:26;7.05;;;2.88;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:40:58;7.60;;;3.10;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:43:26;5.80;;;2.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:45:54;6.20;;;2.25;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:48:22;6.80;;;2.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:50:49;7.80;;;2.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:53:16;6.57;;;2.25;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:55:43;7.55;;;2.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T03:58:12;5.38;;;2.42;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:00:39;5.45;;;2.28;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:03:08;7.57;;;2.42;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:05:35;6.10;;;2.38;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:08:03;8.30;;;2.58;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:10:30;6.10;;;2.17;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:12:58;4.90;;;1.70;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:15:27;4.18;;;2.08;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:17:55;5.13;;;2.20;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:20:23;6.00;;;2.00;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:25:47;4.70;;;2.17;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:28:15;4.78;;;2.22;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:30:45;6.38;;;2.05;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:33:12;7.35;;;2.10;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:35:40;6.63;;;2.05;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:38:07;5.53;;;2.20;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:40:36;5.40;;;2.08;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:43:03;4.22;;;2.03;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:45:31;5.57;;;2.17;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:48:00;4.55;;;1.83;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:50:28;5.95;;;2.25;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:52:55;5.13;;;2.08;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:55:23;6.60;;;1.98;;
39400;SDS011;54391;50.000;7.360;2023-09-18T04:57:50;3.78;;;2.10;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:00:17;5.63;;;1.98;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:02:48;7.13;;;2.15;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:05:17;4.32;;;2.40;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:07:45;5.45;;;1.98;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:10:12;5.20;;;1.85;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:12:40;6.60;;;2.10;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:15:07;6.55;;;1.95;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:17:41;4.32;;;1.63;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:20:11;4.28;;;2.00;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:22:42;5.50;;;1.80;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:25:10;7.15;;;2.10;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:27:40;5.82;;;1.90;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:30:11;7.55;;;2.28;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:32:41;5.05;;;2.05;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:35:09;5.35;;;2.17;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:37:38;9.60;;;2.13;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:40:08;7.60;;;2.38;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:42:37;5.25;;;2.72;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:45:05;4.00;;;1.80;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:47:33;4.85;;;1.90;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:50:02;5.43;;;1.90;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:52:32;3.50;;;2.17;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:54:59;4.95;;;2.10;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:57:28;5.40;;;2.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T05:59:55;4.00;;;1.92;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:02:22;4.65;;;1.92;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:04:54;5.25;;;2.28;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:07:23;4.32;;;2.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:09:50;5.78;;;2.17;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:12:18;6.07;;;2.03;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:14:47;4.25;;;2.03;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:17:14;3.63;;;2.20;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:19:42;3.42;;;2.22;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:22:10;5.63;;;2.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:24:37;3.15;;;2.25;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:27:05;6.00;;;2.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:29:32;4.72;;;2.25;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:32:01;5.05;;;1.98;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:34:29;4.25;;;2.20;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:36:56;4.43;;;2.17;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:39:23;3.28;;;1.88;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:41:51;3.80;;;1.83;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:44:18;3.08;;;1.65;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:46:47;4.60;;;1.98;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:49:15;4.82;;;1.20;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:51:42;3.88;;;1.15;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:54:10;5.53;;;1.80;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:56:38;2.85;;;1.35;;
39400;SDS011;54391;50.000;7.360;2023-09-18T06:59:07;3.25;;;1.20;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:01:34;2.78;;;1.25;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:04:01;2.95;;;1.42;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:06:31;3.28;;;1.33;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:08:58;2.75;;;1.35;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:11:27;2.53;;;1.10;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:13:55;3.45;;;1.40;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:16:22;4.85;;;1.80;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:18:50;3.50;;;1.52;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:21:17;4.60;;;2.65;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:23:46;3.13;;;1.55;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:26:13;1.98;;;1.40;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:28:41;4.45;;;2.65;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:31:11;4.38;;;1.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:33:39;3.50;;;1.70;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:36:07;4.15;;;1.80;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:38:35;5.35;;;2.00;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:41:04;3.28;;;1.75;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:43:32;4.07;;;1.90;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:45:59;2.50;;;2.00;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:48:27;4.85;;;1.90;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:50:54;5.25;;;1.98;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:53:21;5.43;;;1.73;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:55:55;3.42;;;1.80;;
39400;SDS011;54391;50.000;7.360;2023-09-18T07:58:24;2.10;;;1.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:00:53;3.45;;;1.52;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:03:20;2.83;;;1.60;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:05:49;5.45;;;1.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:08:17;3.85;;;1.58;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:10:46;3.15;;;1.60;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:13:13;2.95;;;1.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:15:42;3.80;;;1.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:18:10;2.63;;;1.60;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:20:40;4.03;;;2.00;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:23:08;6.38;;;1.95;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:25:35;3.75;;;1.90;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:28:03;4.35;;;1.98;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:30:31;5.75;;;1.83;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:33:00;2.95;;;1.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:35:27;3.15;;;1.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:37:55;3.47;;;1.63;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:40:22;3.55;;;1.52;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:42:51;4.40;;;1.73;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:45:23;3.28;;;1.70;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:47:58;3.25;;;1.60;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:50:27;1.80;;;1.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:52:56;3.55;;;1.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:55:24;3.03;;;1.58;;
39400;SDS011;54391;50.000;7.360;2023-09-18T08:57:51;3.20;;;1.38;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:00:20;3.25;;;1.15;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:02:47;3.50;;;1.80;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:05:18;2.40;;;1.10;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:07:45;1.58;;;1.10;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:10:12;2.90;;;1.95;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:12:46;3.13;;;1.17;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:15:18;4.00;;;1.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:17:45;4.35;;;1.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:20:13;2.40;;;1.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:22:45;3.35;;;1.58;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:25:22;3.05;;;1.20;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:27:51;2.22;;;1.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:30:20;2.53;;;1.25;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:32:49;3.15;;;1.17;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:35:21;4.40;;;1.25;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:37:50;2.05;;;1.17;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:40:19;1.75;;;1.27;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:42:47;3.20;;;1.48;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:45:19;2.80;;;1.20;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:47:46;2.45;;;1.17;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:50:15;3.13;;;1.10;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:52:44;4.78;;;1.65;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:55:23;3.28;;;1.13;;
39400;SDS011;54391;50.000;7.360;2023-09-18T09:57:54;3.08;;;0.93;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:00:29;2.22;;;0.90;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:03:03;2.10;;;1.20;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:05:32;1.58;;;0.80;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:08:02;3.40;;;1.25;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:10:34;3.33;;;1.00;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:13:05;2.80;;;1.02;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:15:37;2.60;;;0.70;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:18:10;2.67;;;0.82;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:20:44;3.53;;;1.08;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:23:21;1.67;;;0.90;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:26:01;2.60;;;0.90;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:28:30;2.42;;;1.00;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:30:59;3.35;;;0.90;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:33:29;1.98;;;1.10;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:35:57;2.13;;;0.77;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:38:26;2.83;;;1.20;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:40:56;3.30;;;1.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:43:26;4.43;;;1.25;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:45:53;3.03;;;1.00;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:48:21;2.58;;;1.10;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:50:50;5.07;;;1.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:53:18;3.10;;;1.10;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:55:47;2.33;;;1.02;;
39400;SDS011;54391;50.000;7.360;2023-09-18T10:58:22;4.13;;;1.20;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:00:52;2.88;;;0.90;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:03:23;2.78;;;1.08;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:06:01;4.80;;;1.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:08:31;4.10;;;1.60;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:11:05;4.07;;;1.40;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:13:38;4.55;;;1.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:16:18;4.22;;;1.38;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:19:16;5.32;;;1.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:21:44;2.03;;;1.23;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:24:15;4.97;;;1.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:26:44;2.72;;;1.35;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:29:13;6.25;;;1.38;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:31:46;5.15;;;1.40;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:34:19;1.70;;;1.23;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:36:48;4.03;;;1.77;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:39:32;2.30;;;1.60;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:42:08;4.10;;;1.70;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:44:36;5.88;;;1.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:47:09;1.65;;;1.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:49:48;4.32;;;1.70;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:52:19;3.97;;;1.73;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:54:47;6.25;;;1.48;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:57:17;4.72;;;1.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T11:59:44;6.13;;;1.75;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:02:13;6.70;;;1.48;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:04:53;4.80;;;1.67;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:07:20;3.65;;;1.38;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:09:48;5.15;;;1.70;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:12:16;4.15;;;1.75;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:14:43;3.55;;;1.80;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:17:15;2.95;;;1.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:19:50;2.65;;;1.45;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:22:22;4.28;;;1.67;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:24:51;3.22;;;1.58;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:27:18;3.10;;;1.88;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:29:45;4.13;;;1.70;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:32:15;3.97;;;1.90;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:34:42;2.95;;;1.35;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:37:09;4.50;;;1.98;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:39:40;4.20;;;1.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:42:07;3.30;;;1.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:44:35;4.35;;;2.00;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:47:02;5.68;;;1.52;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:49:32;6.80;;;1.70;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:52:01;5.80;;;1.73;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:54:41;4.53;;;1.85;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:57:10;3.13;;;1.70;;
39400;SDS011;54391;50.000;7.360;2023-09-18T12:59:37;3.75;;;1.77;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:02:05;2.45;;;1.42;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:04:36;3.45;;;2.08;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:07:06;5.43;;;1.88;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:09:34;4.28;;;1.75;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:12:03;4.40;;;1.98;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:14:56;4.60;;;1.75;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:17:25;3.67;;;1.85;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:19:53;2.45;;;1.40;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:22:24;4.70;;;2.00;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:24:55;6.55;;;1.95;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:27:24;2.75;;;1.80;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:29:51;3.72;;;1.88;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:32:20;4.30;;;1.70;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:34:47;2.72;;;1.27;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:37:16;3.53;;;1.65;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:39:45;3.70;;;1.55;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:42:12;2.63;;;1.33;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:44:40;4.50;;;1.38;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:47:07;4.00;;;1.48;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:49:34;4.85;;;1.60;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:52:01;3.75;;;1.45;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:54:30;2.42;;;1.48;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:56:58;4.10;;;1.75;;
39400;SDS011;54391;50.000;7.360;2023-09-18T13:59:25;3.78;;;1.65;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:01:53;2.63;;;1.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:04:21;2.45;;;1.25;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:06:49;2.50;;;1.60;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:09:16;5.82;;;1.77;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:11:44;4.55;;;1.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:14:12;3.33;;;1.60;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:16:39;2.28;;;1.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:19:06;1.40;;;1.13;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:21:36;7.25;;;1.60;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:24:04;4.10;;;1.35;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:26:32;2.95;;;1.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:29:07;3.58;;;1.77;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:31:35;2.03;;;1.20;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:34:03;3.30;;;1.30;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:36:30;4.28;;;1.20;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:38:58;1.80;;;1.10;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:41:26;4.10;;;1.33;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:43:53;1.95;;;1.00;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:46:24;3.70;;;1.50;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:48:51;2.55;;;1.45;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:51:18;3.97;;;1.48;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:53:45;2.15;;;1.20;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:56:12;4.50;;;1.70;;
39400;SDS011;54391;50.000;7.360;2023-09-18T14:58:40;3.85;;;1.80;;
39400;SDS011;54391;50.000;7.360;2023-09-18T15:01:09;5.40;;;1.90;;