sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45735;DHT22;31446;49.632;8.328;2023-03-19T00:11:59;10.40;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T00:27:05;10.20;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T00:42:12;10.20;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T00:57:18;10.20;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T01:12:25;10.10;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T01:27:31;10.00;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T01:42:50;9.40;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T01:57:56;9.40;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T02:13:03;9.40;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T02:28:10;9.30;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T02:43:16;9.30;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T02:58:23;9.40;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T03:13:29;9.40;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T03:28:35;9.60;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T03:43:41;9.80;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T03:58:47;9.70;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T04:13:56;9.70;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T04:29:03;9.50;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T04:44:10;9.60;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T04:59:16;9.50;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T05:14:23;9.50;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T05:29:29;9.40;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T05:44:35;9.20;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T05:59:42;9.10;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T06:14:48;9.30;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T06:29:54;9.50;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T06:45:01;9.60;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T07:00:22;9.90;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T07:15:30;10.30;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T07:30:36;10.30;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T07:45:42;10.80;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T08:00:51;11.40;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T08:15:57;12.10;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T08:31:08;12.80;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T08:46:30;13.70;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T09:01:40;14.10;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T09:16:46;15.20;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T09:31:52;15.90;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T09:47:06;16.60;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T10:02:33;17.00;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T10:17:51;17.50;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T10:33:12;17.40;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T10:48:24;18.40;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T11:03:34;18.50;97.50
45735;DHT22;31446;49.632;8.328;2023-03-19T11:18:41;19.30;96.50
45735;DHT22;31446;49.632;8.328;2023-03-19T11:34:16;19.70;93.60
45735;DHT22;31446;49.632;8.328;2023-03-19T11:49:39;20.00;93.30
45735;DHT22;31446;49.632;8.328;2023-03-19T12:04:59;18.60;93.00
45735;DHT22;31446;49.632;8.328;2023-03-19T12:20:21;17.20;94.90
45735;DHT22;31446;49.632;8.328;2023-03-19T12:35:33;15.70;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T12:50:44;14.60;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T13:05:57;13.90;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T13:21:18;13.30;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T13:36:27;12.80;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T13:51:35;12.60;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T14:06:43;12.70;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T14:22:08;12.90;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T14:37:41;14.10;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T14:52:57;14.10;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T15:08:15;15.10;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T15:23:26;16.30;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T15:38:37;16.70;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T15:53:53;16.00;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T16:09:20;15.60;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T16:24:30;15.40;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T16:39:53;15.20;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T16:55:20;14.80;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T17:10:28;14.50;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T17:25:35;13.80;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T17:40:42;13.20;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T17:55:48;13.10;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T18:10:55;12.90;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T18:26:02;12.60;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T18:41:16;12.20;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T18:56:25;11.80;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T19:11:32;11.10;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T19:26:40;10.70;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T19:41:49;10.10;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T19:57:00;9.80;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T20:27:35;9.30;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T20:42:44;8.90;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T20:57:51;8.70;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T21:12:59;9.00;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T21:28:10;8.80;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T21:43:21;8.80;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T21:58:30;8.60;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T22:13:39;8.40;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T22:28:46;8.40;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T22:43:53;8.40;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T22:59:00;8.50;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T23:14:06;8.60;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T23:29:19;8.80;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T23:44:26;9.00;99.90
45735;DHT22;31446;49.632;8.328;2023-03-19T23:59:35;9.30;99.90
