sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81648;SDS011;71057;51.436;6.768;2023-08-31T00:01:02;27.53;;;12.10;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:03:29;30.33;;;11.55;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:05:54;21.07;;;8.40;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:08:19;31.33;;;11.77;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:13:12;16.88;;;7.80;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:15:37;16.70;;;8.43;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:18:02;18.30;;;7.53;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:20:28;17.08;;;7.65;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:22:55;23.27;;;7.32;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:25:20;19.43;;;8.13;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:27:45;23.23;;;9.60;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:30:13;10.88;;;5.43;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:32:39;14.68;;;7.13;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:35:04;14.90;;;5.90;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:37:30;13.57;;;6.38;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:39:55;8.47;;;5.30;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:42:20;8.27;;;4.10;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:44:46;11.65;;;5.60;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:47:12;9.30;;;5.50;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:49:37;11.07;;;5.10;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:52:03;10.57;;;5.07;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:54:29;7.28;;;4.63;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:56:54;9.10;;;4.07;;
81648;SDS011;71057;51.436;6.768;2023-08-31T00:59:19;9.52;;;5.05;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:02:01;14.80;;;6.18;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:09:45;10.20;;;5.30;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:12:18;7.72;;;4.75;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:14:57;5.95;;;4.10;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:17:24;6.40;;;4.07;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:19:52;9.18;;;4.53;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:22:27;5.57;;;3.55;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:24:54;7.55;;;3.55;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:27:19;7.70;;;3.70;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:29:45;5.60;;;3.85;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:32:10;5.00;;;3.53;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:34:36;5.17;;;3.60;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:37:03;5.40;;;3.95;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:39:32;5.47;;;4.00;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:41:59;7.03;;;4.43;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:44:25;5.93;;;3.90;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:46:52;7.15;;;4.47;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:49:17;7.70;;;3.88;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:51:42;6.17;;;4.13;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:54:07;5.13;;;4.27;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:56:33;6.73;;;4.27;;
81648;SDS011;71057;51.436;6.768;2023-08-31T01:58:58;6.80;;;4.67;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:01:23;6.10;;;4.23;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:03:48;6.87;;;3.70;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:06:13;7.87;;;3.87;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:08:38;9.43;;;4.77;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:11:04;9.97;;;4.97;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:13:29;7.63;;;4.67;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:15:55;7.47;;;4.47;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:18:20;6.40;;;4.15;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:20:45;8.77;;;4.30;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:23:11;7.00;;;4.15;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:25:37;6.95;;;5.00;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:28:02;6.53;;;4.30;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:30:27;6.43;;;4.20;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:32:52;7.30;;;4.57;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:35:17;6.77;;;5.17;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:37:42;6.83;;;5.20;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:40:08;9.03;;;4.73;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:42:33;8.30;;;4.80;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:44:58;5.20;;;4.15;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:47:24;6.77;;;4.50;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:49:49;6.03;;;4.43;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:52:14;5.30;;;3.80;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:54:39;5.65;;;4.32;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:57:05;6.40;;;4.60;;
81648;SDS011;71057;51.436;6.768;2023-08-31T02:59:30;6.63;;;5.33;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:01:55;6.00;;;4.15;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:04:20;4.87;;;3.97;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:06:46;6.93;;;4.30;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:09:12;7.57;;;5.22;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:11:38;6.13;;;4.10;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:14:03;6.47;;;4.70;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:16:28;7.30;;;5.17;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:18:54;6.22;;;4.70;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:21:19;7.90;;;5.47;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:23:45;8.43;;;4.85;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:26:10;7.33;;;5.00;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:28:35;6.50;;;5.63;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:31:00;8.10;;;4.78;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:33:26;7.85;;;5.30;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:35:52;6.32;;;4.95;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:38:17;6.20;;;4.30;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:40:42;7.80;;;4.50;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:43:09;7.38;;;5.97;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:45:34;8.37;;;4.97;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:47:59;10.53;;;5.07;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:50:24;6.78;;;4.22;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:52:49;7.70;;;5.40;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:55:15;7.03;;;4.30;;
81648;SDS011;71057;51.436;6.768;2023-08-31T03:57:40;11.53;;;5.60;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:00:05;7.47;;;4.70;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:02:34;6.80;;;4.20;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:04:59;9.38;;;4.80;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:07:24;7.03;;;4.13;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:09:49;8.17;;;4.40;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:12:15;7.77;;;4.67;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:14:40;7.60;;;4.40;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:17:05;7.90;;;4.33;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:19:30;8.40;;;4.53;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:21:55;7.50;;;4.53;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:24:20;7.90;;;3.63;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:26:46;7.97;;;4.53;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:29:13;5.25;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:31:38;8.13;;;4.63;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:34:04;6.30;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:36:29;7.03;;;4.20;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:38:54;7.10;;;4.10;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:41:19;5.33;;;3.70;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:43:45;6.20;;;4.20;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:46:12;8.30;;;4.72;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:48:38;7.77;;;5.77;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:51:04;7.53;;;5.57;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:53:29;7.53;;;4.63;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:55:58;7.15;;;4.90;;
81648;SDS011;71057;51.436;6.768;2023-08-31T04:58:23;6.20;;;4.57;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:00:48;9.47;;;5.50;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:03:13;7.37;;;5.13;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:05:39;8.02;;;4.47;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:08:04;8.33;;;4.90;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:10:29;7.18;;;4.88;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:12:54;7.87;;;4.73;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:15:20;6.10;;;4.63;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:17:45;8.07;;;5.70;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:20:10;8.80;;;5.63;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:22:35;7.63;;;4.30;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:25:01;7.05;;;5.13;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:27:26;5.60;;;4.10;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:29:51;7.77;;;5.67;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:32:16;7.17;;;4.10;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:34:42;6.80;;;4.13;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:37:07;7.43;;;5.13;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:39:32;6.00;;;4.33;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:41:57;6.80;;;4.60;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:44:22;8.23;;;4.93;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:46:48;8.35;;;4.32;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:49:13;8.00;;;4.70;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:51:38;6.43;;;4.83;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:54:03;7.80;;;4.97;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:56:29;8.63;;;4.77;;
81648;SDS011;71057;51.436;6.768;2023-08-31T05:58:54;6.67;;;4.73;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:01:20;8.02;;;5.22;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:03:47;11.18;;;6.22;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:06:12;7.88;;;5.75;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:08:37;7.17;;;4.93;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:11:03;10.77;;;5.55;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:13:28;11.73;;;6.20;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:15:53;17.23;;;8.00;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:18:20;12.30;;;6.45;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:20:45;8.48;;;6.15;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:23:13;9.38;;;4.90;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:25:38;8.87;;;4.40;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:28:03;9.80;;;4.83;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:30:31;8.27;;;5.22;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:32:57;7.57;;;5.10;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:35:22;6.37;;;4.47;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:37:48;11.55;;;4.47;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:40:15;8.68;;;4.38;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:42:40;7.15;;;4.00;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:45:06;8.37;;;5.17;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:47:32;7.47;;;4.20;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:49:58;7.60;;;4.82;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:52:23;7.27;;;4.40;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:54:49;5.97;;;3.42;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:57:14;10.40;;;3.97;;
81648;SDS011;71057;51.436;6.768;2023-08-31T06:59:39;4.77;;;3.67;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:02:05;6.95;;;3.60;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:04:30;7.13;;;4.07;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:06:55;5.87;;;4.23;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:09:20;5.80;;;3.73;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:11:46;4.03;;;3.53;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:14:11;6.83;;;3.33;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:16:36;5.53;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:19:01;6.57;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:21:27;4.90;;;2.67;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:23:52;5.83;;;3.00;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:26:18;4.78;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:28:43;6.03;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:31:08;6.47;;;3.07;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:33:34;4.77;;;3.23;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:36:02;4.03;;;2.90;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:38:29;7.00;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:40:54;6.32;;;3.08;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:43:20;5.33;;;2.97;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:45:45;4.97;;;3.55;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:48:10;5.50;;;3.60;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:50:35;4.40;;;3.27;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:53:00;5.07;;;3.33;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:55:26;4.97;;;2.70;;
81648;SDS011;71057;51.436;6.768;2023-08-31T07:57:51;5.43;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:00:16;6.00;;;3.60;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:02:41;5.05;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:05:07;6.13;;;3.10;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:07:32;6.60;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:09:57;4.90;;;3.10;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:12:24;4.88;;;3.13;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:14:49;8.75;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:17:15;5.37;;;3.20;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:19:40;7.43;;;3.63;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:22:05;6.33;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:24:30;5.40;;;3.33;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:26:55;6.67;;;3.23;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:29:20;6.37;;;3.43;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:31:46;10.60;;;3.70;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:34:11;6.20;;;3.90;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:36:36;5.60;;;3.57;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:39:01;4.90;;;3.27;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:41:27;4.47;;;3.10;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:43:53;6.93;;;3.08;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:46:19;4.93;;;2.92;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:48:44;6.93;;;3.70;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:51:10;5.15;;;4.15;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:53:36;6.43;;;4.13;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:56:03;6.55;;;3.35;;
81648;SDS011;71057;51.436;6.768;2023-08-31T08:58:29;4.45;;;2.92;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:00:54;6.30;;;3.47;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:03:21;4.00;;;3.08;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:05:46;6.43;;;3.37;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:08:11;7.47;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:10:41;7.85;;;3.28;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:13:11;4.43;;;2.78;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:15:37;11.88;;;4.97;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:18:03;8.85;;;4.13;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:20:29;7.20;;;4.00;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:22:55;9.90;;;4.67;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:25:21;6.65;;;3.58;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:27:46;5.67;;;4.00;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:30:12;6.78;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:32:37;4.93;;;3.10;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:35:03;10.90;;;4.53;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:37:28;6.60;;;3.70;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:39:54;5.97;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:42:19;4.60;;;2.93;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:44:45;4.43;;;2.28;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:47:11;5.97;;;3.10;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:49:38;4.55;;;2.53;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:52:03;6.25;;;3.25;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:54:30;8.18;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:56:58;8.55;;;3.75;;
81648;SDS011;71057;51.436;6.768;2023-08-31T09:59:24;6.15;;;3.97;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:01:50;11.65;;;5.82;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:04:15;8.70;;;3.47;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:06:41;9.57;;;3.72;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:09:06;8.40;;;3.28;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:11:34;4.45;;;3.28;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:14:00;6.15;;;3.17;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:16:25;6.13;;;3.08;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:18:52;8.02;;;3.35;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:21:18;8.40;;;4.03;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:23:46;7.15;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:26:12;4.45;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:28:47;4.93;;;2.90;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:31:16;5.20;;;2.40;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:33:54;3.30;;;2.60;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:36:19;7.55;;;3.35;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:39:06;5.38;;;2.85;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:41:34;5.10;;;2.95;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:43:59;5.25;;;3.08;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:46:25;5.57;;;2.88;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:49:06;6.25;;;3.75;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:51:39;6.00;;;3.75;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:54:05;5.55;;;3.35;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:56:31;7.53;;;3.58;;
81648;SDS011;71057;51.436;6.768;2023-08-31T10:59:00;5.07;;;3.60;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:02:11;5.88;;;3.58;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:04:10;6.32;;;2.92;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:06:36;5.37;;;2.77;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:09:01;6.83;;;2.80;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:11:26;8.48;;;3.58;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:13:56;5.80;;;3.23;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:16:21;5.95;;;3.47;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:18:46;5.83;;;3.17;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:21:12;5.83;;;3.90;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:23:38;4.90;;;2.80;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:26:03;4.63;;;3.00;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:28:32;6.32;;;2.75;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:30:58;4.13;;;2.65;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:33:23;4.90;;;3.23;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:35:56;3.40;;;2.60;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:38:22;6.00;;;2.47;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:40:48;5.22;;;3.15;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:43:14;4.57;;;2.33;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:45:40;4.63;;;2.90;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:48:06;4.47;;;2.55;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:50:31;4.43;;;2.60;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:52:57;5.97;;;2.50;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:55:22;5.07;;;2.73;;
81648;SDS011;71057;51.436;6.768;2023-08-31T11:57:51;4.38;;;3.10;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:00:17;5.32;;;2.67;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:02:42;5.13;;;2.63;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:05:08;4.10;;;2.60;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:07:39;3.47;;;3.05;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:10:04;5.18;;;2.80;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:12:30;9.30;;;4.38;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:14:57;5.30;;;2.80;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:17:23;5.75;;;2.60;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:19:48;5.97;;;3.77;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:22:13;6.03;;;2.97;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:24:39;5.85;;;3.38;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:27:07;6.40;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:29:33;7.70;;;3.38;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:31:58;6.97;;;3.03;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:34:23;6.70;;;3.17;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:36:49;5.20;;;2.80;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:39:14;6.60;;;2.47;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:41:39;5.57;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:44:05;4.78;;;2.75;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:46:30;10.50;;;5.40;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:48:56;6.07;;;3.70;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:51:21;5.33;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:53:46;6.30;;;3.22;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:56:12;5.77;;;3.07;;
81648;SDS011;71057;51.436;6.768;2023-08-31T12:58:37;5.05;;;3.08;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:01:02;7.22;;;4.28;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:03:28;5.15;;;3.00;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:05:53;6.63;;;3.97;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:08:19;5.03;;;2.63;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:10:50;5.43;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:13:15;8.32;;;3.60;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:15:41;4.60;;;2.90;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:18:06;4.77;;;2.53;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:20:31;3.80;;;2.93;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:22:57;7.05;;;3.58;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:25:22;4.30;;;2.90;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:27:47;5.40;;;3.57;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:30:12;5.77;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:32:38;3.97;;;2.50;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:35:03;5.43;;;3.25;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:37:32;7.75;;;3.15;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:39:57;4.07;;;2.80;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:42:22;8.07;;;3.23;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:44:47;6.40;;;3.53;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:47:13;8.10;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:49:38;5.10;;;3.43;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:52:03;6.07;;;3.57;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:54:30;6.97;;;2.83;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:56:55;4.27;;;2.93;;
81648;SDS011;71057;51.436;6.768;2023-08-31T13:59:20;5.20;;;2.87;;
81648;SDS011;71057;51.436;6.768;2023-08-31T14:01:46;5.40;;;2.57;;
81648;SDS011;71057;51.436;6.768;2023-08-31T14:04:11;3.50;;;2.60;;
81648;SDS011;71057;51.436;6.768;2023-08-31T14:06:36;3.30;;;2.03;;
81648;SDS011;71057;51.436;6.768;2023-08-31T14:09:01;4.30;;;2.73;;
81648;SDS011;71057;51.436;6.768;2023-08-31T14:11:26;4.80;;;3.27;;
81648;SDS011;71057;51.436;6.768;2023-08-31T14:14:00;5.28;;;3.90;;
81648;SDS011;71057;51.436;6.768;2023-08-31T14:16:25;5.60;;;4.57;;
81648;SDS011;71057;51.436;6.768;2023-08-31T14:18:51;5.07;;;4.57;;
81648;SDS011;71057;51.436;6.768;2023-08-31T14:21:16;5.53;;;5.00;;
81648;SDS011;71057;51.436;6.768;2023-08-31T14:23:41;5.68;;;4.70;;
81648;SDS011;71057;51.436;6.768;2023-08-31T14:26:07;6.30;;;4.93;;
81648;SDS011;71057;51.436;6.768;2023-08-31T14:28:34;6.45;;;5.35;;
81648;SDS011;71057;51.436;6.768;2023-08-31T14:31:03;7.13;;;5.40;;
81648;SDS011;71057;51.436;6.768;2023-08-31T14:33:28;5.97;;;4.78;;
81648;SDS011;71057;51.436;6.768;2023-08-31T14:35:53;6.43;;;4.93;;
81648;SDS011;71057;51.436;6.768;2023-08-31T14:38:20;7.03;;;4.30;;
81648;SDS011;71057;51.436;6.768;2023-08-31T14:40:46;8.30;;;5.63;;
81648;SDS011;71057;51.436;6.768;2023-08-31T14:43:12;9.37;;;5.23;;
81648;SDS011;71057;51.436;6.768;2023-08-31T14:45:37;8.50;;;4.73;;