sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-05-09T00:00:14;101650.00;;;15.00;35.09
53659;BME280;41524;35.624;139.698;2023-05-09T00:05:12;101632.00;;;13.19;34.19
53659;BME280;41524;35.624;139.698;2023-05-09T00:10:11;101632.00;;;15.14;32.39
53659;BME280;41524;35.624;139.698;2023-05-09T00:15:16;101629.00;;;13.55;35.02
53659;BME280;41524;35.624;139.698;2023-05-09T00:20:17;101631.00;;;14.24;33.64
53659;BME280;41524;35.624;139.698;2023-05-09T00:25:16;101631.00;;;15.07;32.76
53659;BME280;41524;35.624;139.698;2023-05-09T00:30:16;101625.00;;;13.73;35.16
53659;BME280;41524;35.624;139.698;2023-05-09T00:35:11;101618.00;;;14.58;36.17
53659;BME280;41524;35.624;139.698;2023-05-09T00:40:11;101606.00;;;16.57;33.00
53659;BME280;41524;35.624;139.698;2023-05-09T00:45:11;101604.00;;;15.71;34.35
53659;BME280;41524;35.624;139.698;2023-05-09T00:50:11;101597.00;;;16.42;33.26
53659;BME280;41524;35.624;139.698;2023-05-09T00:55:16;101612.00;;;16.49;31.10
53659;BME280;41524;35.624;139.698;2023-05-09T01:00:16;101608.00;;;16.33;31.07
53659;BME280;41524;35.624;139.698;2023-05-09T01:05:12;101602.00;;;15.88;31.79
53659;BME280;41524;35.624;139.698;2023-05-09T01:10:18;101602.00;;;16.42;30.77
53659;BME280;41524;35.624;139.698;2023-05-09T01:15:38;101602.00;;;16.25;29.83
53659;BME280;41524;35.624;139.698;2023-05-09T01:20:19;101580.00;;;16.54;29.64
53659;BME280;41524;35.624;139.698;2023-05-09T01:25:32;101573.00;;;17.41;29.77
53659;BME280;41524;35.624;139.698;2023-05-09T01:30:17;101564.00;;;15.56;31.14
53659;BME280;41524;35.624;139.698;2023-05-09T01:35:13;101558.00;;;15.24;31.57
53659;BME280;41524;35.624;139.698;2023-05-09T01:40:14;101554.00;;;16.05;29.77
53659;BME280;41524;35.624;139.698;2023-05-09T01:45:13;101556.00;;;14.71;30.21
53659;BME280;41524;35.624;139.698;2023-05-09T01:50:12;101547.00;;;14.89;31.37
53659;BME280;41524;35.624;139.698;2023-05-09T01:55:13;101539.00;;;16.59;29.15
53659;BME280;41524;35.624;139.698;2023-05-09T02:00:16;101528.00;;;15.50;30.68
53659;BME280;41524;35.624;139.698;2023-05-09T02:05:12;101524.00;;;15.40;29.63
53659;BME280;41524;35.624;139.698;2023-05-09T02:10:10;101518.00;;;16.31;28.78
53659;BME280;41524;35.624;139.698;2023-05-09T02:15:16;101505.00;;;15.78;29.10
53659;BME280;41524;35.624;139.698;2023-05-09T02:20:11;101498.00;;;15.71;30.45
53659;BME280;41524;35.624;139.698;2023-05-09T02:25:18;101500.00;;;16.09;30.84
53659;BME280;41524;35.624;139.698;2023-05-09T02:30:20;101495.00;;;15.78;30.68
53659;BME280;41524;35.624;139.698;2023-05-09T02:35:11;101478.00;;;15.94;31.19
53659;BME280;41524;35.624;139.698;2023-05-09T02:40:11;101488.00;;;15.60;29.95
53659;BME280;41524;35.624;139.698;2023-05-09T02:45:12;101488.00;;;15.75;30.79
53659;BME280;41524;35.624;139.698;2023-05-09T02:50:10;101487.00;;;15.68;26.25
53659;BME280;41524;35.624;139.698;2023-05-09T02:55:15;101483.00;;;15.77;28.33
53659;BME280;41524;35.624;139.698;2023-05-09T03:00:11;101473.00;;;16.19;27.07
53659;BME280;41524;35.624;139.698;2023-05-09T03:05:11;101463.00;;;17.21;25.22
53659;BME280;41524;35.624;139.698;2023-05-09T03:10:12;101453.00;;;17.23;23.41
53659;BME280;41524;35.624;139.698;2023-05-09T03:15:16;101459.00;;;16.30;24.54
53659;BME280;41524;35.624;139.698;2023-05-09T03:20:11;101446.00;;;16.33;26.66
53659;BME280;41524;35.624;139.698;2023-05-09T03:25:15;101440.00;;;17.72;22.41
53659;BME280;41524;35.624;139.698;2023-05-09T03:30:11;101438.00;;;17.35;22.44
53659;BME280;41524;35.624;139.698;2023-05-09T03:35:11;101430.00;;;17.46;23.75
53659;BME280;41524;35.624;139.698;2023-05-09T03:40:12;101428.00;;;15.71;25.21
53659;BME280;41524;35.624;139.698;2023-05-09T03:45:16;101427.00;;;16.88;25.47
53659;BME280;41524;35.624;139.698;2023-05-09T03:50:12;101416.00;;;17.96;24.13
53659;BME280;41524;35.624;139.698;2023-05-09T03:55:11;101406.00;;;19.04;23.60
53659;BME280;41524;35.624;139.698;2023-05-09T04:00:12;101394.00;;;18.71;23.97
53659;BME280;41524;35.624;139.698;2023-05-09T04:05:11;101394.00;;;17.51;25.38
53659;BME280;41524;35.624;139.698;2023-05-09T04:10:21;101380.00;;;17.98;25.37
53659;BME280;41524;35.624;139.698;2023-05-09T04:15:15;101367.00;;;18.46;25.77
53659;BME280;41524;35.624;139.698;2023-05-09T04:20:12;101362.00;;;17.65;26.03
53659;BME280;41524;35.624;139.698;2023-05-09T04:25:11;101351.00;;;17.97;24.61
53659;BME280;41524;35.624;139.698;2023-05-09T04:30:12;101353.00;;;17.05;26.70
53659;BME280;41524;35.624;139.698;2023-05-09T04:35:16;101352.00;;;17.40;25.40
53659;BME280;41524;35.624;139.698;2023-05-09T04:40:15;101345.00;;;17.82;25.84
53659;BME280;41524;35.624;139.698;2023-05-09T04:45:11;101348.00;;;17.86;25.08
53659;BME280;41524;35.624;139.698;2023-05-09T04:50:12;101342.00;;;17.87;25.02
53659;BME280;41524;35.624;139.698;2023-05-09T04:55:11;101336.00;;;16.65;26.16
53659;BME280;41524;35.624;139.698;2023-05-09T05:00:16;101334.00;;;18.14;25.82
53659;BME280;41524;35.624;139.698;2023-05-09T05:05:15;101324.00;;;17.74;24.50
53659;BME280;41524;35.624;139.698;2023-05-09T05:10:15;101322.00;;;16.97;27.13
53659;BME280;41524;35.624;139.698;2023-05-09T05:15:11;101322.00;;;17.68;27.03
53659;BME280;41524;35.624;139.698;2023-05-09T05:20:11;101324.00;;;17.36;24.56
53659;BME280;41524;35.624;139.698;2023-05-09T05:25:11;101315.00;;;18.34;24.01
53659;BME280;41524;35.624;139.698;2023-05-09T05:30:16;101322.00;;;17.08;24.94
53659;BME280;41524;35.624;139.698;2023-05-09T05:35:11;101309.00;;;17.73;24.36
53659;BME280;41524;35.624;139.698;2023-05-09T05:40:11;101303.00;;;17.02;24.11
53659;BME280;41524;35.624;139.698;2023-05-09T05:45:13;101297.00;;;17.53;23.78
53659;BME280;41524;35.624;139.698;2023-05-09T05:50:12;101295.00;;;17.34;26.80
53659;BME280;41524;35.624;139.698;2023-05-09T05:55:12;101299.00;;;17.08;25.33
53659;BME280;41524;35.624;139.698;2023-05-09T06:00:16;101282.00;;;18.27;23.77
53659;BME280;41524;35.624;139.698;2023-05-09T06:05:16;101287.00;;;17.58;25.00
53659;BME280;41524;35.624;139.698;2023-05-09T06:10:18;101274.00;;;17.19;23.61
53659;BME280;41524;35.624;139.698;2023-05-09T06:15:11;101282.00;;;17.05;25.83
53659;BME280;41524;35.624;139.698;2023-05-09T06:20:10;101285.00;;;16.50;25.80
53659;BME280;41524;35.624;139.698;2023-05-09T06:25:10;101283.00;;;16.71;26.14
53659;BME280;41524;35.624;139.698;2023-05-09T06:30:16;101280.00;;;16.09;26.50
53659;BME280;41524;35.624;139.698;2023-05-09T06:35:11;101288.00;;;17.08;26.11
53659;BME280;41524;35.624;139.698;2023-05-09T06:40:18;101285.00;;;16.34;26.42
53659;BME280;41524;35.624;139.698;2023-05-09T06:45:17;101274.00;;;16.39;27.00
53659;BME280;41524;35.624;139.698;2023-05-09T06:50:12;101289.00;;;16.85;26.45
53659;BME280;41524;35.624;139.698;2023-05-09T06:55:12;101286.00;;;18.27;26.03
53659;BME280;41524;35.624;139.698;2023-05-09T07:00:17;101293.00;;;16.34;27.07
53659;BME280;41524;35.624;139.698;2023-05-09T07:05:11;101305.00;;;16.70;27.00
53659;BME280;41524;35.624;139.698;2023-05-09T07:10:11;101298.00;;;17.07;27.53
53659;BME280;41524;35.624;139.698;2023-05-09T07:15:11;101308.00;;;16.50;28.65
53659;BME280;41524;35.624;139.698;2023-05-09T07:20:17;101303.00;;;16.96;27.83
53659;BME280;41524;35.624;139.698;2023-05-09T07:25:10;101305.00;;;17.02;28.36
53659;BME280;41524;35.624;139.698;2023-05-09T07:30:11;101298.00;;;18.57;27.40
53659;BME280;41524;35.624;139.698;2023-05-09T07:35:10;101304.00;;;17.99;28.23
53659;BME280;41524;35.624;139.698;2023-05-09T07:40:11;101314.00;;;17.06;29.37
53659;BME280;41524;35.624;139.698;2023-05-09T07:45:12;101316.00;;;16.69;30.35
53659;BME280;41524;35.624;139.698;2023-05-09T07:50:22;101322.00;;;16.68;30.43
53659;BME280;41524;35.624;139.698;2023-05-09T07:55:12;101328.00;;;16.62;31.58
53659;BME280;41524;35.624;139.698;2023-05-09T08:00:12;101323.00;;;15.57;32.38
53659;BME280;41524;35.624;139.698;2023-05-09T08:05:11;101324.00;;;15.82;33.59
53659;BME280;41524;35.624;139.698;2023-05-09T08:10:22;101326.00;;;16.49;32.33
53659;BME280;41524;35.624;139.698;2023-05-09T08:15:17;101329.00;;;15.80;33.41
53659;BME280;41524;35.624;139.698;2023-05-09T08:20:17;101324.00;;;15.74;34.42
53659;BME280;41524;35.624;139.698;2023-05-09T08:25:11;101328.00;;;16.89;31.82
53659;BME280;41524;35.624;139.698;2023-05-09T08:30:21;101327.00;;;16.72;31.88
53659;BME280;41524;35.624;139.698;2023-05-09T08:35:11;101327.00;;;15.26;33.80
53659;BME280;41524;35.624;139.698;2023-05-09T08:40:11;101326.00;;;16.95;31.97
53659;BME280;41524;35.624;139.698;2023-05-09T08:45:12;101331.00;;;15.89;33.61
53659;BME280;41524;35.624;139.698;2023-05-09T08:50:11;101328.00;;;17.75;31.98
53659;BME280;41524;35.624;139.698;2023-05-09T08:55:10;101334.00;;;16.62;35.96
53659;BME280;41524;35.624;139.698;2023-05-09T09:00:22;101335.00;;;15.61;38.70
53659;BME280;41524;35.624;139.698;2023-05-09T09:05:11;101344.00;;;14.35;40.32
53659;BME280;41524;35.624;139.698;2023-05-09T09:10:15;101342.00;;;14.70;40.09
53659;BME280;41524;35.624;139.698;2023-05-09T09:15:15;101352.00;;;15.63;39.52
53659;BME280;41524;35.624;139.698;2023-05-09T09:20:13;101340.00;;;16.08;39.03
53659;BME280;41524;35.624;139.698;2023-05-09T09:25:11;101335.00;;;15.78;39.05
53659;BME280;41524;35.624;139.698;2023-05-09T09:30:11;101344.00;;;14.92;41.42
53659;BME280;41524;35.624;139.698;2023-05-09T09:35:12;101345.00;;;15.04;40.74
53659;BME280;41524;35.624;139.698;2023-05-09T09:40:16;101347.00;;;13.71;43.61
53659;BME280;41524;35.624;139.698;2023-05-09T09:45:12;101349.00;;;14.91;43.25
53659;BME280;41524;35.624;139.698;2023-05-09T09:50:12;101356.00;;;15.46;41.27
53659;BME280;41524;35.624;139.698;2023-05-09T09:55:11;101345.00;;;15.36;40.84
53659;BME280;41524;35.624;139.698;2023-05-09T10:00:14;101349.00;;;14.27;42.14
53659;BME280;41524;35.624;139.698;2023-05-09T10:05:12;101361.00;;;15.14;40.95
53659;BME280;41524;35.624;139.698;2023-05-09T10:10:11;101359.00;;;15.23;41.51
53659;BME280;41524;35.624;139.698;2023-05-09T10:15:14;101365.00;;;15.06;42.08
53659;BME280;41524;35.624;139.698;2023-05-09T10:20:12;101370.00;;;14.01;43.85
53659;BME280;41524;35.624;139.698;2023-05-09T10:25:16;101373.00;;;14.09;44.08
53659;BME280;41524;35.624;139.698;2023-05-09T10:30:16;101383.00;;;14.16;44.32
53659;BME280;41524;35.624;139.698;2023-05-09T10:35:11;101394.00;;;15.37;42.40
53659;BME280;41524;35.624;139.698;2023-05-09T10:40:15;101385.00;;;15.26;42.01
53659;BME280;41524;35.624;139.698;2023-05-09T10:45:12;101383.00;;;14.55;46.33
53659;BME280;41524;35.624;139.698;2023-05-09T10:50:13;101385.00;;;14.62;46.33
53659;BME280;41524;35.624;139.698;2023-05-09T10:55:16;101386.00;;;15.18;42.61
53659;BME280;41524;35.624;139.698;2023-05-09T11:00:13;101387.00;;;14.94;43.91
53659;BME280;41524;35.624;139.698;2023-05-09T11:05:20;101387.00;;;14.13;46.32
53659;BME280;41524;35.624;139.698;2023-05-09T11:10:15;101390.00;;;13.53;47.69
53659;BME280;41524;35.624;139.698;2023-05-09T11:15:20;101400.00;;;14.54;46.04
53659;BME280;41524;35.624;139.698;2023-05-09T11:20:18;101412.00;;;12.97;48.42
53659;BME280;41524;35.624;139.698;2023-05-09T11:25:23;101415.00;;;13.72;47.27
53659;BME280;41524;35.624;139.698;2023-05-09T11:30:20;101412.00;;;14.64;47.00
53659;BME280;41524;35.624;139.698;2023-05-09T11:35:12;101421.00;;;12.38;49.69
53659;BME280;41524;35.624;139.698;2023-05-09T11:40:24;101422.00;;;13.49;47.74
53659;BME280;41524;35.624;139.698;2023-05-09T11:45:16;101427.00;;;13.48;47.32
53659;BME280;41524;35.624;139.698;2023-05-09T11:50:12;101430.00;;;13.54;47.31
53659;BME280;41524;35.624;139.698;2023-05-09T11:55:12;101437.00;;;13.47;47.36
53659;BME280;41524;35.624;139.698;2023-05-09T12:00:19;101442.00;;;13.15;47.36
53659;BME280;41524;35.624;139.698;2023-05-09T12:05:13;101442.00;;;13.98;45.76
53659;BME280;41524;35.624;139.698;2023-05-09T12:10:18;101441.00;;;13.23;47.08
53659;BME280;41524;35.624;139.698;2023-05-09T12:15:12;101430.00;;;12.81;47.77
53659;BME280;41524;35.624;139.698;2023-05-09T12:20:11;101421.00;;;14.15;45.29
53659;BME280;41524;35.624;139.698;2023-05-09T12:25:13;101407.00;;;13.33;47.33
53659;BME280;41524;35.624;139.698;2023-05-09T12:30:21;101428.00;;;13.25;47.57
53659;BME280;41524;35.624;139.698;2023-05-09T12:35:21;101416.00;;;12.49;48.42
53659;BME280;41524;35.624;139.698;2023-05-09T12:40:12;101420.00;;;15.16;44.18
53659;BME280;41524;35.624;139.698;2023-05-09T12:45:21;101426.00;;;14.55;45.98
53659;BME280;41524;35.624;139.698;2023-05-09T12:50:11;101420.00;;;14.45;45.73
53659;BME280;41524;35.624;139.698;2023-05-09T12:55:12;101420.00;;;13.90;46.44
53659;BME280;41524;35.624;139.698;2023-05-09T13:00:18;101404.00;;;13.21;48.03
53659;BME280;41524;35.624;139.698;2023-05-09T13:05:19;101401.00;;;14.35;46.31
53659;BME280;41524;35.624;139.698;2023-05-09T13:10:19;101411.00;;;12.43;49.55
53659;BME280;41524;35.624;139.698;2023-05-09T13:15:11;101417.00;;;12.25;50.11
53659;BME280;41524;35.624;139.698;2023-05-09T13:20:20;101411.00;;;12.94;48.27
53659;BME280;41524;35.624;139.698;2023-05-09T13:25:22;101409.00;;;12.90;49.49
53659;BME280;41524;35.624;139.698;2023-05-09T13:30:11;101399.00;;;12.95;48.33
53659;BME280;41524;35.624;139.698;2023-05-09T13:35:11;101394.00;;;12.91;49.14
53659;BME280;41524;35.624;139.698;2023-05-09T13:40:16;101401.00;;;12.80;49.22
53659;BME280;41524;35.624;139.698;2023-05-09T13:45:10;101394.00;;;12.39;49.67
53659;BME280;41524;35.624;139.698;2023-05-09T13:50:17;101389.00;;;12.91;47.86
53659;BME280;41524;35.624;139.698;2023-05-09T13:55:10;101386.00;;;13.10;47.82
53659;BME280;41524;35.624;139.698;2023-05-09T14:00:11;101381.00;;;12.75;48.53
53659;BME280;41524;35.624;139.698;2023-05-09T14:05:11;101366.00;;;13.09;47.98
53659;BME280;41524;35.624;139.698;2023-05-09T14:10:13;101365.00;;;13.70;47.12
53659;BME280;41524;35.624;139.698;2023-05-09T14:15:11;101364.00;;;13.64;47.25
53659;BME280;41524;35.624;139.698;2023-05-09T14:20:12;101360.00;;;13.22;48.12
53659;BME280;41524;35.624;139.698;2023-05-09T14:25:10;101358.00;;;13.51;48.45
53659;BME280;41524;35.624;139.698;2023-05-09T14:30:18;101359.00;;;14.11;47.73
53659;BME280;41524;35.624;139.698;2023-05-09T14:35:11;101363.00;;;14.07;47.37
53659;BME280;41524;35.624;139.698;2023-05-09T14:40:16;101360.00;;;14.15;47.80
53659;BME280;41524;35.624;139.698;2023-05-09T14:45:20;101355.00;;;13.90;48.25
53659;BME280;41524;35.624;139.698;2023-05-09T14:50:17;101353.00;;;12.98;49.85
53659;BME280;41524;35.624;139.698;2023-05-09T14:55:16;101354.00;;;13.79;49.48
53659;BME280;41524;35.624;139.698;2023-05-09T15:00:11;101346.00;;;12.79;51.00
53659;BME280;41524;35.624;139.698;2023-05-09T15:05:11;101347.00;;;13.30;50.44
53659;BME280;41524;35.624;139.698;2023-05-09T15:10:12;101353.00;;;14.02;49.22
53659;BME280;41524;35.624;139.698;2023-05-09T15:15:22;101342.00;;;13.96;49.03
53659;BME280;41524;35.624;139.698;2023-05-09T15:20:15;101335.00;;;13.53;49.64
53659;BME280;41524;35.624;139.698;2023-05-09T15:25:12;101338.00;;;13.84;49.15
53659;BME280;41524;35.624;139.698;2023-05-09T15:30:16;101341.00;;;14.25;48.80
53659;BME280;41524;35.624;139.698;2023-05-09T15:35:11;101333.00;;;13.42;50.42
53659;BME280;41524;35.624;139.698;2023-05-09T15:40:18;101326.00;;;14.16;48.53
53659;BME280;41524;35.624;139.698;2023-05-09T15:45:16;101319.00;;;14.48;48.50
53659;BME280;41524;35.624;139.698;2023-05-09T15:50:16;101318.00;;;14.23;48.20
53659;BME280;41524;35.624;139.698;2023-05-09T15:55:12;101323.00;;;13.97;49.11
53659;BME280;41524;35.624;139.698;2023-05-09T16:00:15;101320.00;;;14.45;48.44
53659;BME280;41524;35.624;139.698;2023-05-09T16:05:21;101321.00;;;13.86;48.75
53659;BME280;41524;35.624;139.698;2023-05-09T16:10:12;101316.00;;;14.07;49.02
53659;BME280;41524;35.624;139.698;2023-05-09T16:15:15;101303.00;;;13.43;49.70
53659;BME280;41524;35.624;139.698;2023-05-09T16:20:12;101302.00;;;14.25;48.42
53659;BME280;41524;35.624;139.698;2023-05-09T16:25:10;101300.00;;;13.73;48.95
53659;BME280;41524;35.624;139.698;2023-05-09T16:30:12;101305.00;;;13.97;48.25
53659;BME280;41524;35.624;139.698;2023-05-09T16:35:12;101301.00;;;13.84;48.52
53659;BME280;41524;35.624;139.698;2023-05-09T16:40:12;101306.00;;;14.61;47.08
53659;BME280;41524;35.624;139.698;2023-05-09T16:45:12;101305.00;;;13.94;48.67
53659;BME280;41524;35.624;139.698;2023-05-09T16:50:11;101296.00;;;13.60;49.21
53659;BME280;41524;35.624;139.698;2023-05-09T16:55:11;101296.00;;;12.00;53.07
53659;BME280;41524;35.624;139.698;2023-05-09T17:00:18;101300.00;;;12.58;52.88
53659;BME280;41524;35.624;139.698;2023-05-09T17:05:10;101302.00;;;13.55;51.77
53659;BME280;41524;35.624;139.698;2023-05-09T17:10:20;101301.00;;;12.71;53.87
53659;BME280;41524;35.624;139.698;2023-05-09T17:15:11;101302.00;;;13.09;53.49
53659;BME280;41524;35.624;139.698;2023-05-09T17:20:16;101311.00;;;12.54;54.61
53659;BME280;41524;35.624;139.698;2023-05-09T17:25:11;101317.00;;;12.19;55.29
53659;BME280;41524;35.624;139.698;2023-05-09T17:30:12;101320.00;;;12.67;54.54
53659;BME280;41524;35.624;139.698;2023-05-09T17:35:12;101321.00;;;13.43;53.13
53659;BME280;41524;35.624;139.698;2023-05-09T17:40:11;101329.00;;;12.97;53.63
53659;BME280;41524;35.624;139.698;2023-05-09T17:45:16;101330.00;;;12.98;53.73
53659;BME280;41524;35.624;139.698;2023-05-09T17:50:16;101330.00;;;12.28;55.13
53659;BME280;41524;35.624;139.698;2023-05-09T17:55:11;101332.00;;;12.44;54.71
53659;BME280;41524;35.624;139.698;2023-05-09T18:00:14;101335.00;;;12.49;54.72
53659;BME280;41524;35.624;139.698;2023-05-09T18:05:11;101344.00;;;12.59;54.23
53659;BME280;41524;35.624;139.698;2023-05-09T18:10:16;101344.00;;;12.19;54.84
53659;BME280;41524;35.624;139.698;2023-05-09T18:15:12;101351.00;;;11.43;56.02
53659;BME280;41524;35.624;139.698;2023-05-09T18:20:11;101348.00;;;11.99;54.91
53659;BME280;41524;35.624;139.698;2023-05-09T18:25:10;101347.00;;;11.63;55.49
53659;BME280;41524;35.624;139.698;2023-05-09T18:30:12;101347.00;;;11.43;55.73
53659;BME280;41524;35.624;139.698;2023-05-09T18:35:15;101347.00;;;11.51;55.23
53659;BME280;41524;35.624;139.698;2023-05-09T18:40:12;101342.00;;;11.61;55.29
53659;BME280;41524;35.624;139.698;2023-05-09T18:45:11;101333.00;;;11.29;55.73
53659;BME280;41524;35.624;139.698;2023-05-09T18:50:17;101336.00;;;11.76;55.32
53659;BME280;41524;35.624;139.698;2023-05-09T18:55:17;101333.00;;;11.46;55.27
53659;BME280;41524;35.624;139.698;2023-05-09T19:00:11;101329.00;;;11.89;54.08
53659;BME280;41524;35.624;139.698;2023-05-09T19:05:10;101332.00;;;11.85;54.32
53659;BME280;41524;35.624;139.698;2023-05-09T19:10:12;101323.00;;;11.37;55.60
53659;BME280;41524;35.624;139.698;2023-05-09T19:15:12;101325.00;;;12.02;54.27
53659;BME280;41524;35.624;139.698;2023-05-09T19:20:15;101322.00;;;11.28;55.59
53659;BME280;41524;35.624;139.698;2023-05-09T19:25:11;101323.00;;;11.88;54.24
53659;BME280;41524;35.624;139.698;2023-05-09T19:30:12;101326.00;;;11.78;54.58
53659;BME280;41524;35.624;139.698;2023-05-09T19:35:12;101325.00;;;11.31;55.50
53659;BME280;41524;35.624;139.698;2023-05-09T19:40:11;101335.00;;;11.78;54.51
53659;BME280;41524;35.624;139.698;2023-05-09T19:45:11;101334.00;;;11.27;55.26
53659;BME280;41524;35.624;139.698;2023-05-09T19:50:16;101339.00;;;12.27;53.78
53659;BME280;41524;35.624;139.698;2023-05-09T19:55:11;101339.00;;;11.85;54.59
53659;BME280;41524;35.624;139.698;2023-05-09T20:00:17;101330.00;;;11.35;55.64
53659;BME280;41524;35.624;139.698;2023-05-09T20:05:16;101329.00;;;11.23;55.37
53659;BME280;41524;35.624;139.698;2023-05-09T20:10:11;101334.00;;;11.59;54.76
53659;BME280;41524;35.624;139.698;2023-05-09T20:15:12;101331.00;;;12.02;53.15
53659;BME280;41524;35.624;139.698;2023-05-09T20:20:11;101334.00;;;12.25;52.87
53659;BME280;41524;35.624;139.698;2023-05-09T20:25:19;101344.00;;;12.30;50.96
53659;BME280;41524;35.624;139.698;2023-05-09T20:30:11;101347.00;;;12.13;50.13
53659;BME280;41524;35.624;139.698;2023-05-09T20:35:18;101341.00;;;12.45;49.03
53659;BME280;41524;35.624;139.698;2023-05-09T20:40:12;101339.00;;;11.96;49.25
53659;BME280;41524;35.624;139.698;2023-05-09T20:45:15;101341.00;;;12.27;48.10
53659;BME280;41524;35.624;139.698;2023-05-09T20:50:17;101338.00;;;12.92;47.43
53659;BME280;41524;35.624;139.698;2023-05-09T20:55:10;101338.00;;;12.29;48.43
53659;BME280;41524;35.624;139.698;2023-05-09T21:00:18;101337.00;;;12.79;47.78
53659;BME280;41524;35.624;139.698;2023-05-09T21:05:11;101328.00;;;13.36;46.75
53659;BME280;41524;35.624;139.698;2023-05-09T21:10:11;101324.00;;;13.29;46.50
53659;BME280;41524;35.624;139.698;2023-05-09T21:15:11;101327.00;;;13.31;46.77
53659;BME280;41524;35.624;139.698;2023-05-09T21:20:12;101335.00;;;12.74;47.52
53659;BME280;41524;35.624;139.698;2023-05-09T21:25:18;101340.00;;;12.59;48.17
53659;BME280;41524;35.624;139.698;2023-05-09T21:30:17;101331.00;;;14.08;48.97
53659;BME280;41524;35.624;139.698;2023-05-09T21:35:14;101333.00;;;13.26;50.01
53659;BME280;41524;35.624;139.698;2023-05-09T21:40:12;101337.00;;;14.21;48.60
53659;BME280;41524;35.624;139.698;2023-05-09T21:45:11;101335.00;;;13.64;49.50
53659;BME280;41524;35.624;139.698;2023-05-09T21:50:18;101339.00;;;14.15;46.30
53659;BME280;41524;35.624;139.698;2023-05-09T21:55:16;101341.00;;;12.77;49.66
53659;BME280;41524;35.624;139.698;2023-05-09T22:00:17;101339.00;;;15.39;45.18
53659;BME280;41524;35.624;139.698;2023-05-09T22:05:11;101339.00;;;13.77;46.40
53659;BME280;41524;35.624;139.698;2023-05-09T22:10:11;101345.00;;;12.11;50.27
53659;BME280;41524;35.624;139.698;2023-05-09T22:15:15;101340.00;;;14.36;50.15
53659;BME280;41524;35.624;139.698;2023-05-09T22:20:11;101331.00;;;15.18;49.49
53659;BME280;41524;35.624;139.698;2023-05-09T22:25:11;101329.00;;;15.23;46.77
53659;BME280;41524;35.624;139.698;2023-05-09T22:30:12;101325.00;;;15.34;44.31
53659;BME280;41524;35.624;139.698;2023-05-09T22:35:15;101318.00;;;16.00;45.29
53659;BME280;41524;35.624;139.698;2023-05-09T22:40:17;101319.00;;;15.62;47.24
53659;BME280;41524;35.624;139.698;2023-05-09T22:45:16;101320.00;;;15.16;47.06
53659;BME280;41524;35.624;139.698;2023-05-09T22:50:16;101311.00;;;15.95;43.56
53659;BME280;41524;35.624;139.698;2023-05-09T22:55:11;101314.00;;;15.82;44.28
53659;BME280;41524;35.624;139.698;2023-05-09T23:00:12;101313.00;;;16.66;45.57
53659;BME280;41524;35.624;139.698;2023-05-09T23:05:19;101311.00;;;16.12;45.04
53659;BME280;41524;35.624;139.698;2023-05-09T23:10:11;101306.00;;;16.09;40.58
53659;BME280;41524;35.624;139.698;2023-05-09T23:15:16;101308.00;;;16.64;45.27
53659;BME280;41524;35.624;139.698;2023-05-09T23:20:11;101308.00;;;15.81;44.38
53659;BME280;41524;35.624;139.698;2023-05-09T23:25:16;101295.00;;;15.00;40.25
53659;BME280;41524;35.624;139.698;2023-05-09T23:30:12;101286.00;;;16.30;38.60
53659;BME280;41524;35.624;139.698;2023-05-09T23:35:19;101286.00;;;16.91;39.50
53659;BME280;41524;35.624;139.698;2023-05-09T23:40:16;101283.00;;;16.50;37.73
53659;BME280;41524;35.624;139.698;2023-05-09T23:45:11;101282.00;;;17.07;38.30
53659;BME280;41524;35.624;139.698;2023-05-09T23:50:11;101276.00;;;16.51;38.41
53659;BME280;41524;35.624;139.698;2023-05-09T23:55:12;101262.00;;;17.48;35.88
