sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15765;DHT22;7983;50.744;7.086;2022-12-16T00:01:26;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:03:54;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:06:25;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:08:53;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:11:19;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:13:45;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:16:13;-4.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:18:42;-4.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:21:08;-4.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:23:39;-4.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:26:06;-4.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:28:35;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:31:03;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:33:31;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:35:57;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:38:27;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:40:53;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:43:23;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:45:51;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:48:17;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:50:48;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:53:16;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:55:46;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T00:58:12;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:00:38;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:03:04;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:05:30;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:07:56;-4.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:10:23;-4.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:12:50;-4.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:15:16;-4.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:17:42;-4.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:20:09;-4.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:22:35;-5.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:25:02;-5.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:27:32;-5.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:30:00;-5.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:32:26;-5.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:34:53;-5.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:37:18;-5.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:39:45;-5.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:42:17;-5.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:44:47;-5.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:47:18;-5.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:52:22;-5.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:55:11;-5.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T01:58:01;-5.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T02:00:32;-5.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T02:02:58;-5.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T02:05:25;-5.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T02:11:07;-5.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T02:21:51;-5.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T02:27:13;-5.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T02:35:32;-5.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T02:41:04;-5.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T02:46:18;-5.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T02:48:46;-5.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T02:51:12;-5.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T02:53:38;-5.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T02:56:34;-5.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T03:02:10;-5.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T03:07:12;-5.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T03:09:39;-5.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T03:12:09;-5.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T03:14:41;-5.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T03:17:08;-5.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T03:19:37;-5.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T03:22:17;-5.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T03:24:47;-5.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T03:27:30;-5.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T03:37:38;-5.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T03:40:09;-5.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T03:42:37;-5.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T03:45:05;-5.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T03:47:32;-5.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T03:49:58;-5.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T03:52:24;-5.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T03:54:50;-5.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T03:57:17;-5.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T03:59:43;-5.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:02:11;-5.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:04:39;-6.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:07:07;-6.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:09:46;-6.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:12:14;-6.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:15:01;-6.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:18:02;-6.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:20:49;-6.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:23:45;-6.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:26:37;-6.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:29:24;-6.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:31:51;-6.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:34:16;-6.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:36:56;-6.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:39:43;-6.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:42:27;-6.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:45:11;-6.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:47:56;-6.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:50:40;-6.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:53:26;-6.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:56:10;-6.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T04:58:55;-6.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:01:41;-6.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:04:25;-6.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:07:09;-6.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:09:53;-6.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:12:38;-6.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:15:22;-6.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:18:15;-6.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:21:03;-6.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:23:47;-6.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:26:32;-6.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:29:16;-6.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:32:00;-6.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:34:44;-6.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:37:30;-6.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:40:17;-6.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:43:01;-6.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:45:47;-6.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:48:32;-6.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:51:16;-6.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:54:00;-6.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:56:44;-6.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T05:59:28;-6.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:02:13;-6.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:04:57;-6.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:07:41;-6.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:10:25;-6.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:13:12;-6.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:15:56;-6.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:18:40;-6.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:21:37;-6.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:24:24;-6.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:27:08;-6.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:29:52;-6.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:32:36;-6.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:35:23;-6.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:38:07;-6.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:40:51;-6.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:43:37;-6.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:46:22;-6.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:49:06;-6.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:51:50;-6.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:54:34;-6.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T06:57:18;-6.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:00:02;-6.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:02:46;-6.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:05:31;-6.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:08:15;-6.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:10:59;-6.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:13:43;-6.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:16:30;-6.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:19:17;-6.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:22:01;-6.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:24:47;-6.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:27:32;-6.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:30:16;-6.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:33:00;-6.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:35:49;-6.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:38:35;-6.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:41:20;-6.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:44:06;-6.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:46:50;-6.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:49:36;-6.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:52:24;-6.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:55:08;-6.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T07:57:52;-6.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:00:36;-6.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:03:23;-6.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:06:09;-6.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:08:54;-6.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:11:38;-6.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:14:24;-6.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:17:09;-6.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:19:53;-6.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:22:39;-6.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:25:25;-6.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:28:12;-6.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:30:56;-6.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:33:43;-6.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:36:29;-6.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:39:14;-6.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:42:00;-6.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:44:44;-5.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:47:28;-5.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:50:12;-5.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:52:56;-5.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:55:41;-5.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T08:58:27;-5.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T09:01:12;-5.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T09:03:56;-5.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T09:06:42;-5.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T09:09:26;-5.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T09:12:10;-5.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T09:14:54;-5.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T09:17:38;-4.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T09:20:22;-4.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T09:23:07;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T09:25:50;-4.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T09:28:37;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T09:31:23;-3.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T09:34:07;-3.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T09:36:52;-3.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T09:39:40;-3.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T09:45:44;-2.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T09:51:25;-2.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T09:54:13;-2.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T09:57:01;-2.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T09:59:53;-2.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T10:02:38;-2.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T10:05:34;-2.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T10:08:33;-2.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T10:11:55;-2.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T10:14:55;-2.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T10:17:47;-1.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T10:20:51;-1.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T10:23:56;-1.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T10:29:47;-1.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T10:32:45;-0.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T10:35:35;-0.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T10:38:35;-0.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T10:41:25;-0.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T10:47:17;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T10:50:03;0.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T10:52:58;0.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T10:59:14;0.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T11:02:18;0.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T11:08:27;0.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T11:11:25;0.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T11:14:30;0.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T11:17:21;0.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T11:23:18;1.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T11:26:13;1.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T11:29:15;1.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T11:34:48;2.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T11:37:37;2.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T11:40:22;2.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T11:43:10;2.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T11:45:56;3.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T11:48:53;3.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T11:51:41;3.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T11:54:42;3.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T11:57:43;3.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T12:00:30;4.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T12:03:22;4.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T12:09:24;4.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T12:26:30;4.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T12:35:46;4.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T12:41:50;3.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T12:47:45;3.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T12:57:17;3.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T13:00:22;2.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T13:06:07;2.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T13:11:36;2.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T13:17:18;2.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T13:20:32;2.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T13:23:39;2.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T13:26:26;2.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T13:32:20;2.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T13:37:54;2.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T13:43:52;3.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T13:46:46;3.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T13:49:55;3.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T13:55:56;3.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T13:59:00;3.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T14:04:35;3.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T14:07:24;3.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T14:13:37;3.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T14:22:57;2.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T14:25:41;2.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T14:28:38;2.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T14:31:43;2.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T14:34:29;2.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T14:37:14;2.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T14:39:58;2.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T14:42:45;2.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T14:45:37;1.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T14:54:40;1.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T14:57:29;1.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T15:05:51;0.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T15:08:45;0.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T15:11:32;0.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T15:14:26;0.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T15:17:23;0.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T15:20:30;0.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T15:26:09;-0.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T15:29:02;-0.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T15:31:46;-0.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T15:34:48;-0.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T15:37:38;-0.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T15:40:32;-0.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T15:49:04;-1.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T15:51:50;-1.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T15:54:51;-1.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T15:57:39;-1.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:00:28;-1.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:03:25;-1.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:06:22;-1.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:09:14;-1.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:11:59;-1.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:14:43;-1.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:17:27;-1.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:20:14;-1.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:23:01;-1.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:25:47;-1.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:28:32;-1.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:31:16;-1.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:34:00;-1.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:36:51;-1.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:39:35;-1.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:42:20;-1.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:45:04;-1.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:47:48;-1.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:50:35;-1.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:53:38;-1.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:56:25;-1.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T16:59:11;-1.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:01:56;-1.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:04:40;-1.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:07:24;-1.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:10:08;-1.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:12:53;-1.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:15:37;-1.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:18:24;-1.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:21:08;-0.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:23:52;-1.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:26:41;-0.90;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:29:28;-0.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:32:13;-0.80;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:34:58;-0.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:37:44;-0.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:40:31;-0.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:43:17;-0.70;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:46:04;-0.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:48:52;-0.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:51:37;-0.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:54:21;-0.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T17:57:05;-0.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:00:06;-0.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:02:55;-0.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:05:40;-0.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:08:24;-0.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:11:08;-0.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:13:54;-0.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:16:39;-0.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:19:23;-0.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:22:09;-0.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:24:55;-0.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:27:40;-0.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:30:24;-0.30;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:33:08;-0.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:35:52;-0.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:38:36;-0.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:41:21;-0.20;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:44:09;-0.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:46:57;-0.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:49:41;-0.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:52:28;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:55:13;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T18:57:59;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T19:00:43;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T19:03:27;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T19:06:14;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T19:08:58;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T19:11:42;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T19:14:29;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T19:17:13;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T19:19:59;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T19:22:43;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T19:25:27;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T19:28:15;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T19:31:02;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T19:33:46;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T19:36:30;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T19:39:14;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T19:41:59;-0.10;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T19:44:42;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T19:47:27;0.00;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T21:06:45;0.40;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T21:33:56;0.50;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T21:40:49;0.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T21:43:33;0.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T21:46:20;0.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T21:49:04;0.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T21:51:48;0.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T21:54:32;0.60;99.90
15765;DHT22;7983;50.744;7.086;2022-12-16T21:57:16;0.60;99.90