sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2639;DHT22;1329;51.384;7.122;2022-12-18T00:00:10;-2.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:02:41;-2.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:05:09;-2.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:07:37;-2.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:10:06;-2.30;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:12:36;-2.30;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:15:07;-2.30;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:17:34;-2.30;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:20:02;-2.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:22:29;-2.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:25:00;-2.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:27:28;-2.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:29:55;-2.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:32:22;-2.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:34:49;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:37:17;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:39:44;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:42:13;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:45:06;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:47:34;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:50:02;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:52:29;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:54:56;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:57:25;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T00:59:52;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:02:20;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:04:47;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:07:14;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:09:41;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:12:09;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:14:38;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:17:05;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:19:33;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:22:00;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:24:28;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:26:55;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:29:23;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:31:54;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:34:22;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:36:49;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:39:28;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:41:57;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:45:01;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:47:36;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:50:10;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:52:41;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:55:11;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T01:57:39;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:00:13;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:02:45;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:05:16;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:07:52;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:10:28;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:13:05;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:15:39;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:18:13;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:20:48;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:23:38;-2.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:26:16;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:28:47;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:31:19;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:33:50;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:36:23;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:38:51;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:41:22;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:43:55;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:46:30;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:49:06;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:51:47;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:54:23;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:57:05;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T02:59:43;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:02:21;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:04:55;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:07:33;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:10:02;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:12:34;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:15:06;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:17:37;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:20:12;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:22:47;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:25:18;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:27:49;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:30:18;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:32:48;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:35:22;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:37:53;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:40:29;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:43:03;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:45:36;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:48:08;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:50:44;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:53:24;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:55:56;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T03:58:27;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:00:57;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:03:29;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:06:00;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:08:29;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:10:57;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:13:27;-1.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:15:55;-1.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:18:22;-1.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:20:49;-1.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:23:17;-1.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:25:53;-1.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:28:20;-1.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:30:50;-1.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:33:20;-1.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:35:48;-1.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:38:15;-1.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:40:43;-1.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:43:10;-1.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:45:38;-1.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:48:07;-1.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:50:34;-1.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:53:01;-1.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:55:28;-1.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T04:57:55;-1.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:00:23;-1.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:02:50;-1.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:05:19;-1.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:07:46;-1.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:10:13;-1.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:12:40;-1.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:15:21;-1.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:17:48;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:20:16;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:22:45;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:25:12;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:27:40;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:30:09;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:32:37;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:35:05;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:37:35;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:40:03;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:42:31;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:44:59;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:47:27;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:49:54;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:52:21;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:54:50;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:57:17;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T05:59:47;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:02:14;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:04:42;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:07:09;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:09:39;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:12:08;-2.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:14:36;-2.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:17:04;-2.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:19:34;-2.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:22:01;-2.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:24:28;-2.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:26:56;-2.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:29:25;-2.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:31:52;-2.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:34:20;-2.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:36:50;-2.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:39:17;-2.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:41:44;-2.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:44:11;-2.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:46:40;-2.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:49:07;-2.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:51:35;-2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:54:03;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:56:31;-1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T06:58:58;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:01:25;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:03:57;-1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:06:25;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:08:53;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:11:21;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:13:49;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:16:20;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:18:48;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:21:18;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:23:47;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:26:16;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:28:44;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:31:15;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:33:45;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:36:13;-1.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:38:46;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:41:18;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:43:46;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:46:17;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:48:47;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:51:16;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:53:46;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:56:14;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T07:58:41;-1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:01:11;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:03:44;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:06:11;-1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:08:39;-1.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:11:09;-1.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:13:36;-1.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:16:07;-1.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:18:45;-1.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:21:15;-0.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:23:46;-0.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:26:16;-0.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:28:43;-0.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:31:11;-0.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:33:39;-0.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:36:08;-0.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:38:37;-0.30;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:41:06;-0.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:43:37;-0.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:46:23;-0.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:48:53;-0.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:51:21;-0.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:53:48;-0.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:56:16;0.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T08:58:45;0.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:01:13;0.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:03:41;0.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:06:13;0.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:08:44;0.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:11:14;0.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:13:47;0.30;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:16:18;0.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:18:46;0.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:21:16;0.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:23:49;0.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:26:17;0.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:28:44;0.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:31:17;0.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:33:46;0.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:36:15;0.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:38:44;0.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:41:33;1.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:44:20;1.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:46:58;1.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:49:31;1.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:52:08;1.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:54:40;1.30;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:57:17;1.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T09:59:51;1.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:02:23;1.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:05:05;1.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:07:49;1.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:10:31;1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:13:16;1.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:16:03;1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:18:53;1.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:21:34;1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:24:18;1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:26:53;2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:29:25;1.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:31:54;2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:34:21;2.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:36:51;2.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:39:20;2.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:41:50;2.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:44:20;2.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:46:53;2.30;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:49:31;2.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:52:11;2.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:54:49;2.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T10:57:32;2.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:00:24;2.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:02:55;2.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:05:27;2.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:07:59;2.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:10:32;2.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:13:16;2.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:15:46;2.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:18:22;2.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:20:59;2.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:23:28;2.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:25:59;2.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:28:36;2.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:31:18;2.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:33:57;2.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:36:33;2.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:39:17;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:41:50;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:44:45;3.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:47:22;3.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:49:59;3.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:52:36;3.30;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:55:11;3.30;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T11:57:52;3.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:00:23;3.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:03:21;3.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:06:03;3.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:08:46;3.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:11:30;3.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:14:15;3.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:16:58;3.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:19:37;3.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:22:20;3.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:25:02;3.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:27:46;3.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:30:20;3.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:33:00;4.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:35:44;3.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:38:19;3.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:40:52;4.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:43:27;4.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:46:00;4.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:48:46;4.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:51:19;3.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:53:50;4.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:56:20;4.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T12:58:56;4.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:01:38;4.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:04:21;4.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:06:58;4.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:09:32;3.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:12:03;3.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:14:49;3.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:17:32;3.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:20:10;3.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:22:42;3.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:25:35;3.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:28:13;3.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:30:46;3.90;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:33:49;3.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:36:30;3.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:39:24;3.80;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:45:39;3.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:48:21;3.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:50:53;3.70;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:53:30;3.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:56:02;3.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T13:58:32;3.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:01:03;3.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:03:31;3.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:06:02;3.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:08:37;3.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:11:19;3.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:13:49;3.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:16:18;3.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:18:48;3.60;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:21:26;3.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:24:14;3.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:26:43;3.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:29:34;3.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:32:15;3.50;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:34:44;3.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:37:16;3.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:39:57;3.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:42:26;3.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:45:39;3.40;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:48:13;3.30;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:50:43;3.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:53:20;3.30;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:55:49;3.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T14:58:17;3.30;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:00:46;3.20;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:03:18;3.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:05:47;3.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:08:28;3.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:10:57;3.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:13:28;3.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:15:57;3.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:18:30;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:21:07;3.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:23:38;3.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:26:15;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:28:45;3.10;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:31:28;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:34:11;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:36:40;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:39:11;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:41:39;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:44:29;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:46:57;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:49:25;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:51:57;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:54:25;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:57:11;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T15:59:53;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T16:02:25;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T16:04:56;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T16:07:24;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T16:09:51;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T16:12:21;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T16:14:49;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T16:17:16;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T16:19:44;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T16:22:19;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T16:24:48;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T16:27:16;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T16:29:43;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T16:32:13;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T16:34:44;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T16:37:13;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T16:39:45;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T16:42:14;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T16:44:45;3.00;99.90
2639;DHT22;1329;51.384;7.122;2022-12-18T16:47:13;3.00;99.90