sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57444;DHT22;43289;52.962;6.196;2023-04-12T07:17:35;6.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T07:24:52;8.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T07:27:18;8.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T07:29:44;8.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T07:51:40;8.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T07:54:07;8.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T07:56:33;8.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T07:58:59;8.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:01:24;8.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:03:50;8.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:06:16;8.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:08:41;8.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:11:07;8.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:13:33;8.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:15:59;8.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:18:24;8.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:20:51;8.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:23:17;8.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:25:42;8.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:28:08;8.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:30:34;8.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:33:01;8.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:35:27;8.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:37:52;8.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:40:18;8.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:42:46;8.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:45:16;8.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:47:43;9.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:50:13;9.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T08:52:39;9.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T09:04:54;9.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T09:09:54;9.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T09:12:20;9.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T09:19:56;9.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T09:30:10;10.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T10:05:05;10.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T10:07:31;12.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T10:10:00;12.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T10:12:27;12.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T10:14:53;12.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T10:17:20;12.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T10:19:47;11.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T10:22:13;11.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T10:24:42;11.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T10:27:08;11.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T10:29:34;11.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T10:32:20;12.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T10:34:54;12.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T10:37:21;12.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T10:39:53;12.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T10:42:22;12.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T10:44:52;12.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T10:50:28;12.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T10:55:40;12.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T10:58:07;12.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:03:24;13.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:06:04;13.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:08:31;13.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:11:04;13.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:13:34;12.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:16:04;12.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:18:32;12.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:21:00;12.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:23:27;13.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:25:52;13.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:28:19;12.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:30:51;12.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:33:31;12.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:35:56;12.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:38:22;12.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:40:48;12.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:43:18;12.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:45:44;13.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:48:10;13.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:50:36;12.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:53:13;12.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:55:40;12.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T11:58:05;12.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:00:31;12.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:02:57;12.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:05:23;12.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:07:48;12.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:10:16;12.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:12:42;12.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:15:09;13.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:17:35;13.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:20:03;13.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:22:29;13.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:24:56;13.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:27:23;13.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:29:51;13.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:32:18;13.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:34:55;13.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:37:25;13.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:40:10;13.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:42:36;13.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:45:08;14.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:48:02;14.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:50:33;14.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:53:00;14.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:55:27;14.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T12:57:54;15.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:00:26;14.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:02:51;14.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:05:18;14.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:07:44;14.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:10:10;14.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:12:36;13.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:15:02;13.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:17:28;13.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:19:54;12.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:22:20;12.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:24:46;12.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:27:12;12.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:29:39;12.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:32:05;12.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:34:31;13.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:36:57;13.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:39:23;13.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:41:49;13.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:44:15;13.00;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:46:53;12.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:49:19;12.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:51:45;12.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:54:10;12.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:56:36;12.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T13:59:01;12.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T14:01:28;12.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T14:03:53;12.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T15:12:25;12.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T15:14:52;13.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T15:17:19;14.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T15:27:04;15.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T15:29:29;15.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T15:31:55;15.30;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T15:34:21;15.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T15:36:49;16.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T15:51:28;16.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T15:53:54;17.20;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T16:08:51;16.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T20:31:13;15.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T20:33:38;6.10;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T20:36:05;5.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T20:38:30;5.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T20:40:56;5.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T20:43:25;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T20:45:51;5.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T20:48:17;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T20:50:44;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T20:53:10;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T20:55:40;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T20:58:09;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:00:37;5.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:03:03;5.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:05:30;5.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:07:58;5.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:10:29;5.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:12:54;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:15:24;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:17:50;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:20:17;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:22:54;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:25:19;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:27:45;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:30:15;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:32:41;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:35:09;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:37:37;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:40:04;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:42:35;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:45:01;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:47:27;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:49:53;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:52:19;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:54:58;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:57:23;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T21:59:51;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:02:16;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:04:44;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:07:10;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:09:40;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:12:07;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:14:34;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:17:00;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:19:25;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:21:52;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:24:19;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:26:45;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:29:11;5.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:31:37;5.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:34:03;5.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:36:29;5.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:39:02;5.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:41:28;5.40;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:43:58;5.50;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:46:27;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:48:57;5.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:51:26;5.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:53:55;5.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:56:21;5.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T22:58:47;5.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T23:01:13;5.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T23:03:38;5.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T23:06:07;5.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T23:08:33;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T23:10:59;5.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T23:13:30;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T23:15:58;5.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T23:18:24;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T23:20:50;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T23:23:16;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T23:25:42;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T23:28:13;5.60;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T23:30:47;5.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T23:33:19;5.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T23:35:47;5.70;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T23:38:15;5.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T23:40:47;5.80;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T23:43:15;5.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T23:45:41;5.90;99.90
57444;DHT22;43289;52.962;6.196;2023-04-12T23:48:20;6.00;99.90
