sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77469;BME280;68840;50.272;12.818;2023-05-10T00:00:06;95517;;;10.4;53.8
77469;BME280;68840;50.272;12.818;2023-05-10T00:02:05;95516;;;10.4;53.8
77469;BME280;68840;50.272;12.818;2023-05-10T00:04:05;95515;;;10.4;54.0
77469;BME280;68840;50.272;12.818;2023-05-10T00:06:05;95512;;;10.3;54.0
77469;BME280;68840;50.272;12.818;2023-05-10T00:08:05;95511;;;10.3;54.1
77469;BME280;68840;50.272;12.818;2023-05-10T00:10:06;95509;;;10.3;54.1
77469;BME280;68840;50.272;12.818;2023-05-10T00:12:05;95505;;;10.3;54.2
77469;BME280;68840;50.272;12.818;2023-05-10T00:14:05;95502;;;10.3;54.1
77469;BME280;68840;50.272;12.818;2023-05-10T00:16:05;95497;;;10.2;54.2
77469;BME280;68840;50.272;12.818;2023-05-10T00:18:05;95492;;;10.2;54.3
77469;BME280;68840;50.272;12.818;2023-05-10T00:20:06;95488;;;10.2;54.4
77469;BME280;68840;50.272;12.818;2023-05-10T00:22:05;95489;;;10.2;54.5
77469;BME280;68840;50.272;12.818;2023-05-10T00:24:05;95487;;;10.1;54.6
77469;BME280;68840;50.272;12.818;2023-05-10T00:26:05;95486;;;10.1;54.6
77469;BME280;68840;50.272;12.818;2023-05-10T00:28:05;95483;;;10.1;54.7
77469;BME280;68840;50.272;12.818;2023-05-10T00:30:06;95482;;;10.1;54.8
77469;BME280;68840;50.272;12.818;2023-05-10T00:32:06;95480;;;10.0;54.9
77469;BME280;68840;50.272;12.818;2023-05-10T00:34:05;95479;;;10.0;54.9
77469;BME280;68840;50.272;12.818;2023-05-10T00:36:07;95477;;;10.0;55.0
77469;BME280;68840;50.272;12.818;2023-05-10T00:38:06;95477;;;10.0;55.1
77469;BME280;68840;50.272;12.818;2023-05-10T00:40:06;95476;;;9.9;55.1
77469;BME280;68840;50.272;12.818;2023-05-10T00:42:05;95476;;;9.9;55.2
77469;BME280;68840;50.272;12.818;2023-05-10T00:44:05;95478;;;9.9;55.4
77469;BME280;68840;50.272;12.818;2023-05-10T00:46:06;95479;;;9.9;55.4
77469;BME280;68840;50.272;12.818;2023-05-10T00:48:05;95478;;;9.9;55.4
77469;BME280;68840;50.272;12.818;2023-05-10T00:50:06;95477;;;9.9;55.4
77469;BME280;68840;50.272;12.818;2023-05-10T00:52:05;95475;;;9.9;55.3
77469;BME280;68840;50.272;12.818;2023-05-10T00:54:06;95474;;;9.9;55.5
77469;BME280;68840;50.272;12.818;2023-05-10T00:56:06;95472;;;9.8;55.4
77469;BME280;68840;50.272;12.818;2023-05-10T00:58:05;95468;;;9.8;55.5
77469;BME280;68840;50.272;12.818;2023-05-10T01:00:07;95467;;;9.8;55.7
77469;BME280;68840;50.272;12.818;2023-05-10T01:02:06;95467;;;9.7;55.8
77469;BME280;68840;50.272;12.818;2023-05-10T01:04:06;95465;;;9.7;55.8
77469;BME280;68840;50.272;12.818;2023-05-10T01:06:06;95464;;;9.7;55.8
77469;BME280;68840;50.272;12.818;2023-05-10T01:08:08;95461;;;9.7;55.9
77469;BME280;68840;50.272;12.818;2023-05-10T01:10:06;95461;;;9.7;56.0
77469;BME280;68840;50.272;12.818;2023-05-10T01:12:07;95460;;;9.6;56.1
77469;BME280;68840;50.272;12.818;2023-05-10T01:14:06;95463;;;9.6;56.1
77469;BME280;68840;50.272;12.818;2023-05-10T01:16:06;95464;;;9.6;56.2
77469;BME280;68840;50.272;12.818;2023-05-10T01:18:06;95467;;;9.6;56.2
77469;BME280;68840;50.272;12.818;2023-05-10T01:20:08;95470;;;9.6;56.3
77469;BME280;68840;50.272;12.818;2023-05-10T01:22:13;95470;;;9.6;56.5
77469;BME280;68840;50.272;12.818;2023-05-10T01:24:21;95472;;;9.5;56.5
77469;BME280;68840;50.272;12.818;2023-05-10T01:26:23;95474;;;9.5;56.6
77469;BME280;68840;50.272;12.818;2023-05-10T01:30:14;95479;;;9.4;56.8
77469;BME280;68840;50.272;12.818;2023-05-10T01:32:13;95482;;;9.4;56.8
77469;BME280;68840;50.272;12.818;2023-05-10T01:34:08;95483;;;9.4;56.7
77469;BME280;68840;50.272;12.818;2023-05-10T01:36:12;95483;;;9.4;56.9
77469;BME280;68840;50.272;12.818;2023-05-10T01:38:13;95479;;;9.4;56.9
77469;BME280;68840;50.272;12.818;2023-05-10T01:40:13;95472;;;9.4;56.9
77469;BME280;68840;50.272;12.818;2023-05-10T01:42:09;95469;;;9.4;57.1
77469;BME280;68840;50.272;12.818;2023-05-10T01:44:11;95461;;;9.4;57.0
77469;BME280;68840;50.272;12.818;2023-05-10T01:46:13;95460;;;9.4;57.0
77469;BME280;68840;50.272;12.818;2023-05-10T01:48:08;95459;;;9.4;57.1
77469;BME280;68840;50.272;12.818;2023-05-10T01:50:10;95458;;;9.3;57.3
77469;BME280;68840;50.272;12.818;2023-05-10T01:52:09;95455;;;9.3;57.4
77469;BME280;68840;50.272;12.818;2023-05-10T01:54:05;95457;;;9.3;57.4
77469;BME280;68840;50.272;12.818;2023-05-10T01:56:07;95459;;;9.3;57.4
77469;BME280;68840;50.272;12.818;2023-05-10T01:58:08;95459;;;9.2;57.5
77469;BME280;68840;50.272;12.818;2023-05-10T02:00:07;95462;;;9.2;57.5
77469;BME280;68840;50.272;12.818;2023-05-10T02:02:07;95463;;;9.2;57.6
77469;BME280;68840;50.272;12.818;2023-05-10T02:04:07;95464;;;9.2;57.6
77469;BME280;68840;50.272;12.818;2023-05-10T02:06:06;95465;;;9.2;57.6
77469;BME280;68840;50.272;12.818;2023-05-10T02:08:07;95467;;;9.2;57.7
77469;BME280;68840;50.272;12.818;2023-05-10T02:10:07;95471;;;9.2;57.5
77469;BME280;68840;50.272;12.818;2023-05-10T02:12:06;95468;;;9.2;57.8
77469;BME280;68840;50.272;12.818;2023-05-10T02:14:07;95463;;;9.1;57.8
77469;BME280;68840;50.272;12.818;2023-05-10T02:16:06;95459;;;9.1;57.9
77469;BME280;68840;50.272;12.818;2023-05-10T02:18:06;95460;;;9.1;57.9
77469;BME280;68840;50.272;12.818;2023-05-10T02:20:06;95461;;;9.1;58.0
77469;BME280;68840;50.272;12.818;2023-05-10T02:22:06;95463;;;9.1;58.0
77469;BME280;68840;50.272;12.818;2023-05-10T02:24:07;95462;;;9.0;58.2
77469;BME280;68840;50.272;12.818;2023-05-10T02:26:06;95459;;;9.1;58.2
77469;BME280;68840;50.272;12.818;2023-05-10T02:28:07;95457;;;9.1;58.2
77469;BME280;68840;50.272;12.818;2023-05-10T02:30:07;95457;;;9.1;58.4
77469;BME280;68840;50.272;12.818;2023-05-10T02:32:06;95459;;;9.1;58.3
77469;BME280;68840;50.272;12.818;2023-05-10T02:34:07;95460;;;9.1;58.5
77469;BME280;68840;50.272;12.818;2023-05-10T02:36:07;95460;;;9.1;58.2
77469;BME280;68840;50.272;12.818;2023-05-10T02:38:06;95461;;;9.0;58.2
77469;BME280;68840;50.272;12.818;2023-05-10T02:40:06;95466;;;9.0;58.2
77469;BME280;68840;50.272;12.818;2023-05-10T02:42:06;95466;;;9.0;58.3
77469;BME280;68840;50.272;12.818;2023-05-10T02:44:07;95468;;;9.0;58.3
77469;BME280;68840;50.272;12.818;2023-05-10T02:46:05;95467;;;9.0;58.3
77469;BME280;68840;50.272;12.818;2023-05-10T02:48:06;95467;;;9.0;58.5
77469;BME280;68840;50.272;12.818;2023-05-10T02:50:06;95467;;;9.0;58.4
77469;BME280;68840;50.272;12.818;2023-05-10T02:52:06;95464;;;9.0;58.4
77469;BME280;68840;50.272;12.818;2023-05-10T02:54:12;95463;;;9.0;58.6
77469;BME280;68840;50.272;12.818;2023-05-10T02:56:14;95459;;;9.0;58.5
77469;BME280;68840;50.272;12.818;2023-05-10T02:58:06;95456;;;9.0;58.4
77469;BME280;68840;50.272;12.818;2023-05-10T03:00:06;95452;;;9.0;58.2
77469;BME280;68840;50.272;12.818;2023-05-10T03:02:06;95453;;;9.0;58.2
77469;BME280;68840;50.272;12.818;2023-05-10T03:04:06;95455;;;9.0;58.3
77469;BME280;68840;50.272;12.818;2023-05-10T03:06:05;95454;;;9.0;58.2
77469;BME280;68840;50.272;12.818;2023-05-10T03:08:06;95453;;;9.0;58.3
77469;BME280;68840;50.272;12.818;2023-05-10T03:10:06;95448;;;9.0;58.2
77469;BME280;68840;50.272;12.818;2023-05-10T03:12:10;95447;;;9.0;58.4
77469;BME280;68840;50.272;12.818;2023-05-10T03:14:13;95446;;;8.9;58.3
77469;BME280;68840;50.272;12.818;2023-05-10T03:16:08;95444;;;8.9;58.4
77469;BME280;68840;50.272;12.818;2023-05-10T03:18:09;95445;;;8.9;58.4
77469;BME280;68840;50.272;12.818;2023-05-10T03:20:10;95445;;;8.9;58.4
77469;BME280;68840;50.272;12.818;2023-05-10T03:22:10;95444;;;8.9;58.6
77469;BME280;68840;50.272;12.818;2023-05-10T03:24:07;95443;;;8.9;58.6
77469;BME280;68840;50.272;12.818;2023-05-10T03:26:07;95443;;;8.9;58.5
77469;BME280;68840;50.272;12.818;2023-05-10T03:28:05;95446;;;8.9;58.6
77469;BME280;68840;50.272;12.818;2023-05-10T03:30:08;95446;;;9.0;58.5
77469;BME280;68840;50.272;12.818;2023-05-10T03:32:05;95447;;;9.0;58.4
77469;BME280;68840;50.272;12.818;2023-05-10T03:34:06;95448;;;9.0;58.2
77469;BME280;68840;50.272;12.818;2023-05-10T03:36:06;95449;;;9.0;57.9
77469;BME280;68840;50.272;12.818;2023-05-10T03:38:05;95452;;;9.0;58.0
77469;BME280;68840;50.272;12.818;2023-05-10T03:40:06;95453;;;9.0;58.1
77469;BME280;68840;50.272;12.818;2023-05-10T03:42:05;95454;;;9.1;58.3
77469;BME280;68840;50.272;12.818;2023-05-10T03:44:05;95457;;;9.1;58.1
77469;BME280;68840;50.272;12.818;2023-05-10T03:46:05;95457;;;9.1;58.1
77469;BME280;68840;50.272;12.818;2023-05-10T03:48:05;95456;;;9.1;58.3
77469;BME280;68840;50.272;12.818;2023-05-10T03:50:07;95458;;;9.1;58.0
77469;BME280;68840;50.272;12.818;2023-05-10T03:52:05;95459;;;9.2;58.1
77469;BME280;68840;50.272;12.818;2023-05-10T03:54:05;95459;;;9.2;58.2
77469;BME280;68840;50.272;12.818;2023-05-10T03:56:05;95458;;;9.2;58.3
77469;BME280;68840;50.272;12.818;2023-05-10T03:58:05;95459;;;9.2;58.2
77469;BME280;68840;50.272;12.818;2023-05-10T04:00:06;95460;;;9.3;57.9
77469;BME280;68840;50.272;12.818;2023-05-10T04:02:05;95460;;;9.4;57.8
77469;BME280;68840;50.272;12.818;2023-05-10T04:04:05;95459;;;9.4;57.5
77469;BME280;68840;50.272;12.818;2023-05-10T04:06:06;95458;;;9.4;57.7
77469;BME280;68840;50.272;12.818;2023-05-10T04:08:06;95457;;;9.4;57.6
77469;BME280;68840;50.272;12.818;2023-05-10T04:10:06;95458;;;9.4;57.6
77469;BME280;68840;50.272;12.818;2023-05-10T04:12:06;95455;;;9.5;57.3
77469;BME280;68840;50.272;12.818;2023-05-10T04:14:05;95454;;;9.5;56.8
77469;BME280;68840;50.272;12.818;2023-05-10T04:16:05;95454;;;9.6;57.2
77469;BME280;68840;50.272;12.818;2023-05-10T04:18:05;95455;;;9.6;57.0
77469;BME280;68840;50.272;12.818;2023-05-10T04:20:06;95454;;;9.7;56.6
77469;BME280;68840;50.272;12.818;2023-05-10T04:22:05;95454;;;9.8;56.6
77469;BME280;68840;50.272;12.818;2023-05-10T04:24:05;95454;;;9.9;56.7
77469;BME280;68840;50.272;12.818;2023-05-10T04:26:05;95454;;;10.0;56.4
77469;BME280;68840;50.272;12.818;2023-05-10T04:28:06;95456;;;10.2;56.2
77469;BME280;68840;50.272;12.818;2023-05-10T04:30:07;95459;;;10.3;55.5
77469;BME280;68840;50.272;12.818;2023-05-10T04:32:05;95462;;;10.4;55.1
77469;BME280;68840;50.272;12.818;2023-05-10T04:34:05;95461;;;10.4;54.7
77469;BME280;68840;50.272;12.818;2023-05-10T04:36:06;95460;;;10.3;54.9
77469;BME280;68840;50.272;12.818;2023-05-10T04:38:05;95459;;;10.2;55.1
77469;BME280;68840;50.272;12.818;2023-05-10T04:40:06;95457;;;10.1;55.3
77469;BME280;68840;50.272;12.818;2023-05-10T04:42:05;95457;;;10.0;55.7
77469;BME280;68840;50.272;12.818;2023-05-10T04:44:06;95456;;;10.0;56.1
77469;BME280;68840;50.272;12.818;2023-05-10T04:46:06;95455;;;9.9;56.3
77469;BME280;68840;50.272;12.818;2023-05-10T04:48:06;95453;;;9.9;56.3
77469;BME280;68840;50.272;12.818;2023-05-10T04:50:06;95456;;;9.8;56.8
77469;BME280;68840;50.272;12.818;2023-05-10T04:52:05;95456;;;9.8;56.5
77469;BME280;68840;50.272;12.818;2023-05-10T04:54:05;95457;;;9.8;56.7
77469;BME280;68840;50.272;12.818;2023-05-10T04:56:06;95458;;;9.8;57.0
77469;BME280;68840;50.272;12.818;2023-05-10T04:58:05;95460;;;9.7;56.8
77469;BME280;68840;50.272;12.818;2023-05-10T05:00:06;95460;;;9.7;57.4
77469;BME280;68840;50.272;12.818;2023-05-10T05:02:05;95463;;;9.7;57.0
77469;BME280;68840;50.272;12.818;2023-05-10T05:04:06;95466;;;9.7;57.6
77469;BME280;68840;50.272;12.818;2023-05-10T05:06:05;95467;;;9.7;57.6
77469;BME280;68840;50.272;12.818;2023-05-10T05:08:05;95470;;;9.7;57.5
77469;BME280;68840;50.272;12.818;2023-05-10T05:10:07;95473;;;9.7;57.6
77469;BME280;68840;50.272;12.818;2023-05-10T05:12:05;95477;;;9.8;56.9
77469;BME280;68840;50.272;12.818;2023-05-10T05:14:05;95477;;;9.8;57.1
77469;BME280;68840;50.272;12.818;2023-05-10T05:16:05;95477;;;9.8;57.9
77469;BME280;68840;50.272;12.818;2023-05-10T05:18:05;95475;;;9.8;58.6
77469;BME280;68840;50.272;12.818;2023-05-10T05:20:06;95474;;;9.8;57.8
77469;BME280;68840;50.272;12.818;2023-05-10T05:22:06;95475;;;9.9;58.4
77469;BME280;68840;50.272;12.818;2023-05-10T05:24:06;95477;;;9.9;58.2
77469;BME280;68840;50.272;12.818;2023-05-10T05:26:05;95477;;;9.9;58.1
77469;BME280;68840;50.272;12.818;2023-05-10T05:28:05;95481;;;10.0;58.7
77469;BME280;68840;50.272;12.818;2023-05-10T05:30:07;95485;;;10.1;57.7
77469;BME280;68840;50.272;12.818;2023-05-10T05:32:05;95488;;;10.1;58.0
77469;BME280;68840;50.272;12.818;2023-05-10T05:34:05;95488;;;10.1;58.0
77469;BME280;68840;50.272;12.818;2023-05-10T05:36:06;95490;;;10.2;58.6
77469;BME280;68840;50.272;12.818;2023-05-10T05:38:06;95492;;;10.2;57.4
77469;BME280;68840;50.272;12.818;2023-05-10T05:40:06;95491;;;10.2;57.4
77469;BME280;68840;50.272;12.818;2023-05-10T05:42:05;95491;;;10.3;57.7
77469;BME280;68840;50.272;12.818;2023-05-10T05:44:05;95489;;;10.3;58.0
77469;BME280;68840;50.272;12.818;2023-05-10T05:46:05;95488;;;10.3;58.1
77469;BME280;68840;50.272;12.818;2023-05-10T05:48:05;95489;;;10.3;58.0
77469;BME280;68840;50.272;12.818;2023-05-10T05:50:06;95490;;;10.3;57.4
77469;BME280;68840;50.272;12.818;2023-05-10T05:52:05;95492;;;10.3;57.7
77469;BME280;68840;50.272;12.818;2023-05-10T05:54:06;95493;;;10.3;57.5
77469;BME280;68840;50.272;12.818;2023-05-10T05:56:05;95493;;;10.3;57.5
77469;BME280;68840;50.272;12.818;2023-05-10T05:58:05;95493;;;10.3;58.1
77469;BME280;68840;50.272;12.818;2023-05-10T06:00:07;95493;;;10.3;57.4
77469;BME280;68840;50.272;12.818;2023-05-10T06:02:05;95495;;;10.4;58.0
77469;BME280;68840;50.272;12.818;2023-05-10T06:04:05;95495;;;10.4;57.8
77469;BME280;68840;50.272;12.818;2023-05-10T06:06:05;95492;;;10.4;58.2
77469;BME280;68840;50.272;12.818;2023-05-10T06:08:05;95495;;;10.4;58.3
77469;BME280;68840;50.272;12.818;2023-05-10T06:10:06;95500;;;10.5;58.6
77469;BME280;68840;50.272;12.818;2023-05-10T06:12:05;95501;;;10.5;57.8
77469;BME280;68840;50.272;12.818;2023-05-10T06:14:07;95500;;;10.5;57.7
77469;BME280;68840;50.272;12.818;2023-05-10T06:16:06;95500;;;10.6;58.2
77469;BME280;68840;50.272;12.818;2023-05-10T06:18:05;95500;;;10.6;57.6
77469;BME280;68840;50.272;12.818;2023-05-10T06:20:06;95499;;;10.6;58.0
77469;BME280;68840;50.272;12.818;2023-05-10T06:22:05;95498;;;10.6;57.5
77469;BME280;68840;50.272;12.818;2023-05-10T06:24:06;95498;;;10.6;57.7
77469;BME280;68840;50.272;12.818;2023-05-10T06:26:05;95500;;;10.6;57.4
77469;BME280;68840;50.272;12.818;2023-05-10T06:28:06;95499;;;10.7;57.5
77469;BME280;68840;50.272;12.818;2023-05-10T06:30:06;95502;;;10.7;57.9
77469;BME280;68840;50.272;12.818;2023-05-10T06:32:05;95501;;;10.7;57.1
77469;BME280;68840;50.272;12.818;2023-05-10T06:34:07;95503;;;10.7;58.3
77469;BME280;68840;50.272;12.818;2023-05-10T06:36:05;95501;;;10.7;57.4
77469;BME280;68840;50.272;12.818;2023-05-10T06:38:05;95500;;;10.7;57.0
77469;BME280;68840;50.272;12.818;2023-05-10T06:40:06;95501;;;10.7;57.3
77469;BME280;68840;50.272;12.818;2023-05-10T06:42:05;95503;;;10.7;57.9
77469;BME280;68840;50.272;12.818;2023-05-10T06:44:05;95504;;;10.7;57.7
77469;BME280;68840;50.272;12.818;2023-05-10T06:46:06;95505;;;10.7;57.8
77469;BME280;68840;50.272;12.818;2023-05-10T06:48:06;95508;;;10.7;57.7
77469;BME280;68840;50.272;12.818;2023-05-10T06:50:06;95511;;;10.7;58.8
77469;BME280;68840;50.272;12.818;2023-05-10T06:52:05;95515;;;10.7;58.9
77469;BME280;68840;50.272;12.818;2023-05-10T06:54:05;95520;;;10.7;58.8
77469;BME280;68840;50.272;12.818;2023-05-10T06:56:05;95523;;;10.7;58.5
77469;BME280;68840;50.272;12.818;2023-05-10T06:58:06;95522;;;10.7;60.0
77469;BME280;68840;50.272;12.818;2023-05-10T07:00:06;95523;;;10.8;61.2
77469;BME280;68840;50.272;12.818;2023-05-10T07:02:05;95524;;;10.8;60.6
77469;BME280;68840;50.272;12.818;2023-05-10T07:04:07;95526;;;10.8;60.4
77469;BME280;68840;50.272;12.818;2023-05-10T07:06:07;95527;;;10.8;60.4
77469;BME280;68840;50.272;12.818;2023-05-10T07:08:05;95530;;;10.9;61.6
77469;BME280;68840;50.272;12.818;2023-05-10T07:10:06;95531;;;10.9;61.4
77469;BME280;68840;50.272;12.818;2023-05-10T07:12:06;95530;;;10.9;61.3
77469;BME280;68840;50.272;12.818;2023-05-10T07:14:05;95529;;;10.9;60.8
77469;BME280;68840;50.272;12.818;2023-05-10T07:16:06;95529;;;11.0;60.7
77469;BME280;68840;50.272;12.818;2023-05-10T07:18:06;95529;;;11.0;60.9
77469;BME280;68840;50.272;12.818;2023-05-10T07:20:06;95531;;;11.0;61.4
77469;BME280;68840;50.272;12.818;2023-05-10T07:22:05;95531;;;11.0;61.1
77469;BME280;68840;50.272;12.818;2023-05-10T07:24:05;95533;;;11.0;60.7
77469;BME280;68840;50.272;12.818;2023-05-10T07:26:05;95536;;;11.0;60.1
77469;BME280;68840;50.272;12.818;2023-05-10T07:28:05;95539;;;11.1;60.7
77469;BME280;68840;50.272;12.818;2023-05-10T07:30:06;95539;;;11.1;60.9
77469;BME280;68840;50.272;12.818;2023-05-10T07:32:06;95540;;;11.1;61.4
77469;BME280;68840;50.272;12.818;2023-05-10T07:34:05;95540;;;11.1;61.2
77469;BME280;68840;50.272;12.818;2023-05-10T07:36:05;95542;;;11.0;60.7
77469;BME280;68840;50.272;12.818;2023-05-10T07:38:05;95544;;;11.0;62.0
77469;BME280;68840;50.272;12.818;2023-05-10T07:40:06;95544;;;11.0;61.9
77469;BME280;68840;50.272;12.818;2023-05-10T07:42:06;95547;;;11.1;62.5
77469;BME280;68840;50.272;12.818;2023-05-10T07:44:06;95545;;;11.1;61.9
77469;BME280;68840;50.272;12.818;2023-05-10T07:46:05;95545;;;11.1;63.3
77469;BME280;68840;50.272;12.818;2023-05-10T07:48:05;95546;;;11.2;62.0
77469;BME280;68840;50.272;12.818;2023-05-10T07:50:06;95547;;;11.2;62.7
77469;BME280;68840;50.272;12.818;2023-05-10T07:52:05;95548;;;11.2;63.5
77469;BME280;68840;50.272;12.818;2023-05-10T07:54:05;95548;;;11.3;63.9
77469;BME280;68840;50.272;12.818;2023-05-10T07:56:23;95547;;;11.3;62.1
77469;BME280;68840;50.272;12.818;2023-05-10T07:58:06;95546;;;11.4;62.6
77469;BME280;68840;50.272;12.818;2023-05-10T08:00:06;95546;;;11.4;61.7
77469;BME280;68840;50.272;12.818;2023-05-10T08:02:06;95547;;;11.4;62.4
77469;BME280;68840;50.272;12.818;2023-05-10T08:04:05;95547;;;11.4;62.6
77469;BME280;68840;50.272;12.818;2023-05-10T08:06:06;95546;;;11.5;63.1
77469;BME280;68840;50.272;12.818;2023-05-10T08:08:05;95544;;;11.5;62.7
77469;BME280;68840;50.272;12.818;2023-05-10T08:10:06;95546;;;11.6;63.2
77469;BME280;68840;50.272;12.818;2023-05-10T08:12:06;95547;;;11.6;62.9
77469;BME280;68840;50.272;12.818;2023-05-10T08:14:05;95549;;;11.7;62.6
77469;BME280;68840;50.272;12.818;2023-05-10T08:16:05;95549;;;11.7;60.9
77469;BME280;68840;50.272;12.818;2023-05-10T08:18:05;95549;;;11.7;61.0
77469;BME280;68840;50.272;12.818;2023-05-10T08:20:07;95546;;;11.8;61.1
77469;BME280;68840;50.272;12.818;2023-05-10T08:22:06;95548;;;11.8;62.0
77469;BME280;68840;50.272;12.818;2023-05-10T08:24:06;95550;;;11.8;62.4
77469;BME280;68840;50.272;12.818;2023-05-10T08:26:05;95552;;;11.8;62.2
77469;BME280;68840;50.272;12.818;2023-05-10T08:28:05;95553;;;11.9;62.4
77469;BME280;68840;50.272;12.818;2023-05-10T08:30:06;95555;;;11.9;62.9
77469;BME280;68840;50.272;12.818;2023-05-10T08:32:05;95556;;;12.0;61.2
77469;BME280;68840;50.272;12.818;2023-05-10T08:34:05;95558;;;12.0;61.5
77469;BME280;68840;50.272;12.818;2023-05-10T08:36:05;95560;;;12.1;61.1
77469;BME280;68840;50.272;12.818;2023-05-10T08:38:05;95559;;;12.1;62.7
77469;BME280;68840;50.272;12.818;2023-05-10T08:40:07;95562;;;12.1;61.2
77469;BME280;68840;50.272;12.818;2023-05-10T08:42:06;95562;;;12.1;60.7
77469;BME280;68840;50.272;12.818;2023-05-10T08:44:08;95562;;;12.1;60.9
77469;BME280;68840;50.272;12.818;2023-05-10T08:46:07;95563;;;12.1;61.4
77469;BME280;68840;50.272;12.818;2023-05-10T08:48:06;95565;;;12.1;62.0
77469;BME280;68840;50.272;12.818;2023-05-10T08:50:06;95567;;;12.1;62.1
77469;BME280;68840;50.272;12.818;2023-05-10T08:52:07;95568;;;12.2;61.2
77469;BME280;68840;50.272;12.818;2023-05-10T08:54:06;95569;;;12.2;60.7
77469;BME280;68840;50.272;12.818;2023-05-10T08:56:06;95572;;;12.2;61.6
77469;BME280;68840;50.272;12.818;2023-05-10T08:58:06;95573;;;12.2;61.1
77469;BME280;68840;50.272;12.818;2023-05-10T09:00:06;95574;;;12.2;60.4
77469;BME280;68840;50.272;12.818;2023-05-10T09:02:06;95575;;;12.2;60.9
77469;BME280;68840;50.272;12.818;2023-05-10T09:04:05;95576;;;12.1;62.2
77469;BME280;68840;50.272;12.818;2023-05-10T09:06:07;95581;;;12.1;61.7
77469;BME280;68840;50.272;12.818;2023-05-10T09:08:06;95584;;;12.1;63.0
77469;BME280;68840;50.272;12.818;2023-05-10T09:10:06;95585;;;12.1;62.5
77469;BME280;68840;50.272;12.818;2023-05-10T09:12:06;95589;;;12.1;62.5
77469;BME280;68840;50.272;12.818;2023-05-10T09:14:05;95592;;;12.1;62.4
77469;BME280;68840;50.272;12.818;2023-05-10T09:16:06;95596;;;12.0;61.9
77469;BME280;68840;50.272;12.818;2023-05-10T09:18:05;95598;;;12.0;62.3
77469;BME280;68840;50.272;12.818;2023-05-10T09:20:06;95600;;;12.0;61.8
77469;BME280;68840;50.272;12.818;2023-05-10T09:22:05;95603;;;12.0;62.3
77469;BME280;68840;50.272;12.818;2023-05-10T09:24:07;95603;;;12.0;62.4
77469;BME280;68840;50.272;12.818;2023-05-10T09:26:05;95603;;;12.0;63.6
77469;BME280;68840;50.272;12.818;2023-05-10T09:28:06;95602;;;12.0;64.7
77469;BME280;68840;50.272;12.818;2023-05-10T09:30:07;95600;;;12.0;64.7
77469;BME280;68840;50.272;12.818;2023-05-10T09:32:05;95601;;;12.1;65.5
77469;BME280;68840;50.272;12.818;2023-05-10T09:34:05;95600;;;12.1;66.1
77469;BME280;68840;50.272;12.818;2023-05-10T09:36:08;95600;;;12.1;66.6
77469;BME280;68840;50.272;12.818;2023-05-10T09:38:06;95599;;;12.1;67.3
77469;BME280;68840;50.272;12.818;2023-05-10T09:40:07;95597;;;12.1;66.5
77469;BME280;68840;50.272;12.818;2023-05-10T09:42:07;95595;;;12.1;65.6
77469;BME280;68840;50.272;12.818;2023-05-10T09:44:07;95594;;;12.2;65.6
77469;BME280;68840;50.272;12.818;2023-05-10T09:46:08;95597;;;12.2;66.2
77469;BME280;68840;50.272;12.818;2023-05-10T09:48:06;95597;;;12.2;65.7
77469;BME280;68840;50.272;12.818;2023-05-10T09:50:06;95600;;;12.2;66.3
77469;BME280;68840;50.272;12.818;2023-05-10T09:52:07;95601;;;12.2;66.9
77469;BME280;68840;50.272;12.818;2023-05-10T09:54:10;95603;;;12.3;66.8
77469;BME280;68840;50.272;12.818;2023-05-10T09:56:05;95604;;;12.3;66.4
77469;BME280;68840;50.272;12.818;2023-05-10T09:58:10;95603;;;12.3;65.3
77469;BME280;68840;50.272;12.818;2023-05-10T10:00:06;95604;;;12.4;65.3
77469;BME280;68840;50.272;12.818;2023-05-10T10:02:06;95605;;;12.4;65.7
77469;BME280;68840;50.272;12.818;2023-05-10T10:04:07;95605;;;12.4;66.6
77469;BME280;68840;50.272;12.818;2023-05-10T10:06:07;95606;;;12.4;66.0
77469;BME280;68840;50.272;12.818;2023-05-10T10:08:06;95609;;;12.4;66.9
77469;BME280;68840;50.272;12.818;2023-05-10T10:10:11;95611;;;12.5;65.7
77469;BME280;68840;50.272;12.818;2023-05-10T10:12:06;95612;;;12.5;65.1
77469;BME280;68840;50.272;12.818;2023-05-10T10:14:05;95611;;;12.6;67.1
77469;BME280;68840;50.272;12.818;2023-05-10T10:16:06;95611;;;12.6;67.3
77469;BME280;68840;50.272;12.818;2023-05-10T10:18:06;95612;;;12.6;67.4
77469;BME280;68840;50.272;12.818;2023-05-10T10:20:06;95613;;;12.6;67.8
77469;BME280;68840;50.272;12.818;2023-05-10T10:22:06;95615;;;12.7;67.8
77469;BME280;68840;50.272;12.818;2023-05-10T10:24:06;95616;;;12.7;67.5
77469;BME280;68840;50.272;12.818;2023-05-10T10:26:06;95618;;;12.7;67.1
77469;BME280;68840;50.272;12.818;2023-05-10T10:28:14;95619;;;12.8;68.5
77469;BME280;68840;50.272;12.818;2023-05-10T10:30:15;95619;;;12.8;67.7
77469;BME280;68840;50.272;12.818;2023-05-10T10:32:22;95619;;;12.8;68.2
77469;BME280;68840;50.272;12.818;2023-05-10T10:34:07;95620;;;12.9;67.0
77469;BME280;68840;50.272;12.818;2023-05-10T10:36:06;95620;;;12.9;67.3
77469;BME280;68840;50.272;12.818;2023-05-10T10:38:08;95622;;;12.9;67.8
77469;BME280;68840;50.272;12.818;2023-05-10T10:40:24;95624;;;12.9;67.3
77469;BME280;68840;50.272;12.818;2023-05-10T10:42:05;95623;;;13.0;67.7
77469;BME280;68840;50.272;12.818;2023-05-10T10:46:10;95624;;;13.0;66.1
77469;BME280;68840;50.272;12.818;2023-05-10T10:48:19;95625;;;13.0;65.9
77469;BME280;68840;50.272;12.818;2023-05-10T10:50:07;95624;;;13.0;66.2
77469;BME280;68840;50.272;12.818;2023-05-10T10:52:21;95624;;;13.0;65.3
77469;BME280;68840;50.272;12.818;2023-05-10T10:54:08;95624;;;12.9;66.5
77469;BME280;68840;50.272;12.818;2023-05-10T10:56:07;95624;;;12.9;69.0
77469;BME280;68840;50.272;12.818;2023-05-10T10:58:07;95625;;;12.9;69.7
77469;BME280;68840;50.272;12.818;2023-05-10T11:00:19;95624;;;12.9;70.2
77469;BME280;68840;50.272;12.818;2023-05-10T11:02:06;95624;;;12.9;70.7
77469;BME280;68840;50.272;12.818;2023-05-10T11:04:16;95625;;;12.9;70.7
77469;BME280;68840;50.272;12.818;2023-05-10T11:06:05;95625;;;13.0;71.6
77469;BME280;68840;50.272;12.818;2023-05-10T11:08:08;95623;;;13.0;71.2
77469;BME280;68840;50.272;12.818;2023-05-10T11:10:06;95624;;;13.1;71.7
77469;BME280;68840;50.272;12.818;2023-05-10T11:12:08;95623;;;13.1;72.1
77469;BME280;68840;50.272;12.818;2023-05-10T11:14:07;95622;;;13.2;72.3
77469;BME280;68840;50.272;12.818;2023-05-10T11:16:16;95620;;;13.2;72.4
77469;BME280;68840;50.272;12.818;2023-05-10T11:18:17;95620;;;13.2;71.5