sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25721;SDS011;13578;53.450;15.496;2022-09-09T00:03:27;9.75;;;4.93;;
25721;SDS011;13578;53.450;15.496;2022-09-09T00:06:21;7.22;;;4.30;;
25721;SDS011;13578;53.450;15.496;2022-09-09T00:09:27;8.90;;;4.45;;
25721;SDS011;13578;53.450;15.496;2022-09-09T00:22:23;9.27;;;5.50;;
25721;SDS011;13578;53.450;15.496;2022-09-09T00:25:28;10.75;;;4.80;;
25721;SDS011;13578;53.450;15.496;2022-09-09T00:28:36;9.13;;;5.03;;
25721;SDS011;13578;53.450;15.496;2022-09-09T00:31:45;11.07;;;5.13;;
25721;SDS011;13578;53.450;15.496;2022-09-09T00:38:26;10.38;;;5.72;;
25721;SDS011;13578;53.450;15.496;2022-09-09T00:49:02;10.55;;;5.57;;
25721;SDS011;13578;53.450;15.496;2022-09-09T00:52:21;15.88;;;6.15;;
25721;SDS011;13578;53.450;15.496;2022-09-09T00:55:43;11.25;;;5.50;;
25721;SDS011;13578;53.450;15.496;2022-09-09T00:58:58;14.20;;;5.35;;
25721;SDS011;13578;53.450;15.496;2022-09-09T01:02:13;10.05;;;4.95;;
25721;SDS011;13578;53.450;15.496;2022-09-09T01:05:52;14.18;;;5.55;;
25721;SDS011;13578;53.450;15.496;2022-09-09T01:15:32;11.15;;;4.80;;
25721;SDS011;13578;53.450;15.496;2022-09-09T01:18:36;10.35;;;4.85;;
25721;SDS011;13578;53.450;15.496;2022-09-09T01:25:28;6.10;;;3.83;;
25721;SDS011;13578;53.450;15.496;2022-09-09T01:28:49;6.35;;;4.25;;
25721;SDS011;13578;53.450;15.496;2022-09-09T01:31:53;9.90;;;4.45;;
25721;SDS011;13578;53.450;15.496;2022-09-09T01:34:54;5.75;;;4.00;;
25721;SDS011;13578;53.450;15.496;2022-09-09T01:37:55;6.82;;;4.13;;
25721;SDS011;13578;53.450;15.496;2022-09-09T01:40:56;6.03;;;3.75;;
25721;SDS011;13578;53.450;15.496;2022-09-09T01:43:58;7.15;;;4.18;;
25721;SDS011;13578;53.450;15.496;2022-09-09T01:46:59;8.55;;;4.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T01:49:59;7.13;;;4.30;;
25721;SDS011;13578;53.450;15.496;2022-09-09T01:53:01;7.47;;;4.30;;
25721;SDS011;13578;53.450;15.496;2022-09-09T01:56:19;5.70;;;3.67;;
25721;SDS011;13578;53.450;15.496;2022-09-09T02:02:56;5.90;;;3.75;;
25721;SDS011;13578;53.450;15.496;2022-09-09T02:09:25;7.85;;;3.85;;
25721;SDS011;13578;53.450;15.496;2022-09-09T02:12:26;6.30;;;3.45;;
25721;SDS011;13578;53.450;15.496;2022-09-09T02:15:34;6.68;;;4.25;;
25721;SDS011;13578;53.450;15.496;2022-09-09T02:18:47;5.20;;;3.13;;
25721;SDS011;13578;53.450;15.496;2022-09-09T02:21:53;5.63;;;3.88;;
25721;SDS011;13578;53.450;15.496;2022-09-09T02:24:56;4.43;;;3.05;;
25721;SDS011;13578;53.450;15.496;2022-09-09T02:28:00;6.00;;;3.90;;
25721;SDS011;13578;53.450;15.496;2022-09-09T02:31:04;6.00;;;3.17;;
25721;SDS011;13578;53.450;15.496;2022-09-09T02:34:05;5.38;;;3.70;;
25721;SDS011;13578;53.450;15.496;2022-09-09T02:37:11;9.32;;;3.92;;
25721;SDS011;13578;53.450;15.496;2022-09-09T02:40:15;5.28;;;3.22;;
25721;SDS011;13578;53.450;15.496;2022-09-09T02:43:16;6.15;;;3.22;;
25721;SDS011;13578;53.450;15.496;2022-09-09T02:47:01;7.25;;;3.65;;
25721;SDS011;13578;53.450;15.496;2022-09-09T02:53:17;5.65;;;3.65;;
25721;SDS011;13578;53.450;15.496;2022-09-09T02:56:21;9.07;;;4.10;;
25721;SDS011;13578;53.450;15.496;2022-09-09T02:59:25;10.55;;;5.07;;
25721;SDS011;13578;53.450;15.496;2022-09-09T03:02:27;7.63;;;4.85;;
25721;SDS011;13578;53.450;15.496;2022-09-09T03:05:27;7.32;;;4.47;;
25721;SDS011;13578;53.450;15.496;2022-09-09T03:08:28;7.90;;;5.30;;
25721;SDS011;13578;53.450;15.496;2022-09-09T03:11:29;10.00;;;5.30;;
25721;SDS011;13578;53.450;15.496;2022-09-09T03:14:30;7.80;;;5.40;;
25721;SDS011;13578;53.450;15.496;2022-09-09T03:17:31;7.53;;;4.75;;
25721;SDS011;13578;53.450;15.496;2022-09-09T03:20:31;9.10;;;5.18;;
25721;SDS011;13578;53.450;15.496;2022-09-09T03:23:33;8.60;;;5.10;;
25721;SDS011;13578;53.450;15.496;2022-09-09T03:26:33;8.27;;;5.10;;
25721;SDS011;13578;53.450;15.496;2022-09-09T03:29:34;12.63;;;5.95;;
25721;SDS011;13578;53.450;15.496;2022-09-09T03:32:35;8.48;;;5.43;;
25721;SDS011;13578;53.450;15.496;2022-09-09T03:35:35;8.50;;;5.18;;
25721;SDS011;13578;53.450;15.496;2022-09-09T03:38:36;9.48;;;4.97;;
25721;SDS011;13578;53.450;15.496;2022-09-09T03:41:37;11.35;;;5.28;;
25721;SDS011;13578;53.450;15.496;2022-09-09T03:44:38;7.95;;;5.55;;
25721;SDS011;13578;53.450;15.496;2022-09-09T03:47:39;9.25;;;5.78;;
25721;SDS011;13578;53.450;15.496;2022-09-09T03:50:47;12.32;;;6.28;;
25721;SDS011;13578;53.450;15.496;2022-09-09T03:53:51;9.40;;;6.18;;
25721;SDS011;13578;53.450;15.496;2022-09-09T03:56:56;10.17;;;4.93;;
25721;SDS011;13578;53.450;15.496;2022-09-09T03:59:58;10.25;;;6.30;;
25721;SDS011;13578;53.450;15.496;2022-09-09T04:03:01;9.18;;;5.68;;
25721;SDS011;13578;53.450;15.496;2022-09-09T04:06:02;8.95;;;5.85;;
25721;SDS011;13578;53.450;15.496;2022-09-09T04:09:04;11.60;;;6.13;;
25721;SDS011;13578;53.450;15.496;2022-09-09T04:12:05;10.65;;;5.82;;
25721;SDS011;13578;53.450;15.496;2022-09-09T04:15:06;10.52;;;6.13;;
25721;SDS011;13578;53.450;15.496;2022-09-09T04:18:08;9.30;;;5.72;;
25721;SDS011;13578;53.450;15.496;2022-09-09T04:21:09;10.07;;;6.35;;
25721;SDS011;13578;53.450;15.496;2022-09-09T04:24:12;8.88;;;5.45;;
25721;SDS011;13578;53.450;15.496;2022-09-09T04:27:12;13.23;;;5.65;;
25721;SDS011;13578;53.450;15.496;2022-09-09T04:30:13;10.23;;;6.15;;
25721;SDS011;13578;53.450;15.496;2022-09-09T04:33:14;9.75;;;6.25;;
25721;SDS011;13578;53.450;15.496;2022-09-09T04:36:17;12.35;;;6.63;;
25721;SDS011;13578;53.450;15.496;2022-09-09T04:39:19;7.72;;;4.78;;
25721;SDS011;13578;53.450;15.496;2022-09-09T04:42:20;10.30;;;5.85;;
25721;SDS011;13578;53.450;15.496;2022-09-09T04:45:20;10.20;;;6.55;;
25721;SDS011;13578;53.450;15.496;2022-09-09T04:48:21;7.53;;;4.72;;
25721;SDS011;13578;53.450;15.496;2022-09-09T04:51:22;8.35;;;5.15;;
25721;SDS011;13578;53.450;15.496;2022-09-09T04:54:23;9.40;;;5.95;;
25721;SDS011;13578;53.450;15.496;2022-09-09T04:57:23;9.32;;;5.90;;
25721;SDS011;13578;53.450;15.496;2022-09-09T05:00:24;9.65;;;6.18;;
25721;SDS011;13578;53.450;15.496;2022-09-09T05:03:25;11.18;;;5.40;;
25721;SDS011;13578;53.450;15.496;2022-09-09T05:06:26;10.85;;;5.60;;
25721;SDS011;13578;53.450;15.496;2022-09-09T05:09:27;12.18;;;6.75;;
25721;SDS011;13578;53.450;15.496;2022-09-09T05:12:27;10.00;;;5.60;;
25721;SDS011;13578;53.450;15.496;2022-09-09T05:15:28;10.40;;;6.15;;
25721;SDS011;13578;53.450;15.496;2022-09-09T05:18:29;10.18;;;6.13;;
25721;SDS011;13578;53.450;15.496;2022-09-09T05:21:30;11.45;;;5.95;;
25721;SDS011;13578;53.450;15.496;2022-09-09T05:24:31;10.52;;;5.90;;
25721;SDS011;13578;53.450;15.496;2022-09-09T05:27:33;10.95;;;6.70;;
25721;SDS011;13578;53.450;15.496;2022-09-09T05:30:34;11.20;;;6.82;;
25721;SDS011;13578;53.450;15.496;2022-09-09T05:33:35;12.85;;;7.55;;
25721;SDS011;13578;53.450;15.496;2022-09-09T05:36:36;11.43;;;6.63;;
25721;SDS011;13578;53.450;15.496;2022-09-09T05:39:37;13.38;;;7.07;;
25721;SDS011;13578;53.450;15.496;2022-09-09T05:42:38;12.18;;;6.57;;
25721;SDS011;13578;53.450;15.496;2022-09-09T05:45:39;9.35;;;5.78;;
25721;SDS011;13578;53.450;15.496;2022-09-09T05:48:44;11.23;;;6.57;;
25721;SDS011;13578;53.450;15.496;2022-09-09T05:51:50;13.05;;;6.82;;
25721;SDS011;13578;53.450;15.496;2022-09-09T05:54:51;11.32;;;6.43;;
25721;SDS011;13578;53.450;15.496;2022-09-09T05:57:51;15.45;;;7.10;;
25721;SDS011;13578;53.450;15.496;2022-09-09T06:00:52;10.65;;;5.72;;
25721;SDS011;13578;53.450;15.496;2022-09-09T06:03:54;14.57;;;5.88;;
25721;SDS011;13578;53.450;15.496;2022-09-09T06:06:54;10.25;;;6.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T06:09:55;9.20;;;5.25;;
25721;SDS011;13578;53.450;15.496;2022-09-09T06:12:56;8.43;;;4.88;;
25721;SDS011;13578;53.450;15.496;2022-09-09T06:15:57;7.43;;;4.80;;
25721;SDS011;13578;53.450;15.496;2022-09-09T06:18:58;9.13;;;5.25;;
25721;SDS011;13578;53.450;15.496;2022-09-09T06:21:59;9.15;;;4.38;;
25721;SDS011;13578;53.450;15.496;2022-09-09T06:25:00;12.20;;;4.90;;
25721;SDS011;13578;53.450;15.496;2022-09-09T06:28:01;7.22;;;4.80;;
25721;SDS011;13578;53.450;15.496;2022-09-09T06:31:03;10.55;;;5.05;;
25721;SDS011;13578;53.450;15.496;2022-09-09T06:34:06;8.18;;;5.40;;
25721;SDS011;13578;53.450;15.496;2022-09-09T06:37:08;7.65;;;4.90;;
25721;SDS011;13578;53.450;15.496;2022-09-09T06:40:08;11.38;;;5.68;;
25721;SDS011;13578;53.450;15.496;2022-09-09T06:43:09;10.20;;;4.95;;
25721;SDS011;13578;53.450;15.496;2022-09-09T06:49:13;11.25;;;5.22;;
25721;SDS011;13578;53.450;15.496;2022-09-09T06:52:14;7.93;;;5.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T06:55:15;9.68;;;5.68;;
25721;SDS011;13578;53.450;15.496;2022-09-09T06:58:16;10.35;;;5.80;;
25721;SDS011;13578;53.450;15.496;2022-09-09T07:01:20;8.70;;;5.32;;
25721;SDS011;13578;53.450;15.496;2022-09-09T07:04:23;7.05;;;4.18;;
25721;SDS011;13578;53.450;15.496;2022-09-09T07:07:23;11.38;;;5.65;;
25721;SDS011;13578;53.450;15.496;2022-09-09T07:10:24;9.82;;;5.35;;
25721;SDS011;13578;53.450;15.496;2022-09-09T07:13:26;9.10;;;5.60;;
25721;SDS011;13578;53.450;15.496;2022-09-09T07:16:27;10.82;;;6.28;;
25721;SDS011;13578;53.450;15.496;2022-09-09T07:19:29;12.18;;;6.40;;
25721;SDS011;13578;53.450;15.496;2022-09-09T07:22:30;16.83;;;7.35;;
25721;SDS011;13578;53.450;15.496;2022-09-09T07:25:30;13.85;;;7.13;;
25721;SDS011;13578;53.450;15.496;2022-09-09T07:28:31;17.63;;;8.18;;
25721;SDS011;13578;53.450;15.496;2022-09-09T07:31:33;12.32;;;6.63;;
25721;SDS011;13578;53.450;15.496;2022-09-09T07:34:36;11.13;;;6.07;;
25721;SDS011;13578;53.450;15.496;2022-09-09T07:37:37;10.98;;;6.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T07:40:38;13.07;;;6.05;;
25721;SDS011;13578;53.450;15.496;2022-09-09T07:43:39;11.02;;;5.93;;
25721;SDS011;13578;53.450;15.496;2022-09-09T07:46:45;13.07;;;6.35;;
25721;SDS011;13578;53.450;15.496;2022-09-09T07:49:46;10.68;;;5.65;;
25721;SDS011;13578;53.450;15.496;2022-09-09T07:52:52;12.15;;;5.38;;
25721;SDS011;13578;53.450;15.496;2022-09-09T07:55:53;12.10;;;5.60;;
25721;SDS011;13578;53.450;15.496;2022-09-09T07:58:55;12.00;;;5.72;;
25721;SDS011;13578;53.450;15.496;2022-09-09T08:01:56;10.27;;;5.38;;
25721;SDS011;13578;53.450;15.496;2022-09-09T08:04:58;12.55;;;5.88;;
25721;SDS011;13578;53.450;15.496;2022-09-09T08:07:58;10.80;;;5.78;;
25721;SDS011;13578;53.450;15.496;2022-09-09T08:11:04;10.15;;;6.13;;
25721;SDS011;13578;53.450;15.496;2022-09-09T08:14:10;11.50;;;6.03;;
25721;SDS011;13578;53.450;15.496;2022-09-09T08:17:12;8.82;;;5.38;;
25721;SDS011;13578;53.450;15.496;2022-09-09T08:20:12;8.88;;;5.40;;
25721;SDS011;13578;53.450;15.496;2022-09-09T08:23:13;8.88;;;5.80;;
25721;SDS011;13578;53.450;15.496;2022-09-09T08:26:15;13.90;;;5.43;;
25721;SDS011;13578;53.450;15.496;2022-09-09T08:29:17;12.02;;;6.03;;
25721;SDS011;13578;53.450;15.496;2022-09-09T08:32:17;9.32;;;5.80;;
25721;SDS011;13578;53.450;15.496;2022-09-09T08:35:19;10.40;;;5.38;;
25721;SDS011;13578;53.450;15.496;2022-09-09T08:38:20;10.32;;;5.75;;
25721;SDS011;13578;53.450;15.496;2022-09-09T08:50:47;16.42;;;7.05;;
25721;SDS011;13578;53.450;15.496;2022-09-09T08:53:50;13.15;;;6.65;;
25721;SDS011;13578;53.450;15.496;2022-09-09T08:56:52;11.63;;;6.68;;
25721;SDS011;13578;53.450;15.496;2022-09-09T08:59:53;11.50;;;6.45;;
25721;SDS011;13578;53.450;15.496;2022-09-09T09:03:01;11.70;;;6.00;;
25721;SDS011;13578;53.450;15.496;2022-09-09T09:12:41;10.73;;;5.88;;
25721;SDS011;13578;53.450;15.496;2022-09-09T09:15:44;11.35;;;5.93;;
25721;SDS011;13578;53.450;15.496;2022-09-09T09:18:51;10.60;;;6.53;;
25721;SDS011;13578;53.450;15.496;2022-09-09T09:25:23;8.20;;;5.18;;
25721;SDS011;13578;53.450;15.496;2022-09-09T09:28:32;11.13;;;5.43;;
25721;SDS011;13578;53.450;15.496;2022-09-09T09:31:34;9.70;;;5.10;;
25721;SDS011;13578;53.450;15.496;2022-09-09T09:34:34;25.52;;;6.40;;
25721;SDS011;13578;53.450;15.496;2022-09-09T09:37:35;9.43;;;5.65;;
25721;SDS011;13578;53.450;15.496;2022-09-09T09:40:35;10.15;;;6.18;;
25721;SDS011;13578;53.450;15.496;2022-09-09T09:43:37;10.48;;;5.82;;
25721;SDS011;13578;53.450;15.496;2022-09-09T09:46:42;8.27;;;4.70;;
25721;SDS011;13578;53.450;15.496;2022-09-09T09:49:52;8.65;;;5.40;;
25721;SDS011;13578;53.450;15.496;2022-09-09T09:53:01;9.57;;;5.10;;
25721;SDS011;13578;53.450;15.496;2022-09-09T10:02:43;7.60;;;4.32;;
25721;SDS011;13578;53.450;15.496;2022-09-09T10:05:45;10.05;;;5.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T10:08:47;9.25;;;5.22;;
25721;SDS011;13578;53.450;15.496;2022-09-09T10:12:14;8.32;;;4.95;;
25721;SDS011;13578;53.450;15.496;2022-09-09T10:18:58;7.55;;;4.35;;
25721;SDS011;13578;53.450;15.496;2022-09-09T10:28:51;11.10;;;3.88;;
25721;SDS011;13578;53.450;15.496;2022-09-09T10:35:34;4.85;;;3.17;;
25721;SDS011;13578;53.450;15.496;2022-09-09T10:38:48;4.13;;;2.63;;
25721;SDS011;13578;53.450;15.496;2022-09-09T10:42:07;9.57;;;3.17;;
25721;SDS011;13578;53.450;15.496;2022-09-09T10:48:19;8.05;;;3.42;;
25721;SDS011;13578;53.450;15.496;2022-09-09T10:51:37;6.80;;;3.83;;
25721;SDS011;13578;53.450;15.496;2022-09-09T10:58:00;8.43;;;3.42;;
25721;SDS011;13578;53.450;15.496;2022-09-09T11:01:14;7.93;;;3.65;;
25721;SDS011;13578;53.450;15.496;2022-09-09T11:04:29;6.10;;;3.25;;
25721;SDS011;13578;53.450;15.496;2022-09-09T11:07:42;5.40;;;3.00;;
25721;SDS011;13578;53.450;15.496;2022-09-09T11:10:52;9.50;;;3.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T11:13:57;6.45;;;2.67;;
25721;SDS011;13578;53.450;15.496;2022-09-09T11:17:03;4.07;;;2.70;;
25721;SDS011;13578;53.450;15.496;2022-09-09T11:20:11;5.40;;;3.10;;
25721;SDS011;13578;53.450;15.496;2022-09-09T11:23:17;4.85;;;2.80;;
25721;SDS011;13578;53.450;15.496;2022-09-09T11:26:27;3.70;;;2.45;;
25721;SDS011;13578;53.450;15.496;2022-09-09T11:43:18;3.20;;;2.50;;
25721;SDS011;13578;53.450;15.496;2022-09-09T11:46:34;4.50;;;2.45;;
25721;SDS011;13578;53.450;15.496;2022-09-09T11:52:43;5.13;;;3.13;;
25721;SDS011;13578;53.450;15.496;2022-09-09T11:55:46;4.28;;;2.75;;
25721;SDS011;13578;53.450;15.496;2022-09-09T11:58:54;7.22;;;2.35;;
25721;SDS011;13578;53.450;15.496;2022-09-09T12:02:13;7.40;;;2.97;;
25721;SDS011;13578;53.450;15.496;2022-09-09T12:05:22;5.07;;;2.55;;
25721;SDS011;13578;53.450;15.496;2022-09-09T12:08:35;5.72;;;2.83;;
25721;SDS011;13578;53.450;15.496;2022-09-09T12:11:37;5.43;;;2.92;;
25721;SDS011;13578;53.450;15.496;2022-09-09T12:14:38;3.53;;;2.15;;
25721;SDS011;13578;53.450;15.496;2022-09-09T12:17:56;3.13;;;2.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T12:31:12;2.38;;;0.95;;
25721;SDS011;13578;53.450;15.496;2022-09-09T12:37:32;2.35;;;1.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T12:40:43;2.85;;;1.10;;
25721;SDS011;13578;53.450;15.496;2022-09-09T12:44:05;2.75;;;0.90;;
25721;SDS011;13578;53.450;15.496;2022-09-09T12:47:10;3.08;;;1.23;;
25721;SDS011;13578;53.450;15.496;2022-09-09T12:50:21;1.45;;;0.88;;
25721;SDS011;13578;53.450;15.496;2022-09-09T12:53:26;2.13;;;0.82;;
25721;SDS011;13578;53.450;15.496;2022-09-09T12:56:32;5.68;;;1.10;;
25721;SDS011;13578;53.450;15.496;2022-09-09T12:59:38;1.85;;;0.68;;
25721;SDS011;13578;53.450;15.496;2022-09-09T13:02:47;2.92;;;1.40;;
25721;SDS011;13578;53.450;15.496;2022-09-09T13:06:10;1.23;;;0.63;;
25721;SDS011;13578;53.450;15.496;2022-09-09T13:09:12;1.05;;;0.68;;
25721;SDS011;13578;53.450;15.496;2022-09-09T13:12:17;1.63;;;0.77;;
25721;SDS011;13578;53.450;15.496;2022-09-09T13:15:23;3.00;;;1.05;;
25721;SDS011;13578;53.450;15.496;2022-09-09T13:18:35;1.23;;;0.55;;
25721;SDS011;13578;53.450;15.496;2022-09-09T13:21:40;1.60;;;0.82;;
25721;SDS011;13578;53.450;15.496;2022-09-09T13:24:42;1.85;;;0.80;;
25721;SDS011;13578;53.450;15.496;2022-09-09T13:28:44;12.35;;;1.23;;
25721;SDS011;13578;53.450;15.496;2022-09-09T13:31:28;2.10;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-09-09T13:34:33;1.48;;;0.52;;
25721;SDS011;13578;53.450;15.496;2022-09-09T13:37:38;1.95;;;0.70;;
25721;SDS011;13578;53.450;15.496;2022-09-09T13:40:51;1.13;;;0.50;;
25721;SDS011;13578;53.450;15.496;2022-09-09T13:43:57;2.13;;;0.90;;
25721;SDS011;13578;53.450;15.496;2022-09-09T13:47:03;2.55;;;0.63;;
25721;SDS011;13578;53.450;15.496;2022-09-09T13:50:39;1.88;;;0.65;;
25721;SDS011;13578;53.450;15.496;2022-09-09T13:53:32;1.45;;;0.50;;
25721;SDS011;13578;53.450;15.496;2022-09-09T13:56:33;3.92;;;1.00;;
25721;SDS011;13578;53.450;15.496;2022-09-09T13:59:35;2.03;;;0.70;;
25721;SDS011;13578;53.450;15.496;2022-09-09T14:02:37;1.33;;;0.70;;
25721;SDS011;13578;53.450;15.496;2022-09-09T14:05:39;1.83;;;0.57;;
25721;SDS011;13578;53.450;15.496;2022-09-09T14:08:40;1.70;;;0.70;;
25721;SDS011;13578;53.450;15.496;2022-09-09T14:11:40;1.75;;;0.43;;
25721;SDS011;13578;53.450;15.496;2022-09-09T14:14:41;5.35;;;0.80;;
25721;SDS011;13578;53.450;15.496;2022-09-09T14:17:42;1.08;;;0.38;;
25721;SDS011;13578;53.450;15.496;2022-09-09T14:20:44;1.00;;;0.40;;
25721;SDS011;13578;53.450;15.496;2022-09-09T14:23:45;1.00;;;0.30;;
25721;SDS011;13578;53.450;15.496;2022-09-09T14:26:45;0.50;;;0.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T14:29:46;2.05;;;0.50;;
25721;SDS011;13578;53.450;15.496;2022-09-09T14:32:46;0.88;;;0.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T14:35:47;2.25;;;0.40;;
25721;SDS011;13578;53.450;15.496;2022-09-09T14:38:48;1.20;;;0.50;;
25721;SDS011;13578;53.450;15.496;2022-09-09T14:41:49;1.95;;;0.68;;
25721;SDS011;13578;53.450;15.496;2022-09-09T14:44:49;1.75;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-09-09T14:47:50;3.95;;;0.68;;
25721;SDS011;13578;53.450;15.496;2022-09-09T14:50:52;1.65;;;0.38;;
25721;SDS011;13578;53.450;15.496;2022-09-09T14:53:53;0.93;;;0.30;;
25721;SDS011;13578;53.450;15.496;2022-09-09T14:56:57;0.60;;;0.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T14:59:58;1.27;;;0.40;;
25721;SDS011;13578;53.450;15.496;2022-09-09T15:02:58;1.08;;;0.22;;
25721;SDS011;13578;53.450;15.496;2022-09-09T15:06:04;2.63;;;0.43;;
25721;SDS011;13578;53.450;15.496;2022-09-09T15:09:08;0.73;;;0.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T15:12:09;0.55;;;0.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T15:15:09;1.13;;;0.40;;
25721;SDS011;13578;53.450;15.496;2022-09-09T15:18:10;0.73;;;0.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T15:21:15;1.35;;;0.25;;
25721;SDS011;13578;53.450;15.496;2022-09-09T15:24:17;1.83;;;0.30;;
25721;SDS011;13578;53.450;15.496;2022-09-09T15:27:17;3.80;;;0.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T15:30:18;3.08;;;0.28;;
25721;SDS011;13578;53.450;15.496;2022-09-09T15:33:19;3.47;;;0.63;;
25721;SDS011;13578;53.450;15.496;2022-09-09T15:36:22;1.95;;;0.30;;
25721;SDS011;13578;53.450;15.496;2022-09-09T15:39:24;1.27;;;0.52;;
25721;SDS011;13578;53.450;15.496;2022-09-09T15:42:25;0.93;;;0.25;;
25721;SDS011;13578;53.450;15.496;2022-09-09T15:45:26;1.90;;;0.32;;
25721;SDS011;13578;53.450;15.496;2022-09-09T15:48:30;1.10;;;0.10;;
25721;SDS011;13578;53.450;15.496;2022-09-09T15:51:35;1.33;;;0.47;;
25721;SDS011;13578;53.450;15.496;2022-09-09T15:54:37;1.83;;;0.43;;
25721;SDS011;13578;53.450;15.496;2022-09-09T16:00:43;6.95;;;0.30;;
25721;SDS011;13578;53.450;15.496;2022-09-09T16:03:45;1.95;;;0.30;;
25721;SDS011;13578;53.450;15.496;2022-09-09T16:06:47;1.63;;;0.30;;
25721;SDS011;13578;53.450;15.496;2022-09-09T16:09:47;4.82;;;0.35;;
25721;SDS011;13578;53.450;15.496;2022-09-09T16:12:51;3.28;;;0.30;;
25721;SDS011;13578;53.450;15.496;2022-09-09T16:15:55;1.25;;;0.35;;
25721;SDS011;13578;53.450;15.496;2022-09-09T16:18:59;0.60;;;0.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T16:22:03;1.08;;;0.17;;
25721;SDS011;13578;53.450;15.496;2022-09-09T16:25:04;2.25;;;0.35;;
25721;SDS011;13578;53.450;15.496;2022-09-09T16:28:05;3.35;;;0.15;;
25721;SDS011;13578;53.450;15.496;2022-09-09T16:31:07;1.70;;;0.40;;
25721;SDS011;13578;53.450;15.496;2022-09-09T16:34:10;3.33;;;0.38;;
25721;SDS011;13578;53.450;15.496;2022-09-09T16:37:11;1.67;;;0.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T16:40:11;0.40;;;0.10;;
25721;SDS011;13578;53.450;15.496;2022-09-09T16:43:12;0.57;;;0.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T16:46:17;5.03;;;0.40;;
25721;SDS011;13578;53.450;15.496;2022-09-09T16:49:19;1.15;;;0.30;;
25721;SDS011;13578;53.450;15.496;2022-09-09T16:52:20;3.15;;;0.50;;
25721;SDS011;13578;53.450;15.496;2022-09-09T16:55:20;1.42;;;0.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T16:58:21;1.65;;;0.32;;
25721;SDS011;13578;53.450;15.496;2022-09-09T17:01:22;0.98;;;0.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T17:07:28;4.60;;;0.20;;
25721;SDS011;13578;53.450;15.496;2022-09-09T17:10:29;2.50;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-09-09T17:13:31;1.40;;;0.55;;
25721;SDS011;13578;53.450;15.496;2022-09-09T17:16:32;4.22;;;1.10;;
25721;SDS011;13578;53.450;15.496;2022-09-09T17:19:36;8.60;;;0.70;;
25721;SDS011;13578;53.450;15.496;2022-09-09T17:22:37;1.60;;;0.30;;
25721;SDS011;13578;53.450;15.496;2022-09-09T17:25:38;1.35;;;0.25;;
25721;SDS011;13578;53.450;15.496;2022-09-09T17:28:40;2.10;;;0.43;;
25721;SDS011;13578;53.450;15.496;2022-09-09T17:31:42;6.00;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-09-09T17:34:42;1.10;;;0.60;;
25721;SDS011;13578;53.450;15.496;2022-09-09T17:37:43;2.85;;;0.43;;
25721;SDS011;13578;53.450;15.496;2022-09-09T17:40:44;3.03;;;0.80;;
25721;SDS011;13578;53.450;15.496;2022-09-09T17:43:45;3.10;;;1.38;;
25721;SDS011;13578;53.450;15.496;2022-09-09T17:46:46;2.40;;;0.70;;
25721;SDS011;13578;53.450;15.496;2022-09-09T17:49:47;2.47;;;1.00;;
25721;SDS011;13578;53.450;15.496;2022-09-09T17:52:48;9.75;;;0.70;;
25721;SDS011;13578;53.450;15.496;2022-09-09T17:55:49;3.63;;;0.85;;
25721;SDS011;13578;53.450;15.496;2022-09-09T17:58:50;2.22;;;1.10;;
25721;SDS011;13578;53.450;15.496;2022-09-09T18:01:51;2.83;;;0.40;;
25721;SDS011;13578;53.450;15.496;2022-09-09T18:04:52;0.60;;;0.32;;
25721;SDS011;13578;53.450;15.496;2022-09-09T18:07:53;2.20;;;0.30;;
25721;SDS011;13578;53.450;15.496;2022-09-09T18:10:53;1.08;;;0.28;;
25721;SDS011;13578;53.450;15.496;2022-09-09T18:13:55;2.55;;;0.80;;
25721;SDS011;13578;53.450;15.496;2022-09-09T18:17:00;0.80;;;0.40;;
25721;SDS011;13578;53.450;15.496;2022-09-09T18:20:03;1.08;;;0.45;;
25721;SDS011;13578;53.450;15.496;2022-09-09T18:23:04;1.67;;;0.50;;
25721;SDS011;13578;53.450;15.496;2022-09-09T18:26:12;1.38;;;0.40;;
25721;SDS011;13578;53.450;15.496;2022-09-09T18:29:17;3.33;;;1.33;;
25721;SDS011;13578;53.450;15.496;2022-09-09T18:32:19;2.67;;;1.30;;
25721;SDS011;13578;53.450;15.496;2022-09-09T18:35:20;6.80;;;2.10;;
25721;SDS011;13578;53.450;15.496;2022-09-09T18:38:21;3.38;;;1.48;;
25721;SDS011;13578;53.450;15.496;2022-09-09T18:41:22;6.63;;;2.55;;
25721;SDS011;13578;53.450;15.496;2022-09-09T18:44:26;7.47;;;2.08;;
25721;SDS011;13578;53.450;15.496;2022-09-09T18:47:34;10.65;;;2.42;;
25721;SDS011;13578;53.450;15.496;2022-09-09T18:50:35;5.68;;;2.15;;
25721;SDS011;13578;53.450;15.496;2022-09-09T18:53:35;8.95;;;3.05;;
25721;SDS011;13578;53.450;15.496;2022-09-09T18:56:36;5.32;;;2.00;;
25721;SDS011;13578;53.450;15.496;2022-09-09T18:59:37;5.72;;;2.75;;
25721;SDS011;13578;53.450;15.496;2022-09-09T19:02:38;4.45;;;2.38;;
25721;SDS011;13578;53.450;15.496;2022-09-09T19:05:39;4.55;;;2.25;;
25721;SDS011;13578;53.450;15.496;2022-09-09T19:08:40;3.80;;;2.30;;
25721;SDS011;13578;53.450;15.496;2022-09-09T19:11:42;6.20;;;2.60;;
25721;SDS011;13578;53.450;15.496;2022-09-09T19:14:43;6.53;;;2.92;;
25721;SDS011;13578;53.450;15.496;2022-09-09T19:17:44;5.20;;;3.08;;
25721;SDS011;13578;53.450;15.496;2022-09-09T19:20:45;5.47;;;3.13;;
25721;SDS011;13578;53.450;15.496;2022-09-09T19:23:45;6.43;;;4.03;;
25721;SDS011;13578;53.450;15.496;2022-09-09T19:26:47;10.43;;;3.63;;
25721;SDS011;13578;53.450;15.496;2022-09-09T19:29:50;12.00;;;3.95;;
25721;SDS011;13578;53.450;15.496;2022-09-09T19:32:51;6.38;;;4.10;;
25721;SDS011;13578;53.450;15.496;2022-09-09T19:35:58;5.80;;;3.50;;
25721;SDS011;13578;53.450;15.496;2022-09-09T19:39:04;6.40;;;3.78;;
25721;SDS011;13578;53.450;15.496;2022-09-09T19:42:06;7.45;;;3.97;;
25721;SDS011;13578;53.450;15.496;2022-09-09T19:45:07;10.35;;;4.03;;
25721;SDS011;13578;53.450;15.496;2022-09-09T19:48:09;9.10;;;4.32;;
25721;SDS011;13578;53.450;15.496;2022-09-09T19:51:12;9.13;;;5.03;;
25721;SDS011;13578;53.450;15.496;2022-09-09T19:54:17;10.38;;;4.75;;
25721;SDS011;13578;53.450;15.496;2022-09-09T19:57:18;11.52;;;5.43;;
25721;SDS011;13578;53.450;15.496;2022-09-09T20:00:19;14.27;;;5.82;;
25721;SDS011;13578;53.450;15.496;2022-09-09T20:03:19;11.95;;;5.55;;
25721;SDS011;13578;53.450;15.496;2022-09-09T20:06:21;11.95;;;4.90;;
25721;SDS011;13578;53.450;15.496;2022-09-09T20:09:26;15.63;;;6.22;;
25721;SDS011;13578;53.450;15.496;2022-09-09T20:12:28;12.05;;;6.60;;
25721;SDS011;13578;53.450;15.496;2022-09-09T20:15:28;11.73;;;6.22;;