sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8756;BME280;4414;42.670;23.228;2022-08-01T00:02:19;44883.47;;;-137.01;83.92
8756;BME280;4414;42.670;23.228;2022-08-01T00:04:45;44912.16;;;-137.01;83.34
8756;BME280;4414;42.670;23.228;2022-08-01T00:07:12;44915.97;;;-137.01;84.55
8756;BME280;4414;42.670;23.228;2022-08-01T00:09:39;44877.72;;;-137.01;84.60
8756;BME280;4414;42.670;23.228;2022-08-01T00:12:06;44870.06;;;-137.01;84.03
8756;BME280;4414;42.670;23.228;2022-08-01T00:14:32;44885.38;;;-137.01;84.09
8756;BME280;4414;42.670;23.228;2022-08-01T00:16:59;44873.91;;;-137.01;84.76
8756;BME280;4414;42.670;23.228;2022-08-01T00:19:27;44881.56;;;-137.01;83.79
8756;BME280;4414;42.670;23.228;2022-08-01T00:21:54;44908.34;;;-137.01;83.07
8756;BME280;4414;42.670;23.228;2022-08-01T00:24:21;44896.84;;;-137.01;83.37
8756;BME280;4414;42.670;23.228;2022-08-01T00:26:48;44914.06;;;-137.01;84.14
8756;BME280;4414;42.670;23.228;2022-08-01T00:29:14;44898.75;;;-137.01;83.15
8756;BME280;4414;42.670;23.228;2022-08-01T00:31:41;44891.13;;;-137.01;83.06
8756;BME280;4414;42.670;23.228;2022-08-01T00:34:08;44866.25;;;-137.01;83.49
8756;BME280;4414;42.670;23.228;2022-08-01T00:36:36;44896.84;;;-137.01;83.59
8756;BME280;4414;42.670;23.228;2022-08-01T00:39:03;44879.63;;;-137.01;83.47
8756;BME280;4414;42.670;23.228;2022-08-01T00:41:30;44896.84;;;-137.01;84.35
8756;BME280;4414;42.670;23.228;2022-08-01T00:43:56;44883.47;;;-137.01;84.91
8756;BME280;4414;42.670;23.228;2022-08-01T00:46:23;44900.69;;;-137.01;83.98
8756;BME280;4414;42.670;23.228;2022-08-01T00:48:50;44904.50;;;-137.01;84.00
8756;BME280;4414;42.670;23.228;2022-08-01T00:51:17;44889.19;;;-137.01;85.78
8756;BME280;4414;42.670;23.228;2022-08-01T00:53:45;44898.75;;;-137.01;85.25
8756;BME280;4414;42.670;23.228;2022-08-01T00:56:12;44902.59;;;-137.01;83.22
8756;BME280;4414;42.670;23.228;2022-08-01T00:58:39;44894.94;;;-137.01;82.72
8756;BME280;4414;42.670;23.228;2022-08-01T01:01:06;44889.19;;;-137.01;83.71
8756;BME280;4414;42.670;23.228;2022-08-01T01:03:33;44883.47;;;-137.01;83.44
8756;BME280;4414;42.670;23.228;2022-08-01T01:06:10;44881.56;;;-137.01;82.66
8756;BME280;4414;42.670;23.228;2022-08-01T01:08:42;44915.97;;;-137.01;81.23
8756;BME280;4414;42.670;23.228;2022-08-01T01:11:16;44906.41;;;-137.01;82.60
8756;BME280;4414;42.670;23.228;2022-08-01T01:13:50;44919.81;;;-137.01;82.34
8756;BME280;4414;42.670;23.228;2022-08-01T01:16:19;44873.91;;;-137.01;81.23
8756;BME280;4414;42.670;23.228;2022-08-01T01:18:51;44908.34;;;-137.01;80.32
8756;BME280;4414;42.670;23.228;2022-08-01T01:21:48;44868.16;;;-137.01;81.66
8756;BME280;4414;42.670;23.228;2022-08-01T01:24:24;44900.69;;;-137.01;81.43
8756;BME280;4414;42.670;23.228;2022-08-01T01:27:07;44894.94;;;-137.01;80.99
8756;BME280;4414;42.670;23.228;2022-08-01T01:29:42;44875.81;;;-137.01;80.50
8756;BME280;4414;42.670;23.228;2022-08-01T01:32:12;44875.81;;;-137.01;79.12
8756;BME280;4414;42.670;23.228;2022-08-01T01:34:44;44893.03;;;-137.01;77.24
8756;BME280;4414;42.670;23.228;2022-08-01T01:37:16;44875.81;;;-137.01;76.82
8756;BME280;4414;42.670;23.228;2022-08-01T01:39:44;44902.59;;;-137.01;75.05
8756;BME280;4414;42.670;23.228;2022-08-01T01:42:13;44917.91;;;-137.01;75.12
8756;BME280;4414;42.670;23.228;2022-08-01T01:44:43;44915.97;;;-137.01;73.81
8756;BME280;4414;42.670;23.228;2022-08-01T01:47:12;44902.59;;;-137.01;72.47
8756;BME280;4414;42.670;23.228;2022-08-01T01:49:40;44896.84;;;-137.01;71.20
8756;BME280;4414;42.670;23.228;2022-08-01T01:52:08;44891.13;;;-137.01;71.93
8756;BME280;4414;42.670;23.228;2022-08-01T01:54:39;44875.81;;;-137.01;71.69
8756;BME280;4414;42.670;23.228;2022-08-01T01:57:07;44887.28;;;-137.01;70.12
8756;BME280;4414;42.670;23.228;2022-08-01T01:59:37;44887.28;;;-137.01;69.46
8756;BME280;4414;42.670;23.228;2022-08-01T02:02:07;44887.28;;;-137.01;69.99
8756;BME280;4414;42.670;23.228;2022-08-01T02:04:36;44923.63;;;-137.01;69.29
8756;BME280;4414;42.670;23.228;2022-08-01T02:07:05;44908.34;;;-137.01;68.90
8756;BME280;4414;42.670;23.228;2022-08-01T02:09:35;44898.75;;;-137.01;69.40
8756;BME280;4414;42.670;23.228;2022-08-01T02:12:05;44904.50;;;-137.01;67.61
8756;BME280;4414;42.670;23.228;2022-08-01T02:14:33;44885.38;;;-137.01;66.86
8756;BME280;4414;42.670;23.228;2022-08-01T02:17:01;44898.75;;;-137.01;68.31
8756;BME280;4414;42.670;23.228;2022-08-01T02:19:30;44889.19;;;-137.01;67.26
8756;BME280;4414;42.670;23.228;2022-08-01T02:22:01;44875.81;;;-137.01;67.28
8756;BME280;4414;42.670;23.228;2022-08-01T02:24:33;44889.19;;;-137.01;67.72
8756;BME280;4414;42.670;23.228;2022-08-01T02:27:06;44894.94;;;-137.01;68.17
8756;BME280;4414;42.670;23.228;2022-08-01T02:29:41;44898.75;;;-137.01;68.89
8756;BME280;4414;42.670;23.228;2022-08-01T02:32:13;44902.59;;;-137.01;68.76
8756;BME280;4414;42.670;23.228;2022-08-01T02:34:46;44902.59;;;-137.01;68.85
8756;BME280;4414;42.670;23.228;2022-08-01T02:37:14;44904.50;;;-137.01;67.02
8756;BME280;4414;42.670;23.228;2022-08-01T02:39:43;44875.81;;;-137.01;66.99
8756;BME280;4414;42.670;23.228;2022-08-01T02:42:14;44912.16;;;-137.01;67.88
8756;BME280;4414;42.670;23.228;2022-08-01T02:44:43;44912.16;;;-137.01;67.07
8756;BME280;4414;42.670;23.228;2022-08-01T02:47:10;44900.69;;;-137.01;67.57
8756;BME280;4414;42.670;23.228;2022-08-01T02:49:44;44891.13;;;-137.01;69.17
8756;BME280;4414;42.670;23.228;2022-08-01T02:52:13;44910.25;;;-137.01;69.04
8756;BME280;4414;42.670;23.228;2022-08-01T02:54:41;44894.94;;;-137.01;68.20
8756;BME280;4414;42.670;23.228;2022-08-01T02:57:10;44891.13;;;-137.01;69.47
8756;BME280;4414;42.670;23.228;2022-08-01T02:59:40;44894.94;;;-137.01;68.28
8756;BME280;4414;42.670;23.228;2022-08-01T03:02:08;44887.28;;;-137.01;68.33
8756;BME280;4414;42.670;23.228;2022-08-01T03:04:37;44896.84;;;-137.01;66.48
8756;BME280;4414;42.670;23.228;2022-08-01T03:07:07;44921.72;;;-137.01;67.92
8756;BME280;4414;42.670;23.228;2022-08-01T03:09:37;44889.19;;;-137.01;68.29
8756;BME280;4414;42.670;23.228;2022-08-01T03:12:09;44902.59;;;-137.01;69.33
8756;BME280;4414;42.670;23.228;2022-08-01T03:14:39;44915.97;;;-137.01;67.44
8756;BME280;4414;42.670;23.228;2022-08-01T03:17:08;44881.56;;;-137.01;65.99
8756;BME280;4414;42.670;23.228;2022-08-01T03:19:38;44898.75;;;-137.01;66.19
8756;BME280;4414;42.670;23.228;2022-08-01T03:22:09;44887.28;;;-137.01;66.30
8756;BME280;4414;42.670;23.228;2022-08-01T03:24:39;44864.34;;;-137.01;66.36
8756;BME280;4414;42.670;23.228;2022-08-01T03:27:08;44883.47;;;-137.01;66.62
8756;BME280;4414;42.670;23.228;2022-08-01T03:29:36;44898.75;;;-137.01;64.54
8756;BME280;4414;42.670;23.228;2022-08-01T03:32:05;44891.13;;;-137.01;65.15
8756;BME280;4414;42.670;23.228;2022-08-01T03:34:32;44912.16;;;-137.01;65.19
8756;BME280;4414;42.670;23.228;2022-08-01T03:37:03;44883.47;;;-137.01;65.51
8756;BME280;4414;42.670;23.228;2022-08-01T03:39:38;44887.28;;;-137.01;65.25
8756;BME280;4414;42.670;23.228;2022-08-01T03:42:10;44912.16;;;-137.01;64.54
8756;BME280;4414;42.670;23.228;2022-08-01T03:44:39;44898.75;;;-137.01;64.66
8756;BME280;4414;42.670;23.228;2022-08-01T03:47:08;44891.13;;;-137.01;64.11
8756;BME280;4414;42.670;23.228;2022-08-01T03:49:40;44875.81;;;-137.01;65.21
8756;BME280;4414;42.670;23.228;2022-08-01T03:52:08;44902.59;;;-137.01;64.27
8756;BME280;4414;42.670;23.228;2022-08-01T03:54:40;44870.06;;;-137.01;64.53
8756;BME280;4414;42.670;23.228;2022-08-01T03:57:08;44894.94;;;-137.01;63.59
8756;BME280;4414;42.670;23.228;2022-08-01T03:59:37;44879.63;;;-137.01;63.81
8756;BME280;4414;42.670;23.228;2022-08-01T04:02:04;44887.28;;;-137.01;62.89
8756;BME280;4414;42.670;23.228;2022-08-01T04:04:33;44891.13;;;-137.01;61.03
8756;BME280;4414;42.670;23.228;2022-08-01T04:07:00;44894.94;;;-137.01;60.80
8756;BME280;4414;42.670;23.228;2022-08-01T04:09:32;44894.94;;;-137.01;61.11
8756;BME280;4414;42.670;23.228;2022-08-01T04:12:03;44929.38;;;-137.01;60.89
8756;BME280;4414;42.670;23.228;2022-08-01T04:14:30;44889.19;;;-137.01;60.84
8756;BME280;4414;42.670;23.228;2022-08-01T04:16:56;44914.06;;;-137.01;62.55
8756;BME280;4414;42.670;23.228;2022-08-01T04:19:23;44856.69;;;-137.01;60.85
8756;BME280;4414;42.670;23.228;2022-08-01T04:21:51;44898.75;;;-137.01;60.38
8756;BME280;4414;42.670;23.228;2022-08-01T04:24:19;44900.69;;;-137.01;59.75
8756;BME280;4414;42.670;23.228;2022-08-01T04:26:50;44914.06;;;-137.01;61.22
8756;BME280;4414;42.670;23.228;2022-08-01T04:29:20;44912.16;;;-137.01;59.29
8756;BME280;4414;42.670;23.228;2022-08-01T04:31:49;44872.00;;;-137.01;58.30
8756;BME280;4414;42.670;23.228;2022-08-01T04:34:20;44889.19;;;-137.01;58.42
8756;BME280;4414;42.670;23.228;2022-08-01T04:36:48;44906.41;;;-137.01;60.56
8756;BME280;4414;42.670;23.228;2022-08-01T04:39:17;44887.28;;;-137.01;58.57
8756;BME280;4414;42.670;23.228;2022-08-01T04:41:46;44896.84;;;-137.01;58.88
8756;BME280;4414;42.670;23.228;2022-08-01T04:44:13;44917.91;;;-137.01;57.99
8756;BME280;4414;42.670;23.228;2022-08-01T04:46:43;44900.69;;;-137.01;57.87
8756;BME280;4414;42.670;23.228;2022-08-01T04:49:10;44931.28;;;-137.01;56.75
8756;BME280;4414;42.670;23.228;2022-08-01T04:51:49;44915.97;;;-137.01;54.63
8756;BME280;4414;42.670;23.228;2022-08-01T04:54:16;44927.47;;;-137.01;56.37
8756;BME280;4414;42.670;23.228;2022-08-01T04:56:43;44917.91;;;-137.01;54.89
8756;BME280;4414;42.670;23.228;2022-08-01T04:59:11;44937.03;;;-137.01;54.11
8756;BME280;4414;42.670;23.228;2022-08-01T05:01:56;44914.06;;;-137.01;55.03
8756;BME280;4414;42.670;23.228;2022-08-01T05:04:23;44902.59;;;-137.01;55.35
8756;BME280;4414;42.670;23.228;2022-08-01T05:06:50;44915.97;;;-137.01;54.55
8756;BME280;4414;42.670;23.228;2022-08-01T05:09:16;44915.97;;;-137.01;54.39
8756;BME280;4414;42.670;23.228;2022-08-01T05:11:43;44904.50;;;-137.01;55.15
8756;BME280;4414;42.670;23.228;2022-08-01T05:14:10;44937.03;;;-137.01;54.18
8756;BME280;4414;42.670;23.228;2022-08-01T05:16:37;44910.25;;;-137.01;56.75
8756;BME280;4414;42.670;23.228;2022-08-01T05:19:05;44925.53;;;-137.01;54.93
8756;BME280;4414;42.670;23.228;2022-08-01T05:21:33;44898.75;;;-137.01;54.98
8756;BME280;4414;42.670;23.228;2022-08-01T05:24:00;44917.91;;;-137.01;54.55
8756;BME280;4414;42.670;23.228;2022-08-01T05:26:27;44912.16;;;-137.01;55.66
8756;BME280;4414;42.670;23.228;2022-08-01T05:28:54;44915.97;;;-137.01;54.97
8756;BME280;4414;42.670;23.228;2022-08-01T05:31:21;44915.97;;;-137.01;55.17
8756;BME280;4414;42.670;23.228;2022-08-01T05:33:48;44902.59;;;-137.01;54.77
8756;BME280;4414;42.670;23.228;2022-08-01T05:36:16;44919.81;;;-137.01;54.67
8756;BME280;4414;42.670;23.228;2022-08-01T05:38:43;44910.25;;;-137.01;53.68
8756;BME280;4414;42.670;23.228;2022-08-01T05:41:10;44906.41;;;-137.01;55.58
8756;BME280;4414;42.670;23.228;2022-08-01T05:43:37;44925.53;;;-137.01;54.58
8756;BME280;4414;42.670;23.228;2022-08-01T05:46:04;44921.72;;;-137.01;54.60
8756;BME280;4414;42.670;23.228;2022-08-01T05:48:31;44925.53;;;-137.01;56.24
8756;BME280;4414;42.670;23.228;2022-08-01T05:50:57;44921.72;;;-137.01;55.22
8756;BME280;4414;42.670;23.228;2022-08-01T05:53:27;44910.25;;;-137.01;54.64
8756;BME280;4414;42.670;23.228;2022-08-01T05:55:53;44914.06;;;-137.01;55.36
8756;BME280;4414;42.670;23.228;2022-08-01T05:58:20;44917.91;;;-137.01;54.22
8756;BME280;4414;42.670;23.228;2022-08-01T06:00:47;44921.72;;;-137.01;54.31
8756;BME280;4414;42.670;23.228;2022-08-01T06:03:14;44921.72;;;-137.01;55.72
8756;BME280;4414;42.670;23.228;2022-08-01T06:05:41;44933.19;;;-137.01;54.33
8756;BME280;4414;42.670;23.228;2022-08-01T06:08:07;44914.06;;;-137.01;54.14
8756;BME280;4414;42.670;23.228;2022-08-01T06:10:35;44931.28;;;-137.01;53.64
8756;BME280;4414;42.670;23.228;2022-08-01T06:13:02;44915.97;;;-137.01;54.00
8756;BME280;4414;42.670;23.228;2022-08-01T06:15:29;44927.47;;;-137.01;53.98
8756;BME280;4414;42.670;23.228;2022-08-01T06:17:56;44912.16;;;-137.01;55.45
8756;BME280;4414;42.670;23.228;2022-08-01T06:20:23;44915.97;;;-137.01;54.96
8756;BME280;4414;42.670;23.228;2022-08-01T06:22:50;44927.47;;;-137.01;54.00
8756;BME280;4414;42.670;23.228;2022-08-01T06:25:17;44915.97;;;-137.01;53.97
8756;BME280;4414;42.670;23.228;2022-08-01T06:27:45;44929.38;;;-137.01;53.86
8756;BME280;4414;42.670;23.228;2022-08-01T06:30:12;44942.75;;;-137.01;54.43
8756;BME280;4414;42.670;23.228;2022-08-01T06:32:39;44908.34;;;-137.01;54.86
8756;BME280;4414;42.670;23.228;2022-08-01T06:35:06;44904.50;;;-137.01;54.04
8756;BME280;4414;42.670;23.228;2022-08-01T06:37:33;44927.47;;;-137.01;53.80
8756;BME280;4414;42.670;23.228;2022-08-01T06:40:00;44917.91;;;-137.01;54.19
8756;BME280;4414;42.670;23.228;2022-08-01T06:42:28;44912.16;;;-137.01;54.83
8756;BME280;4414;42.670;23.228;2022-08-01T06:44:58;44925.53;;;-137.01;54.96
8756;BME280;4414;42.670;23.228;2022-08-01T06:47:24;44914.06;;;-137.01;54.43
8756;BME280;4414;42.670;23.228;2022-08-01T06:49:51;44937.03;;;-137.01;55.47
8756;BME280;4414;42.670;23.228;2022-08-01T06:52:18;44923.63;;;-137.01;55.99
8756;BME280;4414;42.670;23.228;2022-08-01T06:54:45;44925.53;;;-137.01;54.81
8756;BME280;4414;42.670;23.228;2022-08-01T06:57:12;44929.38;;;-137.01;54.31
8756;BME280;4414;42.670;23.228;2022-08-01T06:59:38;44906.41;;;-137.01;54.03
8756;BME280;4414;42.670;23.228;2022-08-01T07:02:07;44917.91;;;-137.01;54.55
8756;BME280;4414;42.670;23.228;2022-08-01T07:04:34;44923.63;;;-137.01;54.69
8756;BME280;4414;42.670;23.228;2022-08-01T07:07:01;44927.47;;;-137.01;55.20
8756;BME280;4414;42.670;23.228;2022-08-01T07:09:28;44938.94;;;-137.01;54.53
8756;BME280;4414;42.670;23.228;2022-08-01T07:11:55;44925.53;;;-137.01;56.39
8756;BME280;4414;42.670;23.228;2022-08-01T07:14:23;44935.09;;;-137.01;55.57
8756;BME280;4414;42.670;23.228;2022-08-01T07:16:50;44929.38;;;-137.01;55.88
8756;BME280;4414;42.670;23.228;2022-08-01T07:19:18;44921.72;;;-137.01;55.06
8756;BME280;4414;42.670;23.228;2022-08-01T07:21:45;44925.53;;;-137.01;55.26
8756;BME280;4414;42.670;23.228;2022-08-01T07:24:13;44937.03;;;-137.01;53.90
8756;BME280;4414;42.670;23.228;2022-08-01T07:26:41;44938.94;;;-137.01;55.15
8756;BME280;4414;42.670;23.228;2022-08-01T07:29:09;44925.53;;;-137.01;57.69
8756;BME280;4414;42.670;23.228;2022-08-01T07:31:35;44929.38;;;-137.01;54.67
8756;BME280;4414;42.670;23.228;2022-08-01T07:34:02;44915.97;;;-137.01;55.12
8756;BME280;4414;42.670;23.228;2022-08-01T07:36:30;44925.53;;;-137.01;52.90
8756;BME280;4414;42.670;23.228;2022-08-01T07:38:57;44914.06;;;-137.01;52.53
8756;BME280;4414;42.670;23.228;2022-08-01T07:41:24;44956.16;;;-137.01;52.71
8756;BME280;4414;42.670;23.228;2022-08-01T07:43:51;44931.28;;;-137.01;53.12
8756;BME280;4414;42.670;23.228;2022-08-01T07:46:17;44948.50;;;-137.01;51.21
8756;BME280;4414;42.670;23.228;2022-08-01T07:48:44;44927.47;;;-137.01;52.40
8756;BME280;4414;42.670;23.228;2022-08-01T07:51:11;44931.28;;;-137.01;54.05
8756;BME280;4414;42.670;23.228;2022-08-01T07:53:39;44919.81;;;-137.01;51.09
8756;BME280;4414;42.670;23.228;2022-08-01T07:56:06;44927.47;;;-137.01;54.23
8756;BME280;4414;42.670;23.228;2022-08-01T07:58:33;44921.72;;;-137.01;52.68
8756;BME280;4414;42.670;23.228;2022-08-01T08:01:00;44950.41;;;-137.01;52.42
8756;BME280;4414;42.670;23.228;2022-08-01T08:03:27;44927.47;;;-137.01;50.97
8756;BME280;4414;42.670;23.228;2022-08-01T08:05:54;44917.91;;;-137.01;51.28
8756;BME280;4414;42.670;23.228;2022-08-01T08:08:20;44940.84;;;-137.01;52.65
8756;BME280;4414;42.670;23.228;2022-08-01T08:10:48;44914.06;;;-137.01;52.47
8756;BME280;4414;42.670;23.228;2022-08-01T08:13:15;44938.94;;;-137.01;52.33
8756;BME280;4414;42.670;23.228;2022-08-01T08:15:42;44937.03;;;-137.01;51.79
8756;BME280;4414;42.670;23.228;2022-08-01T08:18:09;44929.38;;;-137.01;51.09
8756;BME280;4414;42.670;23.228;2022-08-01T08:20:35;44927.47;;;-137.01;51.99
8756;BME280;4414;42.670;23.228;2022-08-01T08:23:02;44946.59;;;-137.01;52.61
8756;BME280;4414;42.670;23.228;2022-08-01T08:25:50;44929.38;;;-137.01;52.99
8756;BME280;4414;42.670;23.228;2022-08-01T08:28:17;44927.47;;;-137.01;54.75
8756;BME280;4414;42.670;23.228;2022-08-01T08:30:44;44944.66;;;-137.01;53.86
8756;BME280;4414;42.670;23.228;2022-08-01T08:33:10;44925.53;;;-137.01;52.11
8756;BME280;4414;42.670;23.228;2022-08-01T08:35:39;44925.53;;;-137.01;53.25
8756;BME280;4414;42.670;23.228;2022-08-01T08:38:05;44937.03;;;-137.01;53.53
8756;BME280;4414;42.670;23.228;2022-08-01T08:40:35;44944.66;;;-137.01;52.22
8756;BME280;4414;42.670;23.228;2022-08-01T08:43:04;44900.69;;;-137.01;51.98
8756;BME280;4414;42.670;23.228;2022-08-01T08:45:32;44940.84;;;-137.01;53.86
8756;BME280;4414;42.670;23.228;2022-08-01T08:47:59;44944.66;;;-137.01;51.76
8756;BME280;4414;42.670;23.228;2022-08-01T08:50:27;44959.97;;;-137.01;48.98
8756;BME280;4414;42.670;23.228;2022-08-01T08:52:55;44929.38;;;-137.01;49.32
8756;BME280;4414;42.670;23.228;2022-08-01T08:55:22;44952.31;;;-137.01;51.18
8756;BME280;4414;42.670;23.228;2022-08-01T08:57:50;44921.72;;;-137.01;51.93
8756;BME280;4414;42.670;23.228;2022-08-01T09:00:19;44942.75;;;-137.01;49.72
8756;BME280;4414;42.670;23.228;2022-08-01T09:02:47;44933.19;;;-137.01;50.69
8756;BME280;4414;42.670;23.228;2022-08-01T09:05:15;44929.38;;;-137.01;50.85
8756;BME280;4414;42.670;23.228;2022-08-01T09:07:43;44917.91;;;-137.01;48.69
8756;BME280;4414;42.670;23.228;2022-08-01T09:10:09;44908.34;;;-137.01;49.48
8756;BME280;4414;42.670;23.228;2022-08-01T09:12:36;44933.19;;;-137.01;50.27
8756;BME280;4414;42.670;23.228;2022-08-01T09:15:04;44958.06;;;-137.01;49.56
8756;BME280;4414;42.670;23.228;2022-08-01T09:17:40;44956.16;;;-137.01;51.10
8756;BME280;4414;42.670;23.228;2022-08-01T09:20:08;44948.50;;;-137.01;51.10
8756;BME280;4414;42.670;23.228;2022-08-01T09:22:48;44946.59;;;-137.01;49.23
8756;BME280;4414;42.670;23.228;2022-08-01T09:25:15;44967.63;;;-137.01;49.74
8756;BME280;4414;42.670;23.228;2022-08-01T09:27:41;44956.16;;;-137.01;48.77
8756;BME280;4414;42.670;23.228;2022-08-01T09:30:10;44961.88;;;-137.01;50.55
8756;BME280;4414;42.670;23.228;2022-08-01T09:35:33;44938.94;;;-137.01;51.53
8756;BME280;4414;42.670;23.228;2022-08-01T09:38:12;44961.88;;;-137.01;50.20
8756;BME280;4414;42.670;23.228;2022-08-01T09:40:47;44975.28;;;-137.01;49.24
8756;BME280;4414;42.670;23.228;2022-08-01T09:43:14;44975.28;;;-137.01;51.91
8756;BME280;4414;42.670;23.228;2022-08-01T09:45:41;44975.28;;;-137.01;50.41
8756;BME280;4414;42.670;23.228;2022-08-01T09:48:09;44948.50;;;-137.01;51.61
8756;BME280;4414;42.670;23.228;2022-08-01T09:50:42;44954.25;;;-137.01;50.66
8756;BME280;4414;42.670;23.228;2022-08-01T09:53:09;44938.94;;;-137.01;52.15
8756;BME280;4414;42.670;23.228;2022-08-01T09:55:37;44959.97;;;-137.01;50.84
8756;BME280;4414;42.670;23.228;2022-08-01T09:58:04;44975.28;;;-137.01;47.37
8756;BME280;4414;42.670;23.228;2022-08-01T10:00:31;44948.50;;;-137.01;48.51
8756;BME280;4414;42.670;23.228;2022-08-01T10:02:58;44956.16;;;-137.01;48.57
8756;BME280;4414;42.670;23.228;2022-08-01T10:05:32;44952.31;;;-137.01;48.96
8756;BME280;4414;42.670;23.228;2022-08-01T10:08:04;44963.81;;;-137.01;49.53
8756;BME280;4414;42.670;23.228;2022-08-01T10:10:31;44942.75;;;-137.01;50.28
8756;BME280;4414;42.670;23.228;2022-08-01T10:12:58;44988.66;;;-137.01;51.46
8756;BME280;4414;42.670;23.228;2022-08-01T10:15:26;44961.88;;;-137.01;50.23
8756;BME280;4414;42.670;23.228;2022-08-01T10:17:54;44938.94;;;-137.01;47.54
8756;BME280;4414;42.670;23.228;2022-08-01T10:20:25;44959.97;;;-137.01;52.66
8756;BME280;4414;42.670;23.228;2022-08-01T10:22:54;44946.59;;;-137.01;47.22
8756;BME280;4414;42.670;23.228;2022-08-01T10:25:23;44952.31;;;-137.01;46.63
8756;BME280;4414;42.670;23.228;2022-08-01T10:27:53;44944.66;;;-137.01;48.96
8756;BME280;4414;42.670;23.228;2022-08-01T10:30:21;44961.88;;;-137.01;46.32
8756;BME280;4414;42.670;23.228;2022-08-01T10:32:49;44961.88;;;-137.01;47.62
8756;BME280;4414;42.670;23.228;2022-08-01T10:35:18;44948.50;;;-137.01;47.35
8756;BME280;4414;42.670;23.228;2022-08-01T10:37:45;44952.31;;;-137.01;48.35
8756;BME280;4414;42.670;23.228;2022-08-01T10:40:13;44952.31;;;-137.01;46.57
8756;BME280;4414;42.670;23.228;2022-08-01T10:42:43;44961.88;;;-137.01;44.56
8756;BME280;4414;42.670;23.228;2022-08-01T10:45:13;44979.09;;;-137.01;45.75
8756;BME280;4414;42.670;23.228;2022-08-01T10:47:44;44959.97;;;-137.01;45.79
8756;BME280;4414;42.670;23.228;2022-08-01T10:50:17;44952.31;;;-137.01;44.50
8756;BME280;4414;42.670;23.228;2022-08-01T10:53:09;44981.00;;;-137.01;44.78
8756;BME280;4414;42.670;23.228;2022-08-01T10:55:49;44967.63;;;-137.01;45.88
8756;BME280;4414;42.670;23.228;2022-08-01T10:58:26;44948.50;;;-137.01;44.65
8756;BME280;4414;42.670;23.228;2022-08-01T11:01:15;44984.84;;;-137.01;44.47
8756;BME280;4414;42.670;23.228;2022-08-01T11:03:43;44963.81;;;-137.01;45.86
8756;BME280;4414;42.670;23.228;2022-08-01T11:06:16;44952.31;;;-137.01;45.86
8756;BME280;4414;42.670;23.228;2022-08-01T11:08:50;44956.16;;;-137.01;46.74
8756;BME280;4414;42.670;23.228;2022-08-01T11:11:19;44961.88;;;-137.01;46.22
8756;BME280;4414;42.670;23.228;2022-08-01T11:14:04;44969.53;;;-137.01;45.82
8756;BME280;4414;42.670;23.228;2022-08-01T11:16:36;44975.28;;;-137.01;47.72
8756;BME280;4414;42.670;23.228;2022-08-01T11:19:04;44973.38;;;-137.01;47.66
8756;BME280;4414;42.670;23.228;2022-08-01T11:21:59;44959.97;;;-137.01;45.96
8756;BME280;4414;42.670;23.228;2022-08-01T11:24:54;44958.06;;;-137.01;45.02
8756;BME280;4414;42.670;23.228;2022-08-01T11:27:24;44981.00;;;-137.01;45.28
8756;BME280;4414;42.670;23.228;2022-08-01T11:30:24;44961.88;;;-137.01;45.06
8756;BME280;4414;42.670;23.228;2022-08-01T11:32:55;44950.41;;;-137.01;45.93
8756;BME280;4414;42.670;23.228;2022-08-01T11:35:23;44933.19;;;-137.01;46.56
8756;BME280;4414;42.670;23.228;2022-08-01T11:37:52;44956.16;;;-137.01;47.80
8756;BME280;4414;42.670;23.228;2022-08-01T11:40:23;44940.84;;;-137.01;48.54
8756;BME280;4414;42.670;23.228;2022-08-01T11:42:51;44967.63;;;-137.01;49.44
8756;BME280;4414;42.670;23.228;2022-08-01T11:45:48;44942.75;;;-137.01;48.49
8756;BME280;4414;42.670;23.228;2022-08-01T11:48:19;44944.66;;;-137.01;48.10
8756;BME280;4414;42.670;23.228;2022-08-01T11:50:46;44929.38;;;-137.01;47.65
8756;BME280;4414;42.670;23.228;2022-08-01T11:53:13;44933.19;;;-137.01;48.47
8756;BME280;4414;42.670;23.228;2022-08-01T11:55:45;44942.75;;;-137.01;49.40
8756;BME280;4414;42.670;23.228;2022-08-01T11:58:14;44933.19;;;-137.01;49.45
8756;BME280;4414;42.670;23.228;2022-08-01T12:00:41;44938.94;;;-137.01;48.69
8756;BME280;4414;42.670;23.228;2022-08-01T12:03:09;44935.09;;;-137.01;48.49
8756;BME280;4414;42.670;23.228;2022-08-01T12:05:37;44933.19;;;-137.01;49.61
8756;BME280;4414;42.670;23.228;2022-08-01T12:08:04;44940.84;;;-137.01;52.81
8756;BME280;4414;42.670;23.228;2022-08-01T12:10:33;44952.31;;;-137.01;48.30
8756;BME280;4414;42.670;23.228;2022-08-01T12:13:05;44963.81;;;-137.01;48.05
8756;BME280;4414;42.670;23.228;2022-08-01T12:15:33;44959.97;;;-137.01;47.19
8756;BME280;4414;42.670;23.228;2022-08-01T12:18:02;44971.44;;;-137.01;47.37
8756;BME280;4414;42.670;23.228;2022-08-01T12:20:33;44959.97;;;-137.01;47.75
8756;BME280;4414;42.670;23.228;2022-08-01T12:23:02;44950.41;;;-137.01;50.36
8756;BME280;4414;42.670;23.228;2022-08-01T12:25:31;44961.88;;;-137.01;48.57
8756;BME280;4414;42.670;23.228;2022-08-01T12:28:00;44921.72;;;-137.01;48.96
8756;BME280;4414;42.670;23.228;2022-08-01T12:30:27;44948.50;;;-137.01;48.54
8756;BME280;4414;42.670;23.228;2022-08-01T12:32:57;44958.06;;;-137.01;51.47
8756;BME280;4414;42.670;23.228;2022-08-01T12:35:25;44950.41;;;-137.01;47.64
8756;BME280;4414;42.670;23.228;2022-08-01T12:37:55;44961.88;;;-137.01;46.98
8756;BME280;4414;42.670;23.228;2022-08-01T12:40:24;44944.66;;;-137.01;48.28
8756;BME280;4414;42.670;23.228;2022-08-01T12:42:52;44952.31;;;-137.01;49.63
8756;BME280;4414;42.670;23.228;2022-08-01T12:45:22;44973.38;;;-137.01;47.08
8756;BME280;4414;42.670;23.228;2022-08-01T12:47:51;44963.81;;;-137.01;46.15
8756;BME280;4414;42.670;23.228;2022-08-01T12:50:20;44937.03;;;-137.01;46.77
8756;BME280;4414;42.670;23.228;2022-08-01T12:52:48;44977.19;;;-137.01;45.91
8756;BME280;4414;42.670;23.228;2022-08-01T12:55:17;44971.44;;;-137.01;45.88
8756;BME280;4414;42.670;23.228;2022-08-01T12:57:46;44971.44;;;-137.01;46.84
8756;BME280;4414;42.670;23.228;2022-08-01T13:00:23;44965.72;;;-137.01;45.37
8756;BME280;4414;42.670;23.228;2022-08-01T13:02:59;45017.34;;;-137.01;45.93
8756;BME280;4414;42.670;23.228;2022-08-01T13:05:26;44959.97;;;-137.01;45.53