sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3790;DHT22;1910;49.042;9.028;2023-02-28T00:01:17;-1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:03:42;-1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:06:09;-1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:08:36;-1.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:11:06;-1.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:13:34;-2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:16:05;-2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:18:31;-2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:20:57;-2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:23:23;-2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:25:50;-2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:28:15;-2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:30:41;-2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:33:06;-2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:35:32;-2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:40:24;-2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:42:50;-2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:45:15;-2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:47:41;-2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:50:08;-2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:52:34;-2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:54:59;-2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:57:25;-2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T00:59:51;-2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:02:20;-2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:04:46;-2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:07:12;-2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:09:41;-2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:12:07;-2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:14:33;-2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:17:00;-2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:19:25;-2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:21:51;-2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:24:16;-2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:26:42;-2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:29:09;-2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:31:35;-2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:34:01;-2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:36:31;-2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:38:57;-2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:41:28;-2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:44:07;-2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:46:35;-2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:49:14;-2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:51:49;-2.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:54:26;-2.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:57:01;-2.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T01:59:35;-2.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T02:02:03;-2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T02:04:35;-2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T02:07:02;-2.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T02:09:28;-2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T02:11:55;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T02:23:20;-2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T02:34:41;-2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T02:40:19;-2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T02:45:46;-2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T02:48:16;-2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T02:50:46;-2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T02:53:14;-2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T02:55:43;-2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T02:58:18;-2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T03:00:49;-2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T03:03:18;-2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T03:05:48;-2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T03:08:15;-2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T03:10:42;-2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T03:19:06;-1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T03:22:10;-1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T03:24:52;-1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T03:27:27;-1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T03:32:41;-1.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T03:35:16;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T03:37:49;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T03:40:17;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T03:42:48;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T03:45:22;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T03:47:53;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T03:50:35;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T03:53:36;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T03:56:11;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T03:58:58;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:01:41;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:04:09;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:06:35;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:09:10;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:11:39;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:14:06;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:16:33;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:18:59;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:21:32;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:23:58;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:26:28;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:28:55;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:31:21;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:33:46;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:36:12;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:38:39;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:41:05;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:43:31;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:45:59;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:48:27;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:50:53;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:53:20;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:55:45;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T04:58:14;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:00:40;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:03:06;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:05:31;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:07:57;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:10:22;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:12:48;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:15:15;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:17:41;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:20:08;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:22:36;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:25:03;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:27:29;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:29:55;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:32:20;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:34:46;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:37:13;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:39:39;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:42:05;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:44:30;-1.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:46:56;0.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:49:22;-1.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:51:51;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:54:16;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:56:42;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T05:59:11;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:01:39;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:04:07;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:06:33;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:09:03;-1.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:11:29;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:13:59;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:16:27;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:18:53;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:21:23;-1.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:23:49;-1.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:26:15;-0.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:28:42;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:31:10;-1.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:33:37;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:36:04;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:38:31;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:40:58;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:43:25;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:45:54;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:48:26;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:51:00;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:53:26;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:55:51;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T06:58:16;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:00:45;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:03:15;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:05:40;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:08:06;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:10:33;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:12:59;-2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:15:25;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:17:50;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:20:16;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:22:42;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:25:08;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:27:34;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:30:00;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:32:29;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:34:54;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:37:20;-0.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:39:45;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:42:11;-0.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:44:39;-0.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:47:09;-0.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:49:36;-0.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:52:03;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:54:29;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:56:55;-0.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T07:59:20;-0.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:01:46;-0.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:04:11;-0.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:06:37;-0.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:09:03;0.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:11:28;0.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:13:54;0.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:16:20;0.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:18:49;0.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:21:15;0.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:23:40;0.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:26:06;1.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:28:32;0.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:30:58;0.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:33:24;0.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:35:55;0.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:38:21;0.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:40:48;1.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:43:14;1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:45:40;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:48:05;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:50:31;3.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:52:56;3.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:55:23;3.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T08:57:48;4.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:00:14;4.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:02:40;4.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:05:08;4.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:07:33;4.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:09:59;5.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:12:26;5.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:14:53;5.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:17:19;5.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:19:47;5.50;99.50
3790;DHT22;1910;49.042;9.028;2023-02-28T09:22:13;5.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:24:38;4.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:27:04;4.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:29:31;4.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:31:56;3.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:34:24;4.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:36:50;3.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:39:20;3.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:41:48;3.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:44:39;3.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:49:44;2.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:52:31;2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T09:57:44;2.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T10:00:27;3.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T10:05:56;2.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T10:08:32;2.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T10:11:01;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T10:16:27;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T10:19:03;2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T10:21:38;2.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T10:27:22;3.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T10:29:50;3.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T10:32:21;3.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T10:35:00;3.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T10:37:30;3.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T10:39:56;3.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T10:42:28;3.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T10:45:09;3.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T10:47:59;3.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T10:50:28;3.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T10:52:54;3.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T10:55:23;2.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T10:57:50;2.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T11:00:19;2.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T11:02:47;2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T11:08:12;3.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T11:10:39;3.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T11:13:05;3.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T11:15:33;3.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T11:20:49;3.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T11:23:16;3.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T11:25:51;4.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T11:28:31;4.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T11:33:45;4.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T11:38:50;4.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T11:41:41;4.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T11:44:45;4.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T11:51:04;4.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T11:54:12;4.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T11:56:44;4.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T11:59:30;5.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T12:02:29;5.50;99.70
3790;DHT22;1910;49.042;9.028;2023-02-28T12:08:15;5.60;96.90
3790;DHT22;1910;49.042;9.028;2023-02-28T12:14:03;5.70;96.70
3790;DHT22;1910;49.042;9.028;2023-02-28T12:16:46;5.60;96.00
3790;DHT22;1910;49.042;9.028;2023-02-28T12:22:22;6.30;96.50
3790;DHT22;1910;49.042;9.028;2023-02-28T12:27:55;6.20;95.90
3790;DHT22;1910;49.042;9.028;2023-02-28T12:30:34;5.90;94.40
3790;DHT22;1910;49.042;9.028;2023-02-28T12:33:13;5.50;95.20
3790;DHT22;1910;49.042;9.028;2023-02-28T12:35:57;5.20;95.70
3790;DHT22;1910;49.042;9.028;2023-02-28T12:38:38;5.00;96.00
3790;DHT22;1910;49.042;9.028;2023-02-28T12:41:17;4.90;96.30
3790;DHT22;1910;49.042;9.028;2023-02-28T12:43:51;5.30;96.40
3790;DHT22;1910;49.042;9.028;2023-02-28T12:46:25;5.40;96.10
3790;DHT22;1910;49.042;9.028;2023-02-28T12:48:56;5.00;96.40
3790;DHT22;1910;49.042;9.028;2023-02-28T12:51:24;5.10;97.10
3790;DHT22;1910;49.042;9.028;2023-02-28T12:59:29;5.60;97.60
3790;DHT22;1910;49.042;9.028;2023-02-28T13:04:57;5.20;95.00
3790;DHT22;1910;49.042;9.028;2023-02-28T13:07:49;5.10;97.20
3790;DHT22;1910;49.042;9.028;2023-02-28T13:10:20;5.00;97.00
3790;DHT22;1910;49.042;9.028;2023-02-28T13:12:53;5.20;97.00
3790;DHT22;1910;49.042;9.028;2023-02-28T13:15:24;5.30;97.20
3790;DHT22;1910;49.042;9.028;2023-02-28T13:17:53;5.40;97.20
3790;DHT22;1910;49.042;9.028;2023-02-28T13:20:24;5.40;96.40
3790;DHT22;1910;49.042;9.028;2023-02-28T13:22:54;5.30;96.20
3790;DHT22;1910;49.042;9.028;2023-02-28T13:27:49;5.40;96.60
3790;DHT22;1910;49.042;9.028;2023-02-28T13:33:37;5.30;96.00
3790;DHT22;1910;49.042;9.028;2023-02-28T13:36:27;5.30;96.90
3790;DHT22;1910;49.042;9.028;2023-02-28T13:38:59;5.30;96.70
3790;DHT22;1910;49.042;9.028;2023-02-28T13:44:24;5.70;96.90
3790;DHT22;1910;49.042;9.028;2023-02-28T13:52:12;5.60;95.80
3790;DHT22;1910;49.042;9.028;2023-02-28T13:55:06;5.70;96.10
3790;DHT22;1910;49.042;9.028;2023-02-28T13:57:58;5.60;95.60
3790;DHT22;1910;49.042;9.028;2023-02-28T14:03:41;5.50;96.60
3790;DHT22;1910;49.042;9.028;2023-02-28T14:06:29;5.40;96.80
3790;DHT22;1910;49.042;9.028;2023-02-28T14:11:49;5.30;96.90
3790;DHT22;1910;49.042;9.028;2023-02-28T14:17:08;5.30;96.90
3790;DHT22;1910;49.042;9.028;2023-02-28T14:19:38;5.30;97.50
3790;DHT22;1910;49.042;9.028;2023-02-28T14:28:08;5.30;97.80
3790;DHT22;1910;49.042;9.028;2023-02-28T14:31:09;5.20;97.00
3790;DHT22;1910;49.042;9.028;2023-02-28T14:34:05;4.90;97.10
3790;DHT22;1910;49.042;9.028;2023-02-28T14:36:42;4.90;98.10
3790;DHT22;1910;49.042;9.028;2023-02-28T14:39:15;4.90;97.60
3790;DHT22;1910;49.042;9.028;2023-02-28T14:41:43;4.90;97.60
3790;DHT22;1910;49.042;9.028;2023-02-28T14:44:21;4.80;97.70
3790;DHT22;1910;49.042;9.028;2023-02-28T14:46:53;4.70;97.70
3790;DHT22;1910;49.042;9.028;2023-02-28T14:49:34;4.80;97.90
3790;DHT22;1910;49.042;9.028;2023-02-28T14:52:21;4.80;98.00
3790;DHT22;1910;49.042;9.028;2023-02-28T14:55:15;4.80;98.20
3790;DHT22;1910;49.042;9.028;2023-02-28T14:57:55;4.90;98.60
3790;DHT22;1910;49.042;9.028;2023-02-28T15:00:27;5.00;98.70
3790;DHT22;1910;49.042;9.028;2023-02-28T15:02:54;5.00;99.00
3790;DHT22;1910;49.042;9.028;2023-02-28T15:05:31;4.70;97.60
3790;DHT22;1910;49.042;9.028;2023-02-28T15:08:13;4.70;98.50
3790;DHT22;1910;49.042;9.028;2023-02-28T15:10:54;4.70;98.60
3790;DHT22;1910;49.042;9.028;2023-02-28T15:13:21;4.70;98.30
3790;DHT22;1910;49.042;9.028;2023-02-28T15:15:52;4.60;97.90
3790;DHT22;1910;49.042;9.028;2023-02-28T15:21:12;4.60;97.80
3790;DHT22;1910;49.042;9.028;2023-02-28T15:23:40;4.50;97.70
3790;DHT22;1910;49.042;9.028;2023-02-28T15:26:09;4.60;98.30
3790;DHT22;1910;49.042;9.028;2023-02-28T15:28:35;4.50;98.00
3790;DHT22;1910;49.042;9.028;2023-02-28T15:31:03;4.60;98.50
3790;DHT22;1910;49.042;9.028;2023-02-28T15:33:55;4.50;98.10
3790;DHT22;1910;49.042;9.028;2023-02-28T15:36:25;4.60;98.10
3790;DHT22;1910;49.042;9.028;2023-02-28T15:38:53;4.60;98.00
3790;DHT22;1910;49.042;9.028;2023-02-28T15:41:31;4.50;97.80
3790;DHT22;1910;49.042;9.028;2023-02-28T15:44:17;4.40;97.90
3790;DHT22;1910;49.042;9.028;2023-02-28T15:49:23;4.40;98.30
3790;DHT22;1910;49.042;9.028;2023-02-28T15:51:51;4.40;98.20
3790;DHT22;1910;49.042;9.028;2023-02-28T15:54:24;4.30;98.50
3790;DHT22;1910;49.042;9.028;2023-02-28T15:56:52;4.30;98.40
3790;DHT22;1910;49.042;9.028;2023-02-28T15:59:27;4.30;98.70
3790;DHT22;1910;49.042;9.028;2023-02-28T16:02:13;4.30;98.50
3790;DHT22;1910;49.042;9.028;2023-02-28T16:07:34;4.20;98.70
3790;DHT22;1910;49.042;9.028;2023-02-28T16:09:59;4.10;98.80
3790;DHT22;1910;49.042;9.028;2023-02-28T16:12:27;4.10;99.00
3790;DHT22;1910;49.042;9.028;2023-02-28T16:14:56;4.00;99.10
3790;DHT22;1910;49.042;9.028;2023-02-28T16:17:26;3.90;99.20
3790;DHT22;1910;49.042;9.028;2023-02-28T16:19:53;4.00;99.30
3790;DHT22;1910;49.042;9.028;2023-02-28T16:22:18;4.00;99.00
3790;DHT22;1910;49.042;9.028;2023-02-28T16:24:44;3.90;99.20
3790;DHT22;1910;49.042;9.028;2023-02-28T16:27:24;3.90;99.20
3790;DHT22;1910;49.042;9.028;2023-02-28T16:29:51;3.70;99.20
3790;DHT22;1910;49.042;9.028;2023-02-28T16:32:17;3.60;99.50
3790;DHT22;1910;49.042;9.028;2023-02-28T16:34:43;3.60;99.70
3790;DHT22;1910;49.042;9.028;2023-02-28T16:37:17;3.50;99.80
3790;DHT22;1910;49.042;9.028;2023-02-28T16:39:44;3.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T16:42:28;3.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T16:44:55;3.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T16:47:21;3.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T16:49:47;3.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T16:52:13;3.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T16:54:40;3.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T16:57:08;3.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T16:59:40;3.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:02:18;3.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:04:47;2.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:07:14;2.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:09:41;2.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:12:07;2.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:14:34;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:16:59;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:19:25;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:21:50;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:24:16;2.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:26:42;2.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:29:26;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:31:51;2.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:34:17;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:36:46;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:39:13;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:41:42;2.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:44:08;2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:46:35;1.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:49:01;1.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:51:26;1.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:56:24;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T17:58:54;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T18:01:22;1.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T18:03:49;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T18:09:03;1.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T18:11:30;1.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T18:14:08;1.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T18:16:33;0.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T18:19:00;0.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T18:21:27;0.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T18:23:53;0.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T18:26:19;0.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T18:28:45;1.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T18:31:13;0.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T18:33:40;0.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-28T18:36:06;0.60;99.90