sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42617;DHT22;28250;52.320;0.360;2023-03-08T00:01:11;-1.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:03:39;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:06:09;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:08:37;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:11:04;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:13:31;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:16:00;-0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:18:30;-0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:20:58;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:23:28;-0.90;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:25:54;-1.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:28:20;-1.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:30:53;-1.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:33:23;-1.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:35:56;-1.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:38:28;-1.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:40:55;-1.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:43:21;-1.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:45:47;-1.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:48:13;-1.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:50:39;-0.90;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:53:06;-0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:55:32;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T00:57:59;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:00:25;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:02:52;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:05:18;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:07:44;-0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:10:10;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:12:36;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:15:03;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:17:29;-0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:19:55;-0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:22:21;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:24:48;-0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:27:14;-0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:29:42;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:32:08;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:34:35;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:37:02;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:39:28;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:41:53;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:44:20;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:46:51;-0.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:49:28;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:51:59;0.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:54:28;0.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:57:06;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T01:59:34;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:02:00;-0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:04:28;-0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:06:54;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:09:22;-0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:11:51;-0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:14:18;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:16:47;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:19:22;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:21:50;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:24:19;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:26:47;-0.90;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:29:14;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:31:40;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:34:07;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:36:33;-0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:38:59;-0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:41:27;-0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:43:53;-0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:46:19;-0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:48:45;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:51:11;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:53:37;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:56:03;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T02:58:29;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:00:55;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:03:23;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:05:54;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:08:28;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:10:54;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:13:20;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:15:46;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:18:12;-0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:20:38;-0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:23:04;-0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:25:39;-0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:28:10;-0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:30:38;-0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:33:06;-0.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:35:40;-0.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:38:08;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:40:34;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:43:02;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:45:28;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:47:54;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:50:20;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:52:54;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:55:20;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T03:57:46;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:00:15;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:02:48;0.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:05:16;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:07:47;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:10:13;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:12:40;0.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:15:07;0.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:17:33;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:19:59;0.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:22:26;0.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:25:00;0.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:27:36;0.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:30:02;0.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:32:30;0.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:34:57;0.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:37:26;0.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:39:56;0.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:42:23;0.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:44:49;0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:47:19;0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:49:45;0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:52:11;0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:54:38;0.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:57:13;0.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T04:59:42;0.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:02:11;0.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:04:37;0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:07:03;0.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:09:32;0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:11:58;0.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:14:32;0.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:16:58;0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:19:23;0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:21:52;0.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:24:18;0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:26:44;0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:29:14;0.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:31:40;0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:34:09;0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:36:36;0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:39:03;0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:41:44;0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:44:13;0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:46:39;0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:49:07;0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:51:35;0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:54:01;0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:56:28;0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T05:59:08;0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:01:34;0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:04:09;0.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:06:38;0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:09:05;0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:11:33;0.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:14:01;0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:16:29;0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:18:55;0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:21:22;0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:23:54;0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:26:21;0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:28:47;0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:31:15;0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:33:42;0.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:36:21;0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:38:49;0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:41:15;0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:43:44;0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:46:11;0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:48:38;0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:51:25;0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:54:04;0.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:56:55;0.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T06:59:34;0.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:02:27;0.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:05:20;0.90;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:08:00;0.90;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:10:53;0.90;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:13:25;1.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:16:19;1.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:18:51;1.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:21:37;1.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:24:23;1.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:27:02;1.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:29:49;1.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:32:29;1.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:35:15;1.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:37:54;1.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:40:40;1.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:43:19;1.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:46:19;1.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:48:58;1.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:51:48;1.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:54:28;1.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T07:57:14;1.90;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:00:00;2.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:02:53;2.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:05:25;2.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:08:18;2.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:10:50;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:13:43;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:16:17;2.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:19:10;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:21:50;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:24:36;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:27:15;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:30:02;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:32:42;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:35:28;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:38:07;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:40:53;2.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:43:33;2.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:46:20;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:49:00;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:51:46;3.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:54:25;3.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:57:11;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T08:59:57;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T09:02:53;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T09:05:25;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T09:08:18;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T09:11:13;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T09:14:06;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T09:16:38;3.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T09:19:31;3.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T09:22:03;3.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T09:24:56;3.90;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T09:27:36;4.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T09:30:22;4.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T09:33:01;4.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T09:35:57;4.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T09:38:36;4.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T09:50:34;4.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T09:53:36;4.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T09:59:38;4.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T10:06:08;4.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T10:15:10;4.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T10:17:56;4.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T10:21:14;4.90;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T10:23:58;5.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T10:26:59;5.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T10:29:33;4.90;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T10:32:26;4.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T10:34:59;4.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T10:37:56;4.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T10:40:28;4.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T10:43:26;4.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T10:46:04;4.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T10:49:14;4.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T10:51:56;4.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T10:55:05;4.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T10:57:51;4.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T11:00:51;4.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T11:03:56;4.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T11:06:35;4.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T11:09:29;4.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T11:12:03;4.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T11:14:56;4.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T11:17:33;4.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T11:20:30;4.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T11:23:50;4.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T11:26:41;4.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T11:29:33;4.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T11:38:10;3.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T11:58:29;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T12:01:25;3.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T12:04:26;3.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T12:07:05;3.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T12:36:58;3.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T12:40:04;3.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T12:42:39;3.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T12:45:32;3.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T12:48:16;3.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T12:51:31;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T12:54:15;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T12:57:13;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T12:59:57;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T13:05:44;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T13:08:39;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T13:11:37;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T13:20:24;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T13:26:29;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T13:29:13;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T13:32:18;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T13:34:57;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T13:37:52;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T13:40:27;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T13:43:21;3.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T13:45:55;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T13:48:50;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T13:51:24;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T13:54:29;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T13:57:20;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:00:25;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:03:21;3.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:05:54;3.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:08:46;3.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:11:23;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:14:23;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:16:59;3.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:19:53;3.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:22:35;3.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:25:24;3.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:28:03;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:30:48;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:33:28;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:36:13;3.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:38:53;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:41:39;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:44:20;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:47:08;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:49:56;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:52:53;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:55:28;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T14:58:26;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:01:01;3.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:03:53;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:06:27;3.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:09:22;2.90;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:11:57;2.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:14:51;2.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:17:24;2.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:20:16;2.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:22:51;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:25:47;2.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:28:20;2.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:31:14;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:33:47;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:36:39;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:39:12;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:42:04;2.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:44:37;2.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:47:29;2.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:50:03;2.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:52:56;2.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:55:29;2.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T15:58:22;2.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:00:55;2.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:03:52;2.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:06:25;2.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:09:17;2.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:11:56;2.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:14:49;2.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:17:22;2.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:20:16;2.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:22:55;2.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:26:04;2.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:28:38;2.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:31:30;2.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:34:04;2.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:36:57;2.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:39:36;2.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:42:29;2.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:45:02;2.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:47:55;2.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:50:28;2.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:53:21;2.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:56:00;2.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T16:58:55;2.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:01:29;2.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:04:21;2.10;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:07:00;2.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:09:53;2.00;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:12:26;1.90;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:15:18;1.90;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:17:51;1.90;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:20:43;1.90;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:23:22;1.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:26:16;1.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:28:50;1.80;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:31:44;1.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:34:17;1.70;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:37:10;1.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:39:49;1.60;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:42:42;1.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:45:18;1.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:48:10;1.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:50:43;1.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:53:35;1.50;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:56:12;1.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T17:59:14;1.40;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T18:01:47;1.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T18:04:43;1.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T18:07:16;1.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T18:10:11;1.30;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T18:12:44;1.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T18:15:36;1.20;99.90
42617;DHT22;28250;52.320;0.360;2023-03-08T18:18:29;1.10;99.90