sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83769;SDS011;73763;48.936;9.300;2024-01-30T00:01:14;11.35;;;8.05;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:03:40;11.27;;;8.50;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:06:06;11.20;;;7.78;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:08:32;12.07;;;8.18;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:10:57;11.52;;;8.15;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:13:23;10.70;;;7.70;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:15:48;11.77;;;7.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:18:14;11.43;;;7.60;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:20:40;11.73;;;7.80;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:23:05;10.63;;;8.03;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:25:31;10.43;;;8.02;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:27:57;12.30;;;7.60;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:30:23;11.47;;;7.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:32:48;9.63;;;7.37;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:35:14;10.30;;;7.07;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:37:40;10.30;;;7.50;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:40:05;11.80;;;7.30;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:42:31;10.27;;;7.10;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:44:57;10.85;;;7.60;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:47:23;10.75;;;7.38;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:49:48;11.73;;;7.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:52:14;9.98;;;7.80;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:54:39;10.50;;;7.47;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:57:05;11.90;;;8.10;;
83769;SDS011;73763;48.936;9.300;2024-01-30T00:59:30;11.97;;;7.77;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:01:56;12.27;;;7.75;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:04:24;10.93;;;7.53;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:06:49;9.77;;;7.50;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:09:15;13.35;;;7.70;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:11:40;11.67;;;8.17;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:14:06;10.35;;;7.40;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:16:32;9.77;;;7.23;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:18:58;10.85;;;7.30;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:21:24;10.43;;;7.50;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:23:49;12.10;;;7.68;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:26:15;11.67;;;7.37;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:28:40;11.35;;;8.20;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:31:06;11.23;;;8.00;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:33:32;10.47;;;7.60;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:35:59;11.77;;;7.20;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:38:25;11.45;;;7.60;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:40:50;11.40;;;7.68;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:43:16;9.60;;;7.47;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:45:41;9.93;;;7.20;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:48:07;9.53;;;6.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:50:33;10.00;;;7.00;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:52:58;11.48;;;6.70;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:55:24;10.30;;;6.63;;
83769;SDS011;73763;48.936;9.300;2024-01-30T01:57:50;11.40;;;7.33;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:00:18;8.95;;;6.55;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:02:45;9.65;;;6.45;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:05:11;10.40;;;7.00;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:07:36;8.17;;;6.33;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:10:03;11.35;;;6.00;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:12:29;7.75;;;6.10;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:14:55;9.13;;;6.15;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:17:20;8.90;;;6.22;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:19:46;8.93;;;5.80;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:22:12;8.32;;;5.95;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:24:39;8.67;;;6.40;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:27:05;8.10;;;6.00;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:29:30;8.43;;;5.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:31:56;8.40;;;6.07;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:34:21;7.17;;;5.93;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:36:47;9.63;;;6.07;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:39:13;9.25;;;6.10;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:41:39;8.70;;;6.10;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:44:04;9.63;;;5.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:46:30;8.60;;;6.07;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:48:55;8.00;;;5.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:51:21;9.87;;;6.07;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:53:46;9.47;;;6.00;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:56:12;9.53;;;6.23;;
83769;SDS011;73763;48.936;9.300;2024-01-30T02:58:38;8.68;;;5.93;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:01:04;9.90;;;6.82;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:03:30;10.18;;;6.05;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:05:55;8.83;;;6.27;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:08:21;8.53;;;6.07;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:10:46;10.03;;;6.37;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:13:12;8.00;;;6.13;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:15:37;10.95;;;6.18;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:18:03;7.90;;;6.23;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:20:29;9.70;;;6.25;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:22:55;9.50;;;6.60;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:25:20;12.13;;;6.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:27:46;9.97;;;7.43;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:30:11;12.20;;;7.43;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:32:37;9.87;;;7.40;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:35:03;11.53;;;7.50;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:37:28;9.02;;;6.88;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:39:54;9.37;;;6.30;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:42:20;8.77;;;6.22;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:44:45;7.55;;;5.53;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:47:11;8.63;;;5.77;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:49:36;7.68;;;5.10;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:52:02;9.40;;;5.57;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:54:27;7.38;;;5.57;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:56:53;7.30;;;5.73;;
83769;SDS011;73763;48.936;9.300;2024-01-30T03:59:18;6.28;;;5.10;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:01:46;8.03;;;5.43;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:04:11;7.05;;;5.30;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:06:37;7.63;;;5.43;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:09:03;7.40;;;5.27;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:11:28;6.07;;;5.10;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:13:54;9.40;;;5.53;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:16:20;8.90;;;5.63;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:18:45;8.85;;;5.28;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:21:11;7.88;;;5.13;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:23:39;8.20;;;5.33;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:26:05;7.97;;;5.20;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:28:31;6.82;;;5.55;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:30:57;8.60;;;5.10;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:33:22;9.18;;;5.63;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:35:48;7.30;;;5.60;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:38:14;7.00;;;5.30;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:40:40;8.83;;;5.73;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:43:05;9.15;;;5.93;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:45:31;8.32;;;5.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:47:56;8.53;;;6.17;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:50:22;9.65;;;6.43;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:52:48;8.68;;;6.32;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:55:14;9.00;;;6.53;;
83769;SDS011;73763;48.936;9.300;2024-01-30T04:57:40;11.30;;;6.35;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:00:06;7.38;;;6.05;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:02:32;8.52;;;6.70;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:04:57;10.47;;;6.97;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:07:23;10.67;;;7.83;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:09:49;9.30;;;6.82;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:12:15;9.07;;;6.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:14:40;12.53;;;7.00;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:17:06;9.55;;;6.53;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:19:32;10.20;;;7.00;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:21:57;9.27;;;7.07;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:24:23;9.77;;;6.68;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:26:48;11.67;;;6.20;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:29:14;10.30;;;6.80;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:31:39;9.20;;;6.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:34:05;9.73;;;7.13;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:36:30;10.53;;;7.80;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:38:56;9.43;;;7.13;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:41:21;9.00;;;6.82;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:43:47;9.27;;;6.73;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:46:12;9.50;;;6.82;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:48:38;11.70;;;6.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:51:03;8.13;;;6.60;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:53:29;11.13;;;7.43;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:55:55;9.73;;;7.10;;
83769;SDS011;73763;48.936;9.300;2024-01-30T05:58:20;10.23;;;7.38;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:00:46;9.60;;;6.87;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:03:11;8.45;;;6.75;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:05:37;8.87;;;6.47;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:08:02;9.15;;;6.63;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:10:28;13.48;;;10.02;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:12:54;9.87;;;6.60;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:15:19;11.35;;;6.53;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:17:45;9.07;;;6.83;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:20:11;10.57;;;6.82;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:22:37;9.05;;;6.30;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:25:03;7.63;;;6.05;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:27:29;8.68;;;6.38;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:29:55;10.40;;;6.60;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:32:20;8.27;;;6.57;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:34:46;10.27;;;6.50;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:37:11;8.98;;;6.50;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:39:37;8.87;;;6.30;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:42:03;8.13;;;6.50;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:44:29;7.85;;;6.15;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:46:55;8.50;;;5.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:49:20;8.93;;;5.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:51:46;8.70;;;6.30;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:54:11;7.72;;;5.75;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:56:37;8.30;;;6.23;;
83769;SDS011;73763;48.936;9.300;2024-01-30T06:59:02;8.60;;;5.93;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:01:31;8.33;;;6.63;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:03:57;9.13;;;6.45;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:06:22;8.60;;;6.07;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:08:51;10.73;;;7.07;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:11:20;10.15;;;7.35;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:13:46;9.98;;;6.70;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:16:11;10.10;;;6.70;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:18:37;9.10;;;6.43;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:21:02;8.98;;;6.82;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:23:28;10.73;;;6.97;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:25:53;9.30;;;7.00;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:28:19;12.15;;;7.78;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:30:45;10.60;;;7.07;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:33:10;14.40;;;7.40;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:35:36;10.97;;;7.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:38:01;13.07;;;7.73;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:40:28;9.85;;;6.97;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:42:54;10.20;;;6.63;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:45:19;9.20;;;6.73;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:47:45;10.23;;;6.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:50:10;10.00;;;6.73;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:52:36;11.20;;;7.32;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:55:02;10.57;;;7.20;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:57:28;10.75;;;7.18;;
83769;SDS011;73763;48.936;9.300;2024-01-30T07:59:56;9.95;;;6.28;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:02:22;9.57;;;6.25;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:04:47;7.40;;;5.53;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:07:13;7.15;;;5.25;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:09:38;7.17;;;5.20;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:12:04;6.88;;;5.10;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:14:30;7.73;;;5.83;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:16:55;15.20;;;5.80;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:19:21;8.77;;;5.73;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:21:46;8.52;;;5.57;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:24:12;8.10;;;5.57;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:26:37;9.20;;;6.40;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:29:03;8.17;;;5.63;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:31:28;10.10;;;5.93;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:33:54;8.37;;;5.80;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:36:19;8.82;;;6.28;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:38:45;10.48;;;6.00;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:41:11;9.57;;;5.50;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:43:37;8.27;;;5.80;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:46:03;9.50;;;5.22;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:48:28;8.17;;;5.77;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:50:54;8.97;;;5.70;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:53:20;9.93;;;5.43;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:55:45;6.50;;;5.10;;
83769;SDS011;73763;48.936;9.300;2024-01-30T08:58:11;7.93;;;5.50;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:00:36;8.15;;;5.50;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:03:02;7.70;;;5.50;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:05:28;8.00;;;6.60;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:07:54;10.27;;;7.20;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:10:19;9.50;;;7.37;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:12:45;8.05;;;6.22;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:15:10;7.73;;;6.20;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:17:36;12.25;;;8.63;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:20:02;9.83;;;8.00;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:22:27;14.77;;;9.32;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:24:53;12.00;;;7.33;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:27:18;9.40;;;5.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:29:44;8.18;;;5.65;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:32:09;8.13;;;5.33;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:34:35;7.77;;;5.27;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:37:00;7.93;;;5.20;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:39:26;9.33;;;5.43;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:42:37;7.65;;;5.20;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:44:45;6.55;;;5.18;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:47:15;8.52;;;5.13;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:49:42;8.85;;;5.40;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:52:09;7.20;;;5.30;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:54:35;7.40;;;4.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:57:03;7.03;;;4.85;;
83769;SDS011;73763;48.936;9.300;2024-01-30T09:59:29;6.43;;;4.93;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:01:55;7.10;;;4.93;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:04:21;8.15;;;4.43;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:06:47;6.43;;;4.70;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:09:13;6.90;;;5.33;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:11:38;8.88;;;5.00;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:14:04;6.67;;;5.13;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:16:29;6.53;;;5.10;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:18:55;6.88;;;5.00;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:21:21;8.90;;;5.63;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:23:46;10.02;;;5.43;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:26:12;6.90;;;4.68;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:28:37;7.33;;;5.30;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:31:03;6.15;;;5.03;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:33:29;8.27;;;5.27;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:36:00;8.75;;;5.13;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:38:30;8.35;;;5.60;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:40:58;7.38;;;5.60;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:43:31;7.03;;;5.13;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:46:00;6.85;;;5.03;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:48:43;8.03;;;5.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:51:11;8.20;;;5.28;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:53:39;9.87;;;5.40;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:56:04;6.50;;;5.18;;
83769;SDS011;73763;48.936;9.300;2024-01-30T10:58:31;7.82;;;5.45;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:00:57;8.27;;;6.10;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:03:23;7.10;;;5.80;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:05:49;11.40;;;7.10;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:08:22;9.25;;;6.43;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:10:49;8.95;;;5.80;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:13:15;13.07;;;7.93;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:15:40;10.32;;;6.50;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:18:06;9.33;;;6.30;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:20:32;10.48;;;6.15;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:22:58;8.48;;;6.00;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:25:24;10.07;;;6.10;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:27:54;10.40;;;6.97;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:35:27;7.90;;;6.13;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:37:54;7.03;;;6.18;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:40:22;8.13;;;5.80;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:42:48;8.30;;;6.05;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:45:14;9.93;;;6.43;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:47:40;9.90;;;6.65;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:50:06;13.30;;;7.70;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:52:34;8.87;;;6.30;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:55:00;10.48;;;6.30;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:57:26;10.13;;;5.97;;
83769;SDS011;73763;48.936;9.300;2024-01-30T11:59:52;7.78;;;6.00;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:02:18;7.50;;;5.97;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:04:43;10.30;;;5.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:07:09;10.03;;;6.40;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:09:35;10.20;;;6.50;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:12:01;9.38;;;6.40;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:14:27;9.40;;;6.00;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:16:52;8.98;;;5.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:19:24;7.93;;;6.10;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:21:53;12.13;;;6.07;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:24:22;7.57;;;6.05;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:26:48;9.23;;;5.93;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:29:14;11.95;;;7.65;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:31:41;8.57;;;6.18;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:34:07;9.18;;;5.50;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:36:33;9.50;;;5.57;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:38:59;8.23;;;5.45;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:41:26;9.40;;;5.50;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:43:51;9.37;;;4.83;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:46:17;6.43;;;4.80;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:48:42;8.43;;;5.20;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:51:08;7.70;;;4.57;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:53:33;9.05;;;5.53;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:55:59;10.05;;;5.68;;
83769;SDS011;73763;48.936;9.300;2024-01-30T12:58:24;10.30;;;5.67;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:00:50;9.00;;;5.37;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:03:16;8.82;;;5.20;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:05:42;7.73;;;5.30;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:08:07;8.80;;;5.85;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:10:33;7.13;;;5.73;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:12:58;9.67;;;5.63;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:15:24;9.20;;;5.55;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:17:49;11.93;;;5.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:20:15;8.30;;;5.80;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:22:41;8.80;;;5.60;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:25:06;8.77;;;5.45;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:27:32;9.17;;;6.20;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:29:57;10.83;;;7.47;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:32:23;7.78;;;5.60;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:34:48;6.75;;;5.50;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:37:14;6.60;;;5.33;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:39:39;7.40;;;5.20;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:42:05;8.88;;;5.38;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:44:31;13.03;;;5.50;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:46:56;7.60;;;5.67;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:49:22;8.23;;;5.70;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:51:47;7.72;;;5.60;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:54:13;7.57;;;5.40;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:56:38;8.10;;;5.53;;
83769;SDS011;73763;48.936;9.300;2024-01-30T13:59:04;8.50;;;5.10;;
83769;SDS011;73763;48.936;9.300;2024-01-30T14:01:29;7.97;;;5.30;;
83769;SDS011;73763;48.936;9.300;2024-01-30T14:03:56;9.07;;;5.95;;
83769;SDS011;73763;48.936;9.300;2024-01-30T14:06:21;10.87;;;6.30;;
83769;SDS011;73763;48.936;9.300;2024-01-30T14:08:47;13.13;;;9.13;;
83769;SDS011;73763;48.936;9.300;2024-01-30T14:11:12;14.63;;;11.47;;
83769;SDS011;73763;48.936;9.300;2024-01-30T14:13:38;15.13;;;10.25;;
83769;SDS011;73763;48.936;9.300;2024-01-30T14:16:04;9.93;;;7.00;;
83769;SDS011;73763;48.936;9.300;2024-01-30T14:18:29;18.15;;;7.90;;
83769;SDS011;73763;48.936;9.300;2024-01-30T14:20:55;14.63;;;7.25;;
83769;SDS011;73763;48.936;9.300;2024-01-30T14:23:20;15.80;;;6.13;;
83769;SDS011;73763;48.936;9.300;2024-01-30T14:25:46;11.97;;;5.63;;
83769;SDS011;73763;48.936;9.300;2024-01-30T14:28:12;13.68;;;6.03;;
83769;SDS011;73763;48.936;9.300;2024-01-30T14:30:37;16.63;;;6.10;;
83769;SDS011;73763;48.936;9.300;2024-01-30T14:33:03;17.63;;;6.27;;
83769;SDS011;73763;48.936;9.300;2024-01-30T14:35:28;11.95;;;6.05;;
83769;SDS011;73763;48.936;9.300;2024-01-30T14:37:54;7.30;;;5.40;;
83769;SDS011;73763;48.936;9.300;2024-01-30T14:40:19;12.00;;;5.37;;